OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleLldpPortControlNotificationEnable,1.3.6.1.4.1.6296.101.3.19.2.9,boolean,read-write,objecttype,scalar," It controls, on a per port basis, whether or not notifications from the agent are enabled."
sleLldpPortControlTLVsTxEnable,1.3.6.1.4.1.6296.101.3.19.2.10,bits,read-write,objecttype,scalar," Bitmap that includes the basic set of LLDP TLVs whose transmission is allowed on the local LLDP agent by the network management. Bits: 'sysCap': 3, 'sysName': 1, 'portDesc': 0, 'sysDesc': 2."
sleLldpPortControlMgmtTxEnable,1.3.6.1.4.1.6296.101.3.19.2.11,boolean,read-write,objecttype,scalar,"It indicates that the port is either enable or not to transfer management address."
sleLldpPortControlMgmtAddress,1.3.6.1.4.1.6296.101.3.19.2.12,ipaddress,read-write,objecttype,scalar,"Management address to transfer on the port."
sleLldpPortControlTLVsTxNetworkPolicyProfile,1.3.6.1.4.1.6296.101.3.19.2.13,octet string,read-write,objecttype,scalar,"Assigned network-policy profile and specifies the network-policy TLV."
sleLldpPortControlMgmtIPType,1.3.6.1.4.1.6296.101.3.19.2.14,integer,read-write,objecttype,scalar,"Management IP address Type. 1: ipv4 2: ipv6 Enumeration: 'ipv4': 1, 'ipv6': 2."
sleLldpPortControlMgmtIPAddress,1.3.6.1.4.1.6296.101.3.19.2.15,ipaddress,read-write,objecttype,scalar,"Management IP address to transfer on the port."
sleLldpPortNotification,1.3.6.1.4.1.6296.101.3.19.3,,,objectidentity,,""
sleLldpPortProfileChanged,1.3.6.1.4.1.6296.101.3.19.3.1,,,notificationtype,," "
sleLldpPortNetworkPolicyProfileChanged,1.3.6.1.4.1.6296.101.3.19.3.2,,,notificationtype,," "
sleLldpRemote,1.3.6.1.4.1.6296.101.3.20,,,objectidentity,,""
sleLldpRemoteTable,1.3.6.1.4.1.6296.101.3.20.1,,no-access,objecttype,table," LLDP remote table."
sleLldpRemoteEntry,1.3.6.1.4.1.6296.101.3.20.1.1,,no-access,objecttype,row," key: sleLldpPortIndex, sleLldpRemIndex"
sleLldpRemIndex,1.3.6.1.4.1.6296.101.3.20.1.1.1,integer32,read-write,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular connection instance, unique only for the indicated remote system."
sleLldpRemTimeMark,1.3.6.1.4.1.6296.101.3.20.1.1.2,timeticks,read-only,objecttype,column,"The sysUptime that this entry has been created or modified."
sleLldpRemChassisIdSubtype,1.3.6.1.4.1.6296.101.3.20.1.1.3,integer,read-only,objecttype,column,"The type of encoding used to identify the chassis associatedwith the remote system. Enumeration: 'macAddress': 4, 'networkAddress': 5, 'interfaceName': 6, 'interfaceAlias': 2, 'chassisComponent': 1, 'local': 7, 'portComponent': 3."
sleLldpRemChassisId,1.3.6.1.4.1.6296.101.3.20.1.1.4,octet string,read-write,objecttype,column,"The type of encoding used to identify the chassis associatedwith the remote system."
sleLldpRemPortIdSubtype,1.3.6.1.4.1.6296.101.3.20.1.1.5,integer,read-write,objecttype,column,"The type of port identifier encoding used in the associated'lldpRemPortId' object. Enumeration: 'macAddress': 3, 'networkAddress': 4, 'interfaceName': 5, 'interfaceAlias': 1, 'agentCircuitId': 6, 'local': 7, 'portComponent': 2."
sleLldpRemPortId,1.3.6.1.4.1.6296.101.3.20.1.1.6,octet string,read-only,objecttype,column,"The string value used to identify the port component associated with the remote system."
sleLldpRemPortDesc,1.3.6.1.4.1.6296.101.3.20.1.1.7,octet string,read-only,objecttype,column,"The string value used to identify the description of the given port associated with the remote system."
sleLldpRemSysName,1.3.6.1.4.1.6296.101.3.20.1.1.8,octet string,read-only,objecttype,column,"The string value used to identify the system name of the remote system."
sleLldpRemSysDesc,1.3.6.1.4.1.6296.101.3.20.1.1.9,octet string,read-only,objecttype,column,"The string value used to identify the system description of the remote system."
sleLldpRemSysCapSupported,1.3.6.1.4.1.6296.101.3.20.1.1.10,bits,read-only,objecttype,column,"The bitmap value used to identify which system capabilities are supported on the remote system. Bits: 'bridge': 2, 'wlanAccessPoint': 3, 'repeater': 1, 'stationOnly': 7, 'telephone': 5, 'docsisCableDevice': 6, 'other': 0, 'router': 4."
sleLldpRemSysCapEnabled,1.3.6.1.4.1.6296.101.3.20.1.1.11,bits,read-only,objecttype,column,"The bitmap value used to identify which system capabilities are enabled on the remote system. Bits: 'bridge': 2, 'wlanAccessPoint': 3, 'repeater': 1, 'stationOnly': 7, 'telephone': 5, 'docsisCableDevice': 6, 'other': 0, 'router': 4."
sleLldpRemoteManAddrTable,1.3.6.1.4.1.6296.101.3.20.2,,no-access,objecttype,table," LLDP remote table."
sleLldpRemoteManAddrEntry,1.3.6.1.4.1.6296.101.3.20.2.1,,no-access,objecttype,row," key: sleLldpPortIndex, sleLldpRemIndex"
sleLldpRemManAddrSubType,1.3.6.1.4.1.6296.101.3.20.2.1.1,addressfamilynumbers,read-only,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular connection instance, unique only for the indicated remote system."
sleLldpRemManAddr,1.3.6.1.4.1.6296.101.3.20.2.1.2,octet string,read-only,objecttype,column,"The sysUptime that this entry has been created or modified."
sleLldpRemManAddrIfSubType,1.3.6.1.4.1.6296.101.3.20.2.1.3,slelldpmanaddrifsubtype,read-only,objecttype,column,"The type of encoding used to identify the chassis associatedwith the remote system."
sleLldpRemManAddrIfId,1.3.6.1.4.1.6296.101.3.20.2.1.4,integer32,read-only,objecttype,column,"The type of encoding used to identify the chassis associatedwith the remote system."
sleLldpRemAddrOid,1.3.6.1.4.1.6296.101.3.20.2.1.5,object identifier,read-only,objecttype,column,"The type of port identifier encoding used in the associated'lldpRemPortId' object."
sleLldpStatistics,1.3.6.1.4.1.6296.101.3.21,,,objectidentity,,""
sleLldpStatisticsTable,1.3.6.1.4.1.6296.101.3.21.1,,no-access,objecttype,table,"LLDP statistics table."
sleLldpStatisticsEntry,1.3.6.1.4.1.6296.101.3.21.1.1,,no-access,objecttype,row,"key: sleLldpPortIndex"
sleLldpStatsTxPortFramesTotal,1.3.6.1.4.1.6296.101.3.21.1.1.1,integer32,read-only,objecttype,column,"The number of LLDP frames transmitted by this LLDP agent on the indicated port."
sleLldpStatsRxPortFramesDiscardedTotal,1.3.6.1.4.1.6296.101.3.21.1.1.2,counter32,read-only,objecttype,column,"The number of LLDP frames received by this LLDP agent on the indicated port, and then discarded for any reason."
sleLldpStatsRxPortFramesErrors,1.3.6.1.4.1.6296.101.3.21.1.1.3,integer32,read-only,objecttype,column,"The number of invalid LLDP frames received by this LLDPagent on the indicated port, while this LLDP agent is enabled."
sleLldpStatsRxPortFramesTotal,1.3.6.1.4.1.6296.101.3.21.1.1.4,counter32,read-only,objecttype,column,"The number of valid LLDP frames received by this LLDP agent on the indicated port, while this LLDP agent is enabled."
sleLldpStatsRxPortTLVsDiscardedTotal,1.3.6.1.4.1.6296.101.3.21.1.1.5,integer32,read-only,objecttype,column,"The number of LLDP TLVs discarded for any reason by this LLDP agent on the indicated port."
sleLldpStatsRxPortTLVsUnrecognizedTotal,1.3.6.1.4.1.6296.101.3.21.1.1.6,integer32,read-only,objecttype,column,"The number of LLDP TLVs received on the given port that are not recognized by this LLDP agent on the indicated port."
sleLldpStatsRxPortAgeoutsTotal,1.3.6.1.4.1.6296.101.3.21.1.1.7,counter32,read-only,objecttype,column,"The counter that represents the number of age-outs that occurred on a given port."
sleLldpStatisticsControl,1.3.6.1.4.1.6296.101.3.21.2,,,objectidentity,,""
sleLldpStatsControlRequest,1.3.6.1.4.1.6296.101.3.21.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'clearLldpStatistics': 1."
sleLldpStatsControlStatus,1.3.6.1.4.1.6296.101.3.21.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleLldpStatsControlTimer,1.3.6.1.4.1.6296.101.3.21.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleLldpStatsControlTimeStamp,1.3.6.1.4.1.6296.101.3.21.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleLldpStatsControlReqResult,1.3.6.1.4.1.6296.101.3.21.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleLldpStatsControlPortIndex,1.3.6.1.4.1.6296.101.3.21.2.6,unsigned32,read-write,objecttype,scalar,"LLDP port index in sleLldpPortTable"
sleLldpStatisticsNotification,1.3.6.1.4.1.6296.101.3.21.3,,,objectidentity,,""
sleLldpStatisticsCleared,1.3.6.1.4.1.6296.101.3.21.3.1,,,notificationtype,,"Description."
sleBridgePortSecurity,1.3.6.1.4.1.6296.101.3.22,,,objectidentity,,""
sleBridgePSTable,1.3.6.1.4.1.6296.101.3.22.1,,no-access,objecttype,table,"bridge port security table."
sleBridgePSEntry,1.3.6.1.4.1.6296.101.3.22.1.1,,no-access,objecttype,row,"key: sleBridgePSIndex"
sleBridgePSIndex,1.3.6.1.4.1.6296.101.3.22.1.1.1,interfaceindex,read-only,objecttype,column,"The index of logical port"
sleBridgePSStatus,1.3.6.1.4.1.6296.101.3.22.1.1.2,integer,read-only,objecttype,column,"The status of port security Enumeration: 'enable': 1, 'disable': 2."
sleBridgePSMaxCount,1.3.6.1.4.1.6296.101.3.22.1.1.3,integer,read-only,objecttype,column,"The max secure addresses The value of -1 is not used "
sleBridgePSCurrCount,1.3.6.1.4.1.6296.101.3.22.1.1.4,unsigned32,read-only,objecttype,column,"The current count of port security"
sleBridgePSAgingType,1.3.6.1.4.1.6296.101.3.22.1.1.5,integer,read-only,objecttype,column,"The aging type of port security Enumeration: 'inactivity': 2, 'absolute': 1."
sleBridgePSAgingTimer,1.3.6.1.4.1.6296.101.3.22.1.1.6,integer,read-only,objecttype,column,"The aging time of port security The value of -1 and 0 means that aging time fixed to static and it will be not aging out But The case of 5924N, The value of -1 means that aging time fixed to static and it will be not agint out The value of 0 means that aging out disable. "
sleBridgePSAgingStatic,1.3.6.1.4.1.6296.101.3.22.1.1.7,integer,read-only,objecttype,column,"The enable aging for configured secure addressess Enumeration: 'enable': 1, 'disable': 2."
sleBridgePSViolation,1.3.6.1.4.1.6296.101.3.22.1.1.8,integer,read-only,objecttype,column,"The security violation mode of port security  Enumeration: 'restrict': 3, 'protect': 2, 'shutdown': 1."
sleBridgePSControl,1.3.6.1.4.1.6296.101.3.22.2,,,objectidentity,,""
sleBridgePSControlRequest,1.3.6.1.4.1.6296.101.3.22.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setPSMaxCount': 2, 'setPSStatus': 1, 'setPSProfile': 3."
sleBridgePSControlStatus,1.3.6.1.4.1.6296.101.3.22.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleBridgePSControlTimer,1.3.6.1.4.1.6296.101.3.22.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleBridgePSControlTimeStamp,1.3.6.1.4.1.6296.101.3.22.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleBridgePSControlReqResult,1.3.6.1.4.1.6296.101.3.22.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleBridgePSControlIndex,1.3.6.1.4.1.6296.101.3.22.2.6,interfaceindex,read-write,objecttype,scalar,"The index of logical port"
sleBridgePSControlPSStatus,1.3.6.1.4.1.6296.101.3.22.2.7,integer,read-write,objecttype,scalar,"The status of port security Enumeration: 'enable': 1, 'disable': 2."
sleBridgePSControlMaxCount,1.3.6.1.4.1.6296.101.3.22.2.8,integer,read-write,objecttype,scalar,"The max secure addresses The value of -1 is not used "
sleBridgePSControlAgingType,1.3.6.1.4.1.6296.101.3.22.2.9,integer,read-write,objecttype,scalar,"The aging type of port security Enumeration: 'inactivity': 2, 'absolute': 1."
sleBridgePSControlAgingTimer,1.3.6.1.4.1.6296.101.3.22.2.10,integer,read-write,objecttype,scalar,"The aging time of port security The value -1 and 0 means that aging time fixed to static and it will be not aging out"
sleBridgePSControlAgingStatic,1.3.6.1.4.1.6296.101.3.22.2.11,integer,read-write,objecttype,scalar,"The enable aging for configured secure addressess Enumeration: 'enable': 1, 'disable': 2."
sleBridgePScontrolViolation,1.3.6.1.4.1.6296.101.3.22.2.12,integer,read-write,objecttype,scalar,"The security violation mode of port security  Enumeration: 'restrict': 3, 'protect': 2, 'shutdown': 1."
sleBridgePSNotification,1.3.6.1.4.1.6296.101.3.22.3,,,objectidentity,,""
sleBridgePSStatusChanged,1.3.6.1.4.1.6296.101.3.22.3.1,,,notificationtype,,"Description."
sleBridgePSMaxCountChanged,1.3.6.1.4.1.6296.101.3.22.3.2,,,notificationtype,,"Description."
sleBridgePSProfileChanged,1.3.6.1.4.1.6296.101.3.22.3.3,,,notificationtype,,"Description."
sleBridgePortSecurityFdb,1.3.6.1.4.1.6296.101.3.23,,,objectidentity,,""
sleBridgePSFdbTable,1.3.6.1.4.1.6296.101.3.23.1,,no-access,objecttype,table,"bridge port security FDB table."
sleBridgePSFdbEntry,1.3.6.1.4.1.6296.101.3.23.1.1,,no-access,objecttype,row,"key: sleBridgePSFdbPort, sleBridgePSFdbVid, sleBridgePSFdbMacAddress"
sleBridgePSFdbPort,1.3.6.1.4.1.6296.101.3.23.1.1.1,integer,read-only,objecttype,column,"FDB mode configuration. 1: dynamic 2: static "
sleBridgePSFdbVid,1.3.6.1.4.1.6296.101.3.23.1.1.2,integer,read-only,objecttype,column,"FDB vlan index"
sleBridgePSFdbMacAddress,1.3.6.1.4.1.6296.101.3.23.1.1.3,octet string,read-only,objecttype,column,"FDB MAC address"
sleBridgePSFdbMode,1.3.6.1.4.1.6296.101.3.23.1.1.4,integer,read-only,objecttype,column,"FDB mode configuration. 1: dynamic 2: static  Enumeration: 'static': 2, 'dynamic': 1."
sleBridgePSFdbElapsedTime,1.3.6.1.4.1.6296.101.3.23.1.1.5,unsigned32,read-only,objecttype,column,"FDB elapsed time"
sleBridgePSFdbControl,1.3.6.1.4.1.6296.101.3.23.2,,,objectidentity,,""
sleBridgePSFdbControlRequest,1.3.6.1.4.1.6296.101.3.23.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'destroyPSFdbEntry': 2, 'createPSFedEntry': 1, 'clearPSFdbEntry': 3."
sleBridgePSFdbControlStatus,1.3.6.1.4.1.6296.101.3.23.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleBridgePSFdbControlTimer,1.3.6.1.4.1.6296.101.3.23.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleBridgePSFdbControlTimeStamp,1.3.6.1.4.1.6296.101.3.23.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleBridgePSFdbControlReqResult,1.3.6.1.4.1.6296.101.3.23.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleBridgePSFdbControlPort,1.3.6.1.4.1.6296.101.3.23.2.6,integer,read-write,objecttype,scalar,"FDB port"
sleBridgePSFdbControlVid,1.3.6.1.4.1.6296.101.3.23.2.7,integer,read-write,objecttype,scalar,"FDB vlan index"
sleBridgePSFdbControlMacAddress,1.3.6.1.4.1.6296.101.3.23.2.8,octet string,read-write,objecttype,scalar,"FDB MAC address"
sleBridgePSFdbNotification,1.3.6.1.4.1.6296.101.3.23.3,,,objectidentity,,""
sleBridgePSFdbEntryCreated,1.3.6.1.4.1.6296.101.3.23.3.1,,,notificationtype,,"Description."
sleBridgePSFdbEntryDestroyed,1.3.6.1.4.1.6296.101.3.23.3.2,,,notificationtype,,"Description."
sleBridgePSFdbEntryCleared,1.3.6.1.4.1.6296.101.3.23.3.3,,,notificationtype,,"Description."
sleBridgeFloodGuard,1.3.6.1.4.1.6296.101.3.24,,,objectidentity,,""
sleBridgeFGBase,1.3.6.1.4.1.6296.101.3.24.1,,,objectidentity,,""
sleBridgeFGBaseInfo,1.3.6.1.4.1.6296.101.3.24.1.1,,,objectidentity,,""
sleBridgeFGBaseCfgdEnabled,1.3.6.1.4.1.6296.101.3.24.1.1.1,integer,read-only,objecttype,scalar,"The CFG enabled 1: enable 2: disable  Enumeration: 'enable': 1, 'disable': 2."
sleBridgeFGBaseMfgdEnabled,1.3.6.1.4.1.6296.101.3.24.1.1.2,integer,read-only,objecttype,scalar,"The MFG enabled 1: enable 2: disable Enumeration: 'enable': 1, 'disable': 2."
sleBridgeFGBaseSfgdEnabled,1.3.6.1.4.1.6296.101.3.24.1.1.3,integer,read-only,objecttype,scalar,"The SFG enabled 1: enable 2: disable Enumeration: 'enable': 1, 'disable': 2."
sleBridgeFGBaseControl,1.3.6.1.4.1.6296.101.3.24.1.2,,,objectidentity,,""
sleBridgeFGBaseControlRequest,1.3.6.1.4.1.6296.101.3.24.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setCfgdEnable': 1, 'setSfgdEnable': 2."
sleBridgeFGBaseControlStatus,1.3.6.1.4.1.6296.101.3.24.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleBridgeFGBaseControlTimer,1.3.6.1.4.1.6296.101.3.24.1.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleBridgeFGBaseControlTimeStamp,1.3.6.1.4.1.6296.101.3.24.1.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleBridgeFGBaseControlReqResult,1.3.6.1.4.1.6296.101.3.24.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleBridgeFGBaseControlCfgdEnable,1.3.6.1.4.1.6296.101.3.24.1.2.6,integer,read-write,objecttype,scalar,"The CFG enabled 1: enable 2: disable Enumeration: 'enable': 1, 'disable': 2."
sleBridgeFGBaseControlSfgdEnable,1.3.6.1.4.1.6296.101.3.24.1.2.7,integer,read-write,objecttype,scalar,"The SFG enabled 1: enable 2: disable  Enumeration: 'enable': 1, 'disable': 2."
sleBridgeFGBaseNotification,1.3.6.1.4.1.6296.101.3.24.1.3,,,objectidentity,,""
sleBridgeFGBaseCfgdStatusChanged,1.3.6.1.4.1.6296.101.3.24.1.3.1,,,notificationtype,,"Description."
sleBridgeFGBaseSfgdStatusChanged,1.3.6.1.4.1.6296.101.3.24.1.3.2,,,notificationtype,,"Description."
sleBridgeFGPort,1.3.6.1.4.1.6296.101.3.24.2,,,objectidentity,,""
sleBridgeFGPortTable,1.3.6.1.4.1.6296.101.3.24.2.1,,no-access,objecttype,table,"Description."
sleBridgeFGPortEntry,1.3.6.1.4.1.6296.101.3.24.2.1.1,,no-access,objecttype,row,"Description."
sleBridgeFGPortType,1.3.6.1.4.1.6296.101.3.24.2.1.1.1,integer,read-only,objecttype,column,"Flood guard port type 1 : systemFloodGuard 2 : cpuFloodGuard 3 : macFloodGuard Enumeration: 'cpuFloodGuard': 2, 'macFloodGuard': 3, 'systemFloodGuard': 1."
sleBridgeFGPortFrameType,1.3.6.1.4.1.6296.101.3.24.2.1.1.2,integer,read-only,objecttype,column,"Flood guard frame type 0 : none 1 : multicast 2 : broadcast 3 : both Enumeration: 'arp': 4, 'both': 3, 'none': 0, 'dlf': 6, 'all': 7, 'broadcast': 2, 'multicast': 1, 'dhcp': 5."
sleBridgeFGPortFrame,1.3.6.1.4.1.6296.101.3.24.2.1.1.3,integer,read-only,objecttype,column,"Flood guard frame"
sleBridgeFGPortBlocked,1.3.6.1.4.1.6296.101.3.24.2.1.1.4,integer,read-only,objecttype,column,"Flood guard block status 1 : block 2 : unblock Enumeration: 'unblock': 2, 'block': 1."
sleBridgeFGPortTimer,1.3.6.1.4.1.6296.101.3.24.2.1.1.5,integer,read-only,objecttype,column,"Flood guard timer"
sleBridgeFGPortControl,1.3.6.1.4.1.6296.101.3.24.2.2,,,objectidentity,,""
sleBridgeFGPortControlRequest,1.3.6.1.4.1.6296.101.3.24.2.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setFgPortUnblock': 2, 'setFgPortProfile': 1."
sleBridgeFGPortControlStatus,1.3.6.1.4.1.6296.101.3.24.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleBridgeFGPortControlTimer,1.3.6.1.4.1.6296.101.3.24.2.2.3,gauge32,read-only,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleBridgeFGPortControlTimeStamp,1.3.6.1.4.1.6296.101.3.24.2.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleBridgeFGPortControlReqResult,1.3.6.1.4.1.6296.101.3.24.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleBridgeFGPortControlIndex,1.3.6.1.4.1.6296.101.3.24.2.2.6,integer32,read-write,objecttype,scalar,"Port index"
sleBridgeFGPortControlType,1.3.6.1.4.1.6296.101.3.24.2.2.7,integer,read-write,objecttype,scalar,"Flood guard port type 1 : systemFloodGuard 2 : cpuFloodGuard 3 : macFloodGuard Enumeration: 'cpufloodguard': 2, 'macfloodguard': 3, 'systemfloodguard': 1."
sleBridgeFGPortControlFrameType,1.3.6.1.4.1.6296.101.3.24.2.2.8,integer,read-write,objecttype,scalar,"Flood guard frame type 0 : none 1 : multicast 2 : broadcast 3 : both  Enumeration: 'arp': 4, 'both': 3, 'none': 0, 'dlf': 6, 'all': 7, 'broadcast': 2, 'multicast': 1, 'dhcp': 5."
sleBridgeFGPortControlFrame,1.3.6.1.4.1.6296.101.3.24.2.2.9,integer,read-write,objecttype,scalar,"Flood guard frame"
sleBridgeFGPortControlSetTimer,1.3.6.1.4.1.6296.101.3.24.2.2.10,integer,read-write,objecttype,scalar,"Flood guard timer"
sleBridgeFGPortControlBlock,1.3.6.1.4.1.6296.101.3.24.2.2.11,integer,read-write,objecttype,scalar,"Flood guard block status 1 : block 2 : unblock Enumeration: 'unblock': 2, 'block': 1."
sleBridgeFGPortNotification,1.3.6.1.4.1.6296.101.3.24.2.3,,,objectidentity,,""
sleBridgeFGPortProfileChanged,1.3.6.1.4.1.6296.101.3.24.2.3.1,,,notificationtype,,"Description."
sleBridgeFGPortUnblockChanged,1.3.6.1.4.1.6296.101.3.24.2.3.2,,,notificationtype,,"Description."
sleBridgeVlanTranslation,1.3.6.1.4.1.6296.101.3.25,,,objectidentity,,""
sleBridgeVTTable,1.3.6.1.4.1.6296.101.3.25.1,,no-access,objecttype,table,"bridge vlan translation table."
sleBridgeVTEntry,1.3.6.1.4.1.6296.101.3.25.1.1,,no-access,objecttype,row,"key: sleBridgeVTServiceId, sleBridgeVTSubscriberId"
sleBridgeVTServiceId,1.3.6.1.4.1.6296.101.3.25.1.1.1,integer,read-only,objecttype,column,"Service Vlan Id"
sleBridgeVTSubscriberId,1.3.6.1.4.1.6296.101.3.25.1.1.2,integer,read-only,objecttype,column,"Subscriber Vlan Id"
sleBridgeVTRuleTable,1.3.6.1.4.1.6296.101.3.25.2,,no-access,objecttype,table,"bridge vlan translation rule table."
sleBridgeVTRuleEntry,1.3.6.1.4.1.6296.101.3.25.2.1,,no-access,objecttype,row,"key: sleBridgeVTRuleMac, sleBridgeVTRuleVid"
sleBridgeVTRuleMac,1.3.6.1.4.1.6296.101.3.25.2.1.1,macaddress,read-only,objecttype,column,"sleBridgeVTRuleMac, sleBridgeVTRuleVid"
sleBridgeVTRuleVid,1.3.6.1.4.1.6296.101.3.25.2.1.2,integer,read-only,objecttype,column,"Original packet Vid"
sleBridgeVTRuleRDirVid,1.3.6.1.4.1.6296.101.3.25.2.1.3,integer,read-only,objecttype,column,"Output port"
sleBridgeVTRuleRDirPort,1.3.6.1.4.1.6296.101.3.25.2.1.4,integer32,read-only,objecttype,column,"Output Vid"
sleBridgeVTRuleStatus,1.3.6.1.4.1.6296.101.3.25.2.1.5,integer,read-only,objecttype,column,"Vlan Translation rule status Enumeration: 'dynamic': 2, 'static': 1."
sleBridgeVTControl,1.3.6.1.4.1.6296.101.3.25.3,,,objectidentity,,""
sleBridgeVTControlRequest,1.3.6.1.4.1.6296.101.3.25.3.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'clearVT': 2, 'setVT': 1."
sleBridgeVTControlStatus,1.3.6.1.4.1.6296.101.3.25.3.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleBridgeVTControlTimer,1.3.6.1.4.1.6296.101.3.25.3.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleBridgeVTControlTimeStamp,1.3.6.1.4.1.6296.101.3.25.3.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleBridgeVTControlReqResult,1.3.6.1.4.1.6296.101.3.25.3.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleBridgeVTControlServerId,1.3.6.1.4.1.6296.101.3.25.3.6,integer,read-write,objecttype,scalar,"Network Interface Index."
sleBridgeVTControlClientId,1.3.6.1.4.1.6296.101.3.25.3.7,integer,read-write,objecttype,scalar,"Network Interface Index."
sleBridgeVTNotification,1.3.6.1.4.1.6296.101.3.25.4,,,objectidentity,,""
sleBridgeVTSet,1.3.6.1.4.1.6296.101.3.25.4.1,,,notificationtype,,"Description."
sleBridgeVTClear,1.3.6.1.4.1.6296.101.3.25.4.2,,,notificationtype,,"Description."
sleBridgeInBoundVTTable,1.3.6.1.4.1.6296.101.3.25.5,,no-access,objecttype,table,"bridge inbound vlan translation table."
sleBridgeInBoundVTEntry,1.3.6.1.4.1.6296.101.3.25.5.1,,no-access,objecttype,row,"key: sleBridgeInBoundVTPortIndex, sleBridgeInBoundVTVlanIndex"
sleBridgeInBoundVTPortIndex,1.3.6.1.4.1.6296.101.3.25.5.1.1,integer,read-only,objecttype,column,"Port Index."
sleBridgeInBoundVTVlanIndex,1.3.6.1.4.1.6296.101.3.25.5.1.2,integer32,read-only,objecttype,column,"Vlan Index."
sleBridgeInBoundVTNewVid,1.3.6.1.4.1.6296.101.3.25.5.1.3,integer32,read-only,objecttype,column,"New VID."
sleBridgeInBoundVTOperStatus,1.3.6.1.4.1.6296.101.3.25.5.1.4,integer,read-only,objecttype,column,"The operational status of InBound Vlan Translation. Enumeration: 'on': 1, 'off': 2."
sleBridgeInBoundVTControl,1.3.6.1.4.1.6296.101.3.25.6,,,objectidentity,,""
sleBridgeInBoundVTControlRequest,1.3.6.1.4.1.6296.101.3.25.6.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'setInBoundVT': 1, 'clearInBoundVT': 2."
sleBridgeInBoundVTControlStatus,1.3.6.1.4.1.6296.101.3.25.6.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleBridgeInBoundVTControlTimer,1.3.6.1.4.1.6296.101.3.25.6.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleBridgeInBoundVTControlTimeStamp,1.3.6.1.4.1.6296.101.3.25.6.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleBridgeInBoundVTControlReqResult,1.3.6.1.4.1.6296.101.3.25.6.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sleBridgeInBoundVTControlPortIndex,1.3.6.1.4.1.6296.101.3.25.6.6,integer32,read-write,objecttype,scalar,"Port Index."
sleBridgeInBoundVTControlVlanIndex,1.3.6.1.4.1.6296.101.3.25.6.7,integer32,read-write,objecttype,scalar,"Vlan Index."
sleBridgeInBoundVTControlNewVid,1.3.6.1.4.1.6296.101.3.25.6.8,integer32,read-write,objecttype,scalar,"New VID."
sleBridgeInBoundVTNotification,1.3.6.1.4.1.6296.101.3.25.7,,,objectidentity,,""
