OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
networkAccessMacFilterWithMaskMacAddress,1.3.6.1.4.1.259.10.1.22.1.17.13.6.1.2,macaddress,no-access,objecttype,column,"Specifies the MAC address to be filtered."
networkAccessMacFilterWithMaskMacAddressMask,1.3.6.1.4.1.259.10.1.22.1.17.13.6.1.3,macaddress,no-access,objecttype,column,"Specifies the MAC mask to be filtered."
networkAccessMacFilterWithMaskStatus,1.3.6.1.4.1.259.10.1.22.1.17.13.6.1.4,validstatus,read-only,objecttype,column,"Set this object to valid(1) to create an entry. Set this object to invalid(2) to destroy an entry."
macAuthMgt,1.3.6.1.4.1.259.10.1.22.1.17.14,,,objectidentity,,""
macAuthReauthTime,1.3.6.1.4.1.259.10.1.22.1.17.14.1,integer32,read-write,objecttype,scalar,"Specifies the reauthentication time period."
macAuthPortTable,1.3.6.1.4.1.259.10.1.22.1.17.14.2,,no-access,objecttype,table,"Contains the settings for mac authentication of each port."
macAuthPortEntry,1.3.6.1.4.1.259.10.1.22.1.17.14.2.1,,no-access,objecttype,row,"A conceptual row in the macAuthPort table."
macAuthPortIndex,1.3.6.1.4.1.259.10.1.22.1.17.14.2.1.1,interfaceindex,no-access,objecttype,column,"The port and the trunk (including trunk members) interface of the port table. The interface identified by a particular value of this index is the same interface identified by the same value of ifIndex in the IF-MIB."
macAuthPortMaxMacCount,1.3.6.1.4.1.259.10.1.22.1.17.14.2.1.2,integer,read-write,objecttype,column,"Specifies the maximum number of authenticated MAC addresses for MAC authentication."
macAuthPortIntrusionAction,1.3.6.1.4.1.259.10.1.22.1.17.14.2.1.3,integer,read-write,objecttype,column,"Responses to intrusion when the authentication is failed. block-traffic(1) : denies network access to an unauthorized client; pass-traffic(2) : allows unauthorized clients to the access network. Enumeration: 'block-traffic': 1, 'pass-traffic': 2."
webAuthMgt,1.3.6.1.4.1.259.10.1.22.1.17.15,,,objectidentity,,""
webAuthSystemAuthControl,1.3.6.1.4.1.259.10.1.22.1.17.15.1,enabledstatus,read-write,objecttype,scalar,"Sets enabled(1) to enable WebAuth feature and sets disabled(2) to disable WebAuth feature."
webAuthSessionTimeout,1.3.6.1.4.1.259.10.1.22.1.17.15.5,integer,read-write,objecttype,scalar,"For authenticated success users, they can use internet service during a certain period. Whenever this period expires, users need to be re-authenticated again. This period is called session time."
webAuthQuietPeriod,1.3.6.1.4.1.259.10.1.22.1.17.15.6,integer,read-write,objecttype,scalar,"Specifies the re-authentication interval when the authentication fail attempts reach the webAuthLoginAttempts value. Unauthenticated user won't be authenticated during this period."
webAuthLoginAttempts,1.3.6.1.4.1.259.10.1.22.1.17.15.7,integer,read-write,objecttype,scalar,"Specifies the counter that configures the authentication fail times for a client. If authentication fail times reaches the specified value, the client are not allowed to login for some period."
webAuthReauthenticateMgt,1.3.6.1.4.1.259.10.1.22.1.17.15.8,,,objectidentity,,""
webAuthReauthenticatePort,1.3.6.1.4.1.259.10.1.22.1.17.15.8.1,integer,read-write,objecttype,scalar,"Specifies the port to re-authenticate for all of its authenticated hosts."
webAuthReauthenticateInetAddressType,1.3.6.1.4.1.259.10.1.22.1.17.15.8.2,inetaddresstype,read-write,objecttype,scalar,"Specifies host type to re-authenticate."
webAuthReauthenticateInetAddress,1.3.6.1.4.1.259.10.1.22.1.17.15.8.3,inetaddress,read-write,objecttype,scalar,"Specificies host to re-authenticate."
webAuthReauthenticateAction,1.3.6.1.4.1.259.10.1.22.1.17.15.8.4,integer,read-write,objecttype,scalar,"Action for WebAuth re-authenication. When setting this object to reauth(2) to begin the re-authenticated operation, a particular user is re-authenticated. When the action is finshed whether it is successfully, or no action is taken, the value of this object is always noReauth(1). Enumeration: 'noReauth': 1, 'reauth': 2."
webAuthPortConfigTable,1.3.6.1.4.1.259.10.1.22.1.17.15.9,,no-access,objecttype,table,"Contains the settings for web authentication of each port."
webAuthPortConfigEntry,1.3.6.1.4.1.259.10.1.22.1.17.15.9.1,,no-access,objecttype,row,"A conceptual row in the webAuthPortConfigTable."
webAuthPortConfigPortIndex,1.3.6.1.4.1.259.10.1.22.1.17.15.9.1.1,interfaceindex,no-access,objecttype,column,"The port number of the port that may specify certain entry in the table which contains web authentication information."
webAuthPortConfigStatus,1.3.6.1.4.1.259.10.1.22.1.17.15.9.1.2,enabledstatus,read-write,objecttype,column,"Sets enabled(1) to enable web authentication feature for each port and sets disabled(2) to disable web authentication for each port."
webAuthPortConfigAuthenticatedHostCount,1.3.6.1.4.1.259.10.1.22.1.17.15.9.1.3,integer,read-only,objecttype,column,"Displays the authenticated host counts for each port"
webAuthPortInfoTable,1.3.6.1.4.1.259.10.1.22.1.17.15.10,,no-access,objecttype,table,"Contains the information for web authentication of each port."
webAuthPortInfoEntry,1.3.6.1.4.1.259.10.1.22.1.17.15.10.1,,no-access,objecttype,row,"A conceptual row in the webAuthPortTable."
webAuthPortInfoPortIndex,1.3.6.1.4.1.259.10.1.22.1.17.15.10.1.1,interfaceindex,no-access,objecttype,column,"The port number for which this entry contains web authentication information."
webAuthPortInfoPortAuthSuccessIndex,1.3.6.1.4.1.259.10.1.22.1.17.15.10.1.2,integer,no-access,objecttype,column,"The authentication success number of port for which this entry contains web authentication information."
webAuthPortInfoInetAddressType,1.3.6.1.4.1.259.10.1.22.1.17.15.10.1.3,inetaddresstype,read-only,objecttype,column,"This object indicates the type of IP address denoted in webAuthPortInfoIpAddress type."
webAuthPortInfoInetAddress,1.3.6.1.4.1.259.10.1.22.1.17.15.10.1.4,inetaddress,read-only,objecttype,column,"The IP address which may specify the entry containing web authentication information."
webAuthPortInfoRemainingSessiontime,1.3.6.1.4.1.259.10.1.22.1.17.15.10.1.5,integer,read-only,objecttype,column,"The remaining session time for authenticated hosts. During this period, they may use internet resource. When the session time expires, they will need to re-authenticate again."
webAuthPortInfoStatus,1.3.6.1.4.1.259.10.1.22.1.17.15.10.1.6,integer,read-only,objecttype,column,"Displays the web authentication status for each port. authenticated (1) means the user is authenticated. Enumeration: 'authenticated': 1."
dosMgt,1.3.6.1.4.1.259.10.1.22.1.17.16,,,objectidentity,,""
system,1.3.6.1.4.1.259.10.1.22.1.17.16.1,,,objectidentity,,""
dosEchoChargen,1.3.6.1.4.1.259.10.1.22.1.17.16.1.1,,,objectidentity,,""
dosEchoChargenStatus,1.3.6.1.4.1.259.10.1.22.1.17.16.1.1.1,enabledstatus,read-write,objecttype,scalar,"The status of Echo/Chargen protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosEchoChargenRateLimitInKilo,1.3.6.1.4.1.259.10.1.22.1.17.16.1.1.2,integer32,read-write,objecttype,scalar,"Value of the rate limit for Echo/Chargen packets. The unit is kilobits per second."
dosSmurf,1.3.6.1.4.1.259.10.1.22.1.17.16.1.3,,,objectidentity,,""
dosSmurfStatus,1.3.6.1.4.1.259.10.1.22.1.17.16.1.3.1,enabledstatus,read-write,objecttype,scalar,"The status of Smurf protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosTcpFlooding,1.3.6.1.4.1.259.10.1.22.1.17.16.1.4,,,objectidentity,,""
dosTcpFloodingStatus,1.3.6.1.4.1.259.10.1.22.1.17.16.1.4.1,enabledstatus,read-write,objecttype,scalar,"The status of TCP flooding protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosTcpFloodingRateLimitInKilo,1.3.6.1.4.1.259.10.1.22.1.17.16.1.4.2,integer32,read-write,objecttype,scalar,"Value of the rate limit for TCP flooding packets. The unit is kilobits per second."
dosTcpNullScan,1.3.6.1.4.1.259.10.1.22.1.17.16.1.5,,,objectidentity,,""
dosTcpNullScanStatus,1.3.6.1.4.1.259.10.1.22.1.17.16.1.5.1,enabledstatus,read-write,objecttype,scalar,"The status of TCP Null-scan protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosTcpSynFinScan,1.3.6.1.4.1.259.10.1.22.1.17.16.1.6,,,objectidentity,,""
dosTcpSynFinScanStatus,1.3.6.1.4.1.259.10.1.22.1.17.16.1.6.1,enabledstatus,read-write,objecttype,scalar,"The status of TCP SYN FIN scan protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosTcpXmasScan,1.3.6.1.4.1.259.10.1.22.1.17.16.1.7,,,objectidentity,,""
dosTcpXmasScanStatus,1.3.6.1.4.1.259.10.1.22.1.17.16.1.7.1,enabledstatus,read-write,objecttype,scalar,"The status of TCP Xmas-scan protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosUdpFlooding,1.3.6.1.4.1.259.10.1.22.1.17.16.1.8,,,objectidentity,,""
dosUdpFloodingStatus,1.3.6.1.4.1.259.10.1.22.1.17.16.1.8.1,enabledstatus,read-write,objecttype,scalar,"The status of UDP flooding protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosUdpFloodingRateLimitInKilo,1.3.6.1.4.1.259.10.1.22.1.17.16.1.8.2,integer32,read-write,objecttype,scalar,"Value of the rate limit for UDP flooding packets. The unit is kilobits per second."
dosWinNuke,1.3.6.1.4.1.259.10.1.22.1.17.16.1.9,,,objectidentity,,""
dosWinNukeStatus,1.3.6.1.4.1.259.10.1.22.1.17.16.1.9.1,enabledstatus,read-write,objecttype,scalar,"The status of WinNUKE protection. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
dosWinNukeRateLimitInKilo,1.3.6.1.4.1.259.10.1.22.1.17.16.1.9.2,integer32,read-write,objecttype,scalar,"Value of the rate limit for WinNUKE packets. The unit is kilobits per second."
dosTcpUdpPortZero,1.3.6.1.4.1.259.10.1.22.1.17.16.1.11,,,objectidentity,,""
dosTcpUdpPortZeroStatus,1.3.6.1.4.1.259.10.1.22.1.17.16.1.11.1,enabledstatus,read-write,objecttype,scalar,"The status of checking for TCP/UDP packets with port 0. Set this to enabled(1) to enable the feature, and set this to disabled(2) to disable the feature."
appFilterMgt,1.3.6.1.4.1.259.10.1.22.1.17.17,,,objectidentity,,""
appFilterPortTable,1.3.6.1.4.1.259.10.1.22.1.17.17.1,,no-access,objecttype,table,"The application filter Table."
appFilterPortEntry,1.3.6.1.4.1.259.10.1.22.1.17.17.1.1,,no-access,objecttype,row,"The entry of appFilterPortTable."
appFilterPortIndex,1.3.6.1.4.1.259.10.1.22.1.17.17.1.1.1,interfaceindex,no-access,objecttype,column,"The port interface of the portTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
appFilterProtocolType,1.3.6.1.4.1.259.10.1.22.1.17.17.1.1.2,integer,no-access,objecttype,column,"The protocol type define some specific packets which are supported on this function Enumeration: 'pvst': 2, 'cdp': 1."
appFilterPktStatus,1.3.6.1.4.1.259.10.1.22.1.17.17.1.1.3,integer,read-write,objecttype,column,"Set discard(1) to discard packet and set default(0) to transmit packet in default behavior. Enumeration: 'default': 0, 'discard': 1."
sysLogMgt,1.3.6.1.4.1.259.10.1.22.1.19,,,objectidentity,,""
sysLogStatus,1.3.6.1.4.1.259.10.1.22.1.19.1,enabledstatus,read-write,objecttype,scalar,"Whether the system log is enabled."
sysLogHistoryFlashLevel,1.3.6.1.4.1.259.10.1.22.1.19.2,integer32,read-write,objecttype,scalar,"Severity level for logging to flash."
sysLogHistoryRamLevel,1.3.6.1.4.1.259.10.1.22.1.19.3,integer32,read-write,objecttype,scalar,"Severity level for logging to RAM."
remoteLogMgt,1.3.6.1.4.1.259.10.1.22.1.19.6,,,objectidentity,,""
remoteLogStatus,1.3.6.1.4.1.259.10.1.22.1.19.6.1,enabledstatus,read-write,objecttype,scalar,"Whether the remote log system is enabled."
remoteLogLevel,1.3.6.1.4.1.259.10.1.22.1.19.6.2,integer32,read-write,objecttype,scalar,"Severity level for remote log."
remoteLogFacilityType,1.3.6.1.4.1.259.10.1.22.1.19.6.3,integer,read-write,objecttype,scalar," The facility type for remote log. Enumeration: 'localUse3': 19, 'localUse2': 18, 'localUse1': 17, 'localUse0': 16, 'localUse7': 23, 'localUse6': 22, 'localUse5': 21, 'localUse4': 20."
remoteLogServerInetTable,1.3.6.1.4.1.259.10.1.22.1.19.6.7,,no-access,objecttype,table,"A table for storing the remote log server list."
remoteLogServerInetEntry,1.3.6.1.4.1.259.10.1.22.1.19.6.7.1,,no-access,objecttype,row,"A conceptual row for remoteLogServerInetTable."
remoteLogServerInetAddressType,1.3.6.1.4.1.259.10.1.22.1.19.6.7.1.1,inetaddresstype,no-access,objecttype,column,"Indicates the type of address denoted in remoteLogServerInetAddress type. Only ipv4(1), ipv6(2) and ipv6z(4) types are supported."
remoteLogServerInetAddress,1.3.6.1.4.1.259.10.1.22.1.19.6.7.1.2,inetaddress,no-access,objecttype,column,"The IP address of the remote log Server."
remoteLogServerStatus,1.3.6.1.4.1.259.10.1.22.1.19.6.7.1.3,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
remoteLogServerUdpPort,1.3.6.1.4.1.259.10.1.22.1.19.6.7.1.4,integer32,no-access,objecttype,column,"The UDP port number of the remote log Server"
smtpMgt,1.3.6.1.4.1.259.10.1.22.1.19.7,,,objectidentity,,""
smtpStatus,1.3.6.1.4.1.259.10.1.22.1.19.7.1,enabledstatus,read-write,objecttype,scalar,"Set enabled(1) to enable the SMTP, set disabled(2) to disable the SMTP."
smtpSeverityLevel,1.3.6.1.4.1.259.10.1.22.1.19.7.2,integer32,read-write,objecttype,scalar,"Specify the SMTP minimum severity level to send the event message."
smtpSourceEMail,1.3.6.1.4.1.259.10.1.22.1.19.7.3,displaystring,read-write,objecttype,scalar,"SMTP source email address, the sender's mail address that appears in the 'From' field of the mail."
smtpServerIpTable,1.3.6.1.4.1.259.10.1.22.1.19.7.4,,no-access,objecttype,table,"The SMTP server IP table. The maximum servers to be added is 3."
smtpServerIpEntry,1.3.6.1.4.1.259.10.1.22.1.19.7.4.1,,no-access,objecttype,row,"A conceptual row of the smtpServerIpTable."
smtpServerIp,1.3.6.1.4.1.259.10.1.22.1.19.7.4.1.1,ipaddress,no-access,objecttype,column,"SMTP mail server's IP address."
smtpServerIpStatus,1.3.6.1.4.1.259.10.1.22.1.19.7.4.1.2,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
smtpDestEMailTable,1.3.6.1.4.1.259.10.1.22.1.19.7.5,,no-access,objecttype,table,"The table of the destination e-mail address. The maximum numbers of destination email address to be added is 5."
smtpDestEMailEntry,1.3.6.1.4.1.259.10.1.22.1.19.7.5.1,,no-access,objecttype,row,"A conceptual row of the smtpDestEMailTable."
smtpDestEMail,1.3.6.1.4.1.259.10.1.22.1.19.7.5.1.1,displaystring,no-access,objecttype,column,"SMTP destination e-mail address."
smtpDestEMailStatus,1.3.6.1.4.1.259.10.1.22.1.19.7.5.1.2,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
lineMgt,1.3.6.1.4.1.259.10.1.22.1.20,,,objectidentity,,""
consoleMgt,1.3.6.1.4.1.259.10.1.22.1.20.1,,,objectidentity,,""
consoleDataBits,1.3.6.1.4.1.259.10.1.22.1.20.1.1,integer,read-write,objecttype,scalar,"Number of data bits. Enumeration: 'databits8': 2, 'databits7': 1."
consoleParity,1.3.6.1.4.1.259.10.1.22.1.20.1.2,integer,read-write,objecttype,scalar,"Defines the generation of a parity bit. Enumeration: 'partyEven': 2, 'partyOdd': 3, 'partyNone': 1."
consoleBaudRate,1.3.6.1.4.1.259.10.1.22.1.20.1.3,integer,read-write,objecttype,scalar,"Baud rate: Valid values are 115200, 57600, 38400, 19200, and 9600. Enumeration: 'baudRate57600': 4, 'baudRate19200': 2, 'baudRate38400': 3, 'baudRate9600': 1, 'baudRate115200': 5."
consoleStopBits,1.3.6.1.4.1.259.10.1.22.1.20.1.4,integer,read-write,objecttype,scalar,"The console stop bits, valid values are stopbits1(1) or stopbits2(2) Enumeration: 'stopbits1': 1, 'stopbits2': 2."
consoleExecTimeout,1.3.6.1.4.1.259.10.1.22.1.20.1.5,integer32,read-write,objecttype,scalar,"In a serial console, use the consoleExecTimeout variable to set the interval that the EXEC command interpreter waits until user input is detected; set the value to 0 to disable it."
consolePasswordThreshold,1.3.6.1.4.1.259.10.1.22.1.20.1.6,integer32,read-write,objecttype,scalar,"The number of failed console logon attempts that may be made before the system will not accept a further attempt in the time specified by consoleSilentTime. A value of 0 disables the functionality."
consoleSilentTime,1.3.6.1.4.1.259.10.1.22.1.20.1.7,integer32,read-write,objecttype,scalar,"The length of time that the management console is inaccessible after the number of failed logon attempts has reached consolePasswordThreshold. A value of 0 disables the functionality."
consoleLoginResponseTimeout,1.3.6.1.4.1.259.10.1.22.1.20.1.10,integer32,read-write,objecttype,scalar,"Console login response timeout setting."
telnetMgt,1.3.6.1.4.1.259.10.1.22.1.20.2,,,objectidentity,,""
telnetStatus,1.3.6.1.4.1.259.10.1.22.1.20.2.4,enabledstatus,read-write,objecttype,scalar,"To enable or disable the telnet function. Any new telnet request will be rejected and all current telnet sessions will be terminated if this status is set to disabled(2)."
telnetPortNumber,1.3.6.1.4.1.259.10.1.22.1.20.2.5,integer32,read-write,objecttype,scalar,"The telnet session port number."
vtyMgt,1.3.6.1.4.1.259.10.1.22.1.20.3,,,objectidentity,,""
vtyExecTimeout,1.3.6.1.4.1.259.10.1.22.1.20.3.1,integer32,read-write,objecttype,scalar,"Specifies the interval that the system waits for user input before terminating the current session."
vtyPasswordThreshold,1.3.6.1.4.1.259.10.1.22.1.20.3.2,integer32,read-write,objecttype,scalar,"The number of failed logon attempts that may be made before the system will not accept a further attempt to log on. Setting to 0 means disabled."
vtyLoginResponseTimeout,1.3.6.1.4.1.259.10.1.22.1.20.3.3,integer32,read-write,objecttype,scalar,"Login response timeout setting."
vtyMaxSession,1.3.6.1.4.1.259.10.1.22.1.20.3.4,integer32,read-write,objecttype,scalar,"The maximum number of allowed sessions."
vtySilentTime,1.3.6.1.4.1.259.10.1.22.1.20.3.5,integer32,read-write,objecttype,scalar,"The time the system waits before etablishing a new session after the number of failed logins reaches the specified limit. Setting to 0 means disabled."
sysTimeMgt,1.3.6.1.4.1.259.10.1.22.1.23,,,objectidentity,,""
sntpMgt,1.3.6.1.4.1.259.10.1.22.1.23.1,,,objectidentity,,""
sntpStatus,1.3.6.1.4.1.259.10.1.22.1.23.1.1,enabledstatus,read-write,objecttype,scalar,"Set enabled(1) to enable the SNTP, set disabled(2) to disable the SNTP."
sntpServiceMode,1.3.6.1.4.1.259.10.1.22.1.23.1.2,integer,read-only,objecttype,scalar,"Service mode. Enumeration: 'unicast': 1."
sntpPollInterval,1.3.6.1.4.1.259.10.1.22.1.23.1.3,integer32,read-write,objecttype,scalar,"Polling interval."
sntpServerTable,1.3.6.1.4.1.259.10.1.22.1.23.1.4,,no-access,objecttype,table,"Table for SNTP servers. IP addresses must occupy contiguous indexes, starting from 1. If a removed entry is not the last entry, the table will be shifted to contiguous indexes automatically."
sntpServerEntry,1.3.6.1.4.1.259.10.1.22.1.23.1.4.1,,no-access,objecttype,row,"Entry for SNTP servers."
sntpServerIndex,1.3.6.1.4.1.259.10.1.22.1.23.1.4.1.1,integer32,no-access,objecttype,column,"The index of a server."
sntpServerInetAddressType,1.3.6.1.4.1.259.10.1.22.1.23.1.4.1.4,inetaddresstype,read-write,objecttype,column,"Indicates the type of address denoted in sntpServerInetAddress type. Only ipv4(1), ipv6(2) and ipv6z(4) types are supported."
sntpServerInetAddress,1.3.6.1.4.1.259.10.1.22.1.23.1.4.1.5,inetaddress,read-write,objecttype,column,"The IP address of a time server."
sntpServerStatus,1.3.6.1.4.1.259.10.1.22.1.23.1.4.1.6,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
sysCurrentTime,1.3.6.1.4.1.259.10.1.22.1.23.2,displaystring,read-write,objecttype,scalar,"This is a text string in the following form, based on Unix: 'Mmm _d hh:mm:ss yyyy'. 'Mmm' are the first three letters of the English name of the month. '_d' is the day of month. A single-digit day is preceded by a space. 'hh:mm:ss' is a 24-hour representations of hours, minutes, and seconds. A single-digit hour is preceded by a zero. 'yyyy' is a four-digit year. An example is: 'Jan 1 02:03:04 2002'."
sysTimeZone,1.3.6.1.4.1.259.10.1.22.1.23.3,displaystring,read-write,objecttype,scalar,"This is a text string in the following form: '[s]hh:mm'. '[s]' is a plus-or-minus sign. For UTC, this is omitted. For a positive offset, this is '+'. For a negative offset, this is '-'. 'hh:mm' in the hour and minute offset from UTC. A single-digit hour is preceded by a zero. When sysTimeZonePredefined object is set to any value other than none(1), this object will be empty string."
sysTimeZoneName,1.3.6.1.4.1.259.10.1.22.1.23.4,displaystring,read-write,objecttype,scalar,"The name of the time zone. When sysTimeZonePredefined object is set to any value other than none(1), this object will be empty string."
ntpMgt,1.3.6.1.4.1.259.10.1.22.1.23.5,,,objectidentity,,""
ntpStatus,1.3.6.1.4.1.259.10.1.22.1.23.5.1,enabledstatus,read-write,objecttype,scalar,"Set enabled(1) to enable the NTP, set disabled(2) to disable the NTP."
ntpServiceMode,1.3.6.1.4.1.259.10.1.22.1.23.5.2,integer,read-only,objecttype,scalar,"Service mode. Enumeration: 'unicast': 1."
ntpPollInterval,1.3.6.1.4.1.259.10.1.22.1.23.5.3,integer32,read-only,objecttype,scalar,"Polling interval in seconds."
ntpAuthenticateStatus,1.3.6.1.4.1.259.10.1.22.1.23.5.4,enabledstatus,read-write,objecttype,scalar,"Set enabled(1) to enable the NTP Authenticate, set disabled(2) to disable the NTP."
ntpServerTable,1.3.6.1.4.1.259.10.1.22.1.23.5.5,,no-access,objecttype,table,"Table for NTP servers"
ntpServerEntry,1.3.6.1.4.1.259.10.1.22.1.23.5.5.1,,no-access,objecttype,row,"Entry for NTP servers."
ntpServerIpAddress,1.3.6.1.4.1.259.10.1.22.1.23.5.5.1.1,ipaddress,no-access,objecttype,column,"The IP address of a server. Valid IP addresses must occupy contiguous indexes. All IP addresses after the last valid index is 0."
ntpServerVersion,1.3.6.1.4.1.259.10.1.22.1.23.5.5.1.2,integer32,read-only,objecttype,column,"NTP version."
ntpServerKeyId,1.3.6.1.4.1.259.10.1.22.1.23.5.5.1.3,integer32,read-write,objecttype,column,"Key for a NTP server. This variable can only be written."
ntpServerStatus,1.3.6.1.4.1.259.10.1.22.1.23.5.5.1.4,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
ntpAuthKeyTable,1.3.6.1.4.1.259.10.1.22.1.23.5.6,,no-access,objecttype,table,"Table for NTP Authentication keys"
ntpAuthKeyEntry,1.3.6.1.4.1.259.10.1.22.1.23.5.6.1,,no-access,objecttype,row,"Entry for NTP Authentication keys."
ntpAuthKeyId,1.3.6.1.4.1.259.10.1.22.1.23.5.6.1.1,integer32,no-access,objecttype,column,"The index of a Authentication key. This table has fixed size."
ntpAuthKeyWord,1.3.6.1.4.1.259.10.1.22.1.23.5.6.1.2,octet string,read-only,objecttype,column,"The Authentication key word is used to created a key by the MD5 And the max length is 32."
ntpAuthKeyStatus,1.3.6.1.4.1.259.10.1.22.1.23.5.6.1.3,validstatus,read-only,objecttype,column,"Setting this to valid(1) creates an entry. Setting this to invalid(2) destroys an entry."
fileMgt,1.3.6.1.4.1.259.10.1.22.1.24,,,objectidentity,,""
fileCopyMgt,1.3.6.1.4.1.259.10.1.22.1.24.1,,,objectidentity,,""
fileCopySrcOperType,1.3.6.1.4.1.259.10.1.22.1.24.1.1,integer,read-write,objecttype,scalar,"fileCopySrcOperType specifies where to copy from, and fileCopyDestOperType specifies where to copy to. Possible combinations of 'fileCopySrcOperType to fileCopyDestOperType' and required parameters are listed in the following table. --------------+------------------+--------------------------------- Source | Destination | Required parameters --------------+------------------+--------------------------------- file(1) | file(1) | fileCopySrcFileName | | fileCopyDestFileName +------------------+--------------------------------- | runningCfg(2) | fileCopySrcFileName +------------------+--------------------------------- | startUpCfg(3) | fileCopySrcFileName | | fileCopyDestFileName +------------------+--------------------------------- | tftp(4) | fileCopySrcFileName | | fileCopyDestFileName | | fileCopyFileType | | fileCopyServerInetAddressType | | fileCopyServerInetAddress +------------------+--------------------------------- | unit(5) | fileCopySrcFileName | | fileCopyDestFileName | | fileCopyFileType | | fileCopyUnitId +------------------+--------------------------------- | ftp(7) | fileCopySrcFileName | | fileCopyDestFileName | | fileCopyFileType | | fileCopyServerInetAddressType | | fileCopyServerInetAddress | | fileCopyServerUserName | | fileCopyServerPassword --------------+------------------+--------------------------------- runningCfg(2) | file(1) | fileCopyDestFileName +------------------+--------------------------------- | startUpCfg(3) | fileCopyDestFileName +------------------+--------------------------------- | tftp(4) | fileCopyDestFileName | | fileCopyServerInetAddressType | | fileCopyServerInetAddress +------------------+--------------------------------- | ftp(7) | fileCopyDestFileName | | fileCopyServerInetAddressType | | fileCopyServerInetAddress | | fileCopyServerUserName | | fileCopyServerPassword --------------+------------------+--------------------------------- startUpCfg(3) | file(1) | fileCopyDestFileName +------------------+--------------------------------- | runningCfg(2) | None. +------------------+--------------------------------- | tftp(4) | fileCopyDestFileName | | fileCopyServerInetAddressType | | fileCopyServerInetAddress +------------------+--------------------------------- | ftp(7) | fileCopyDestFileName | | fileCopyServerInetAddressType | | fileCopyServerInetAddress | | fileCopyServerUserName | | fileCopyServerPassword --------------+------------------+--------------------------------- tftp(4) | file(1) | fileCopySrcFileName | | fileCopyDestFileName | | fileCopyFileType | | fileCopyServerInetAddressType | | fileCopyServerInetAddress +------------------+--------------------------------- | runningCfg(2) | fileCopySrcFileName | | fileCopyServerInetAddressType | | fileCopyServerInetAddress +------------------+--------------------------------- | startUpCfg(3) | fileCopySrcFileName | | fileCopyDestFileName | | fileCopyServerInetAddressType | | fileCopyServerInetAddress +------------------+--------------------------------- | addRunningCfg(15)| fileCopySrcFileName | | fileCopyServerInetAddressType | | fileCopyServerInetAddress --------------+------------------+--------------------------------- unit(5) | file(1) | fileCopySrcFileName | | fileCopyDestFileName | | fileCopyFileType | | fileCopyUnitId --------------+------------------+--------------------------------- ftp(7) | file(1) | fileCopySrcFileName | | fileCopyDestFileName | | fileCopyFileType | | fileCopyServerInetAddressType | | fileCopyServerInetAddress | | fileCopyServerUserName | | fileCopyServerPassword +------------------+--------------------------------- | runningCfg(2) | fileCopySrcFileName | | fileCopyServerInetAddressType | | fileCopyServerInetAddress | | fileCopyServerUserName | | fileCopyServerPassword +------------------+--------------------------------- | startUpCfg(3) | fileCopySrcFileName | | fileCopyDestFileName | | fileCopyServerInetAddressType | | fileCopyServerInetAddress | | fileCopyServerUserName | | fileCopyServerPassword +------------------+--------------------------------- | addRunningCfg(15)| fileCopySrcFileName | | fileCopyServerInetAddressType | | fileCopyServerInetAddress | | fileCopyServerUserName | | fileCopyServerPassword --------------+------------------+--------------------------------- Enumeration: 'ftp': 7, 'http': 6, 'startUpCfg': 3, 'file': 1, 'tftp': 4, 'runningCfg': 2, 'unit': 5."
fileCopySrcFileName,1.3.6.1.4.1.259.10.1.22.1.24.1.2,displaystring,read-write,objecttype,scalar,"The source file name for fileCopyMgt when a copy operation is next requested via this MIB. This value is set to a zero length string when no file name has been specified. Note: If the fileCopySrcOperType is runningCfg(2) or startUpCfg(3), this variable can be ignored."
fileCopyDestOperType,1.3.6.1.4.1.259.10.1.22.1.24.1.3,integer,read-write,objecttype,scalar,"See the description for fileCopySrcOperType. Enumeration: 'ftp': 7, 'http': 6, 'startUpCfg': 3, 'addRunningCfg': 15, 'file': 1, 'tftp': 4, 'runningCfg': 2, 'unit': 5."
