OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwadslLineAlarmConfProfileCfgEntry,1.3.6.1.4.1.2011.6.31.1.21.1,,no-access,objecttype,row,"This table contains information on the ADSL line configuration. One entry in this table reflects a profile defined by a manager which can be used to configure the modem for a physical line. The entry contains information on the ADSL line configuration. Each entry consists of a list of parameters that represents the configuration of an ADSL modem. When 'dynamic' profiles are implemented, a default profile will always exist. This profile's name will be set to 'DEFVAL' and its parameters will be set to vendor specific values, unless otherwise specified in this document. When 'static' profiles are implemented, profiles are automatically created or destroyed as ADSL physical lines are discovered and removed by the system. The name of the profile will be equivalent to the decimal value of the line's interface index. The index of this entry is adslLineAlarmConfProfileName. "
hwadslLineAlarmConfProfileDyingGaspCfg,1.3.6.1.4.1.2011.6.31.1.21.1.1,integer,read-only,objecttype,column,"This object enables/disables the report of LOSS-OF-POWER alarm in an ADSL line. This object is defaulted enable(1). Options: 1. enable(1) - The report of LOSS-OF-POWER alarm in an ADSL line is enabled 2. disable(2) - The report of LOSS-OF-POWER alarm in an ADSL line is disabled Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwadslLineAlarmConfProfXturThresh15MinLeftrs,1.3.6.1.4.1.2011.6.31.1.21.1.2,hcperfintervalthreshold,read-only,objecttype,column,"A threshold for the hwAdslAturPerfCurr15MLeftrs counter, The value 0 means that no threshold is specified for the associated counter. Unit: seconds "
hwAdslLineAlarmConfProfileActiveFailAlarmSwitch,1.3.6.1.4.1.2011.6.31.1.21.1.3,integer,read-only,objecttype,column,"This object enable/disable the active fail alarm switch. Options: 1. enable(1) - The active fail alarm switch is enabled 2. disable(2) - The active fail alarm switch is disabled  Enumeration: 'enable': 1, 'disable': 2."
hwAdslPortPerformanceStatInfoTable,1.3.6.1.4.1.2011.6.31.1.22,,no-access,objecttype,table,"This table is used to describe the performance statistics of the ADSL port within 15 minutes. The indexes of this table are ifIndex and hwAdslPort15minutesPerformanceIntervalIndex. "
hwAdslPortPerformanceStatInfoEntry,1.3.6.1.4.1.2011.6.31.1.22.1,,no-access,objecttype,row,"This table is used to describe the performance statistics of the ADSL port within 15 minutes. The indexes of this entry are ifIndex and hwAdslPort15minutesPerformanceIntervalIndex. "
hwAdslPort15minutesPerformanceIntervalIndex,1.3.6.1.4.1.2011.6.31.1.22.1.1,integer32,no-access,objecttype,column,"The index of the interval which is queried. Range: 0-96 "
hwAdslPort15minutesPerformanceInBytesInfo,1.3.6.1.4.1.2011.6.31.1.22.1.2,counter32,read-only,objecttype,column,"Read the received bytes of xDSL port during 15 minutes."
hwAdslPort15minutesPerformanceOutBytesInfo,1.3.6.1.4.1.2011.6.31.1.22.1.3,counter32,read-only,objecttype,column,"Read the transmitted bytes of xDSL port during 15 minutes."
hwAdslPortSyncSuccNumberInfo,1.3.6.1.4.1.2011.6.31.1.22.1.4,counter32,read-only,objecttype,column,"Number of successful activations within 15 minutes."
hwAdslPortSyncFailNumberInfo,1.3.6.1.4.1.2011.6.31.1.22.1.5,counter32,read-only,objecttype,column,"Number of failed activations within 15 minutes."
hwAdslPortAtucCodeViolationInfo,1.3.6.1.4.1.2011.6.31.1.22.1.6,counter32,read-only,objecttype,column,"Seconds of head errors of the ATUC cell within 15 minutes."
hwAdslPortAturCodeViolationInfo,1.3.6.1.4.1.2011.6.31.1.22.1.7,counter32,read-only,objecttype,column,"Seconds of the head errors of the ATUC cell within 15 minutes."
hwAdslPortAtucFecSecondsInfo,1.3.6.1.4.1.2011.6.31.1.22.1.8,counter32,read-only,objecttype,column,"Seconds of the ATUC FEC errors within 15 minutes."
hwAdslPortAturFecSecondsInfo,1.3.6.1.4.1.2011.6.31.1.22.1.9,counter32,read-only,objecttype,column,"Seconds of the ATUR FEC errors within 15 minutes."
hwAdslPortCurrent15minutesTimeElapseInfo,1.3.6.1.4.1.2011.6.31.1.22.1.10,counter32,read-only,objecttype,column,"Seconds that is passed within the current 15 minutes."
hwAdslPortAtucHecDropCellsCntInfo,1.3.6.1.4.1.2011.6.31.1.22.1.11,counter32,read-only,objecttype,column,"ATUC cells discarded with HEC Errors."
hwAdslPortAturHecDropCellsCntInfo,1.3.6.1.4.1.2011.6.31.1.22.1.12,counter32,read-only,objecttype,column,"ATUR cells discarded with HEC Errors."
hwAdslLineConfProfileInfo,1.3.6.1.4.1.2011.6.31.1.22.1.13,octet string,read-only,objecttype,column,"The value of this object identifies the row in the ADSL Line Configuration Profile Table, (adslLineConfProfileTable), which applies for this ADSL line, and channels if applicable. For 'dynamic' mode, in the case which the configuration profile has not been set, the value will be set to 'DEFVAL'. If the implementator of this MIB has chosen not to implement 'dynamic assignment' of profiles, this object's MIN-ACCESS is read-only. "
hwAdslPort15minUpTimeInfo,1.3.6.1.4.1.2011.6.31.1.22.1.14,counter32,read-only,objecttype,column,"The up time in the interval. Unit: seconds "
hwAdslAtucCurrAtnInfo,1.3.6.1.4.1.2011.6.31.1.22.1.15,gauge32,read-only,objecttype,column,"Measured difference in the total power transmitted by the peer ATU and the total power received by this ATU. Range: 0-630 Unit: tenth dB "
hwAdslAtucCurrSnrMgnInfo,1.3.6.1.4.1.2011.6.31.1.22.1.16,integer32,read-only,objecttype,column,"Noise Margin as seen by this ATU with respect to its received signal. Unit: tenth dB "
hwAdslAtucCurrAttainableRateInfo,1.3.6.1.4.1.2011.6.31.1.22.1.17,gauge32,read-only,objecttype,column,"Indicates the maximum currently attainable data rate by the ATU. This value will be equal or greater than the current line rate. Unit: bps "
hwAdslAtucChanCurrTxRateInfo,1.3.6.1.4.1.2011.6.31.1.22.1.18,gauge32,read-only,objecttype,column,"The actual transmitted rate on this channel. Unit: bps "
hwAdslAturCurrAtnInfo,1.3.6.1.4.1.2011.6.31.1.22.1.19,gauge32,read-only,objecttype,column,"Measured difference in the total power transmitted by the peer ATU and the total power received by this ATU. Range: 0-630 Unit: tenth dB "
hwAdslAturCurrSnrMgnInfo,1.3.6.1.4.1.2011.6.31.1.22.1.20,integer32,read-only,objecttype,column,"Noise Margin as seen by this ATU with respect to its received signal. Range: (-640)-(640) Unit: tenth dB "
hwAdslAturCurrAttainableRateInfo,1.3.6.1.4.1.2011.6.31.1.22.1.21,gauge32,read-only,objecttype,column,"Indicates the maximum currently attainable data rate by the ATU. This value will be equal or greater than the current line rate. Unit: bps "
hwAdslAturChanCurrTxRateInfo,1.3.6.1.4.1.2011.6.31.1.22.1.22,gauge32,read-only,objecttype,column,"The actual transmitted rate on this channel. Unit: bps "
hwAdslAtucIntervalESsInfo,1.3.6.1.4.1.2011.6.31.1.22.1.23,perfintervalcount,read-only,objecttype,column,"Seconds of the ATU-C errors at the interval. Unit: seconds "
hwAdslAtucIntervalLofsInfo,1.3.6.1.4.1.2011.6.31.1.22.1.24,perfintervalcount,read-only,objecttype,column,"The count of seconds in the interval when there was Loss of Framing. Unit: seconds "
hwAdslAtucIntervalLolsInfo,1.3.6.1.4.1.2011.6.31.1.22.1.25,perfintervalcount,read-only,objecttype,column,"The count of seconds in the interval when there was Loss of Link. Unit: seconds "
hwAdslAtucIntervalLossInfo,1.3.6.1.4.1.2011.6.31.1.22.1.26,perfintervalcount,read-only,objecttype,column,"The count of seconds in the interval when there was Loss of Signal. Unit: seconds "
hwAdslAtucIntervalLprsInfo,1.3.6.1.4.1.2011.6.31.1.22.1.27,perfintervalcount,read-only,objecttype,column,"The count of seconds in the interval when there was Loss of Power. Unit: seconds "
hwAdslAturIntervalESsInfo,1.3.6.1.4.1.2011.6.31.1.22.1.28,perfintervalcount,read-only,objecttype,column,"Seconds of the ATU-R errors at the interval. Unit: seconds "
hwAdslAturIntervalLofsInfo,1.3.6.1.4.1.2011.6.31.1.22.1.29,perfintervalcount,read-only,objecttype,column,"The count of seconds in the interval when there was Loss of Framing. Unit: seconds "
hwAdslAturIntervalLossInfo,1.3.6.1.4.1.2011.6.31.1.22.1.30,perfintervalcount,read-only,objecttype,column,"The count of seconds in the interval when there was Loss of Signal. Unit: seconds "
hwAdslAturIntervalLprsInfo,1.3.6.1.4.1.2011.6.31.1.22.1.31,perfintervalcount,read-only,objecttype,column,"The count of seconds in the interval when there was Loss of Power. Unit: seconds "
hwAdslAtucChanIntervalReceivedBlksInfo,1.3.6.1.4.1.2011.6.31.1.22.1.32,perfintervalcount,read-only,objecttype,column,"The count of all encoded blocks received on this channel during this interval. "
hwAdslAtucChanIntervalTransmittedBlksInfo,1.3.6.1.4.1.2011.6.31.1.22.1.33,perfintervalcount,read-only,objecttype,column,"The count of all encoded blocks transmitted on this channel during this interval. "
hwAdslAtucChanIntervalCorrectedBlksInfo,1.3.6.1.4.1.2011.6.31.1.22.1.34,perfintervalcount,read-only,objecttype,column,"The count of all blocks received with errors that were corrected on this channel during this interval. "
hwAdslAtucChanIntervalUncorrectBlksInfo,1.3.6.1.4.1.2011.6.31.1.22.1.35,perfintervalcount,read-only,objecttype,column,"The count of all blocks received with uncorrectable errors on this channel during this interval. "
hwAdslAturChanIntervalReceivedBlksInfo,1.3.6.1.4.1.2011.6.31.1.22.1.36,perfintervalcount,read-only,objecttype,column,"The count of all encoded blocks received on this channel during this interval. "
hwAdslAturChanIntervalTransmittedBlksInfo,1.3.6.1.4.1.2011.6.31.1.22.1.37,perfintervalcount,read-only,objecttype,column,"The count of all encoded blocks transmitted on this channel during this interval. "
hwAdslAturChanIntervalCorrectedBlksInfo,1.3.6.1.4.1.2011.6.31.1.22.1.38,perfintervalcount,read-only,objecttype,column,"The count of all blocks received with errors that were corrected on this channel during this interval. "
hwAdslAturChanIntervalUncorrectBlksInfo,1.3.6.1.4.1.2011.6.31.1.22.1.39,perfintervalcount,read-only,objecttype,column,"The count of all blocks received with uncorrectable errors on this channel during this interval. "
hwAdslAtucIntervalSesLInfo,1.3.6.1.4.1.2011.6.31.1.22.1.40,perfintervalcount,read-only,objecttype,column,"For the each interval, adslAtucIntervalSesL reports the number of seconds during which there have been severely errored seconds-line. Unit: seconds "
hwAdslAtucIntervalUasLInfo,1.3.6.1.4.1.2011.6.31.1.22.1.41,perfintervalcount,read-only,objecttype,column,"For the each interval, adslAtucIntervalUasL reports the number of seconds during which there have been unavailable seconds-line. Unit: seconds "
hwAdslAturIntervalSesLInfo,1.3.6.1.4.1.2011.6.31.1.22.1.42,perfintervalcount,read-only,objecttype,column,"For the each interval, adslAturIntervalSesL reports the number of seconds during which there have been severely errored seconds-line. Unit: seconds "
hwAdslAturIntervalUasLInfo,1.3.6.1.4.1.2011.6.31.1.22.1.43,perfintervalcount,read-only,objecttype,column,"For the each interval, adslAturIntervalUasL reports the number of seconds during which there have been unavailable seconds-line. Unit: seconds "
hwAdslPortCurrentActModeInfo,1.3.6.1.4.1.2011.6.31.1.22.1.44,integer,read-only,objecttype,column,"Instantaneous value of the technology type that line is currently trained up under. Options: 1. adsl(1) - Indicates that line is currently trained up under adsl type 2. adsl2(2) - Indicates that line is currently trained up under adsl2 type 2. adsl2plus(3) - Indicates that line is currently trained up under adsl2+ type  Enumeration: 'adsl2plus': 3, 'adsl': 1, 'adsl2': 2."
hwadslPortRateChangeTrapParaInfoTable,1.3.6.1.4.1.2011.6.31.1.23,,no-access,objecttype,table,"ADSL line rate change trap parameter table. The index of this table is ifIndex. "
hwadslPortRateChangeTrapParaInfoEntry,1.3.6.1.4.1.2011.6.31.1.23.1,,no-access,objecttype,row,"ADSL line rate change trap parameter table. The index of this entry is ifIndex. "
hwAdslPortRateChangeTrapIPIAIDInfo,1.3.6.1.4.1.2011.6.31.1.23.1.1,octet string,no-access,objecttype,column,"The port IPIAID is reported when the port rate changes."
hwAdslPortRateChangeTrapMUXIDInfo,1.3.6.1.4.1.2011.6.31.1.23.1.2,octet string,no-access,objecttype,column,"The port MUXID is reported when the port rate changes. Range: 0-20 "
hwAdslPortRateChangeTrapTimeStampInfo,1.3.6.1.4.1.2011.6.31.1.23.1.3,counter32,no-access,objecttype,column,"The time stamp of Line rate change trap. Standard Unix format; as the number of seconds since 1/1/1970. Unit:Seconds. "
hwAdslPortRateChangeTrapDSLineRateInfo,1.3.6.1.4.1.2011.6.31.1.23.1.4,gauge32,no-access,objecttype,column,"Down stream line rate after line rate change."
hwAdslPortRateChangeTrapUSLineRateInfo,1.3.6.1.4.1.2011.6.31.1.23.1.5,gauge32,no-access,objecttype,column,"Up stream line rate after line rate change."
hwAdslPortRateChangeTrapEventTypeInfo,1.3.6.1.4.1.2011.6.31.1.23.1.6,octet string,no-access,objecttype,column,"Event type reported during the previous change of the rate If both the upstream and downstream rates change, this leaf outputs character string 'DU'. If only the upstream rates changes, this leaf outputs character string 'US'. If only the downstream rates changes, this leaf outputs character string 'DS'. "
hwAdslPortRateChangeTrapDslTypeInfo,1.3.6.1.4.1.2011.6.31.1.23.1.7,octet string,no-access,objecttype,column,"DSL line type of the port whose rate changes."
hwadslSysManagementParaCfgTable,1.3.6.1.4.1.2011.6.31.1.24,,,objectidentity,,""
hwadslPortRateChangeTrapCfgConfig,1.3.6.1.4.1.2011.6.31.1.24.1,integer,read-write,objecttype,scalar,"Enables or disables ADSL port line-rate change trap feature. Options: 1. enabled(1) - ADSL port line-rate change trap feature is enabled 2. disabled(2) - ADSL port line-rate change trap feature is disabled  Enumeration: 'disabled': 2, 'enabled': 1."
hwadsl2MaximumInterleavedDepth,1.3.6.1.4.1.2011.6.31.1.24.2,integer,read-write,objecttype,scalar,"Set the ADSL2 maximum interleaved depth function. Default values:maxInterleavedDepth511(2). Options: 1. maxInterleavedDepth64(1) - it means the interleaving depth up to 64 can be selected 2. maxInterleavedDepth511(2) - it means the interleaving depth up to 512 can be selected  Enumeration: 'maxInterleavedDepth511': 2, 'maxInterleavedDepth64': 1."
hwadslAtucPerfDataInfoTable,1.3.6.1.4.1.2011.6.31.1.25,,no-access,objecttype,table,"Table of querying the performance statistics of the ATUC port. ADSL physical interfaces are those ifEntries where ifType is equal to adsl(94). The index of this table is ifIndex. "
hwadslAtucPerfDataInfoEntry,1.3.6.1.4.1.2011.6.31.1.25.1,,no-access,objecttype,row,"Table of querying the performance statistics of the ATUC port. ADSL physical interfaces are those ifEntries where ifType is equal to adsl(94). The index of this entry is ifIndex. "
hwAdslAtucPerfFailFullInitsInfo,1.3.6.1.4.1.2011.6.31.1.25.1.1,counter32,read-only,objecttype,column,"The count of the line initialization failed attempts since agent reset."
hwAdslAtucPerfCurr15MinFailFullInitsInfo,1.3.6.1.4.1.2011.6.31.1.25.1.2,counter32,read-only,objecttype,column,"The count of the line initialization failed attempts in the current 15 minutes interval. "
hwAdslAtucPerfCurr1DayFailFullInitsInfo,1.3.6.1.4.1.2011.6.31.1.25.1.3,counter32,read-only,objecttype,column,"The count of the line initialization failed attempts in the day as measured by adslAtucPerfCurr1DayTimeElapsed. "
hwAdslAtucPerfPrev1DayFailFullInitsInfo,1.3.6.1.4.1.2011.6.31.1.25.1.4,counter32,read-only,objecttype,column,"The count of the line initialization failed attempts in the most recent previous 1-day period."
hwAdslAtucPerfFullInitsInfo,1.3.6.1.4.1.2011.6.31.1.25.1.5,counter32,read-only,objecttype,column,"Count of the line initialization full attempts since agent reset."
hwAdslAtucPerfCurr15MinFullInitsInfo,1.3.6.1.4.1.2011.6.31.1.25.1.6,counter32,read-only,objecttype,column,"Count of the line initialization full attempts in the current 15 minute interval. "
hwAdslAtucPerfCurr1DayFullInitsInfo,1.3.6.1.4.1.2011.6.31.1.25.1.7,counter32,read-only,objecttype,column,"Count of the line initialization full attempts in the day as measured by adslAtucPerfCurr1DayTimeElapsed."
hwAdslAtucPerfPrev1DayFullInitsInfo,1.3.6.1.4.1.2011.6.31.1.25.1.8,counter32,read-only,objecttype,column,"Count of the line initialization full attempts in the most recent previous 1-day period."
hwAdslAtucPerfCurr15MLeftrs,1.3.6.1.4.1.2011.6.31.1.25.1.9,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the seconds with a near-end leftr defect present observed over the current 15 minutes accumulation period. "
hwAdslAtucPerfCurr15MEfb,1.3.6.1.4.1.2011.6.31.1.25.1.10,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the number of error-free bits observed over the current 15 minutes accumulation period. The near-end counter is only defined in upstream. "
hwAdslAtucPerfCurr15MMinEftr,1.3.6.1.4.1.2011.6.31.1.25.1.11,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter MINEFTR reports the minimum of the EFTR(Error-free throughput rate) observed over the current 15 minutes accumulation period. The near-end value is only defined in upstream. "
hwAdslAtucPerfCurr1DayLeftrs,1.3.6.1.4.1.2011.6.31.1.25.1.12,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the seconds with a near-end leftr defect present observed over the current 24 hours accumulation period. "
hwAdslAtucPerfCurr1DayEfb,1.3.6.1.4.1.2011.6.31.1.25.1.13,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the number of error-free bits current observed over the current 24 hours accumulation period. The near-end counter is only defined in upstream. "
hwAdslAtucPerfCurr1DayMinEftr,1.3.6.1.4.1.2011.6.31.1.25.1.14,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter MINEFTR reports the minimum of the EFTR(Error-free throughput rate) observed over the current 24 hours accumulation period. The near-end value is only defined in upstream. "
hwAdslAtucPerfPrev1DayLeftrs,1.3.6.1.4.1.2011.6.31.1.25.1.15,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the seconds with a near-end leftr defect present over the previous 24 hours accumulation period during this interval. "
hwAdslAtucPerfPrev1DayEfb,1.3.6.1.4.1.2011.6.31.1.25.1.16,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the number of error-free bits observed over the previous 24 hours accumulation period during this interval. The near-end counter is only defined in upstream. "
hwAdslAtucPerfPrev1DayMinEftr,1.3.6.1.4.1.2011.6.31.1.25.1.17,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter MINEFTR reports the minimum of the EFTR(Error-free throughput rate) observed over the previous 24 hours accumulation period during this interval. The near-end value is only defined in upstream. "
hwAdslAtucPerfCurrEverBeforeLeftrs,1.3.6.1.4.1.2011.6.31.1.25.1.18,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the seconds with a near-end leftr defect present observed ever before. "
hwAdslAtucPerfCurrEverBeforeEfb,1.3.6.1.4.1.2011.6.31.1.25.1.19,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the number of error-free bits observed ever before. The near-end counter is only defined in upstream. "
hwAdslAtucPerfCurrEverBeforeMinEftr,1.3.6.1.4.1.2011.6.31.1.25.1.20,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter MINEFTR reports the minimum of the EFTR(Error-free throughput rate) observed ever before. The near-end value is only defined in upstream. "
hwAdslAtucPerfCurr15MStartTime,1.3.6.1.4.1.2011.6.31.1.25.1.21,dateandtime,read-only,objecttype,column,"Start time of the current 15-minute performance statistics."
hwAdslAtucPerfCurr1DayStartTime,1.3.6.1.4.1.2011.6.31.1.25.1.22,dateandtime,read-only,objecttype,column,"Start time of the current 1-day performance statistics."
hwAdslAtucPerfCurr15MInmainpeq,1.3.6.1.4.1.2011.6.31.1.25.1.23,octet string,read-only,objecttype,column,"This parameter is a count of the INMAINPEQi anomalies occurring on the line during current 15 minutes. Each INMAINPEQ needs 4 bytes. "
hwAdslAtucPerfCurr15MInmame,1.3.6.1.4.1.2011.6.31.1.25.1.24,counter32,read-only,objecttype,column,"This parameter is a count of the INMAME anomalies occurring on the line during current 15 minutes. "
hwAdslAtucPerfCurr15MInmaiat,1.3.6.1.4.1.2011.6.31.1.25.1.25,octet string,read-only,objecttype,column,"This parameter is a count of the INMAIATi anomalies occurring on the line during current 15 minutes. Each INMAIAT needs 4 bytes. "
hwAdslAtucPerfCurr1DayInmainpeq,1.3.6.1.4.1.2011.6.31.1.25.1.26,octet string,read-only,objecttype,column,"This parameter is a count of the INMAINPEQi anomalies occurring on the line during current 1 day. Each INMAINPEQ needs 4 bytes. "
hwAdslAtucPerfCurr1DayInmame,1.3.6.1.4.1.2011.6.31.1.25.1.27,counter32,read-only,objecttype,column,"This parameter is a count of the INMAME anomalies occurring on the line during current 1 day. "
hwAdslAtucPerfCurr1DayInmaiat,1.3.6.1.4.1.2011.6.31.1.25.1.28,octet string,read-only,objecttype,column,"This parameter is a count of the INMAIATi anomalies occurring on the line during current 1 day. Each INMAIAT needs 4 bytes. "
hwAdslAtucPerfPre1DayInmainpeq,1.3.6.1.4.1.2011.6.31.1.25.1.29,octet string,read-only,objecttype,column,"This parameter is a count of the INMAINPEQi anomalies occurring on the line during the most recent previous 1-day period. Each INMAINPEQ needs 4 bytes. "
hwAdslAtucPerfPre1DayInmame,1.3.6.1.4.1.2011.6.31.1.25.1.30,counter32,read-only,objecttype,column,"This parameter is a count of the INMAME anomalies occurring on the line during the most recent previous 1-day period. "
hwAdslAtucPerfPre1DayInmaiat,1.3.6.1.4.1.2011.6.31.1.25.1.31,octet string,read-only,objecttype,column,"This parameter is a count of the INMAIATi anomalies occurring on the line during the most recent previous 1-day period. Each INMAIAT needs 4 bytes. "
hwAdslAtucPerfCurrEverBeforeInmainpeq,1.3.6.1.4.1.2011.6.31.1.25.1.32,octet string,read-only,objecttype,column,"This parameter is a count of the INMAINPEQi anomalies occurring on the line ever before. Each INMAINPEQ needs 4 bytes. "
hwAdslAtucPerfCurrEverBeforeInmame,1.3.6.1.4.1.2011.6.31.1.25.1.33,counter32,read-only,objecttype,column,"This parameter is a count of the INMAME anomalies occurring on the line ever before. "
hwAdslAtucPerfCurrEverBeforeInmaiat,1.3.6.1.4.1.2011.6.31.1.25.1.34,octet string,read-only,objecttype,column,"This parameter is a count of the INMAIATi anomalies occurring on the line ever before. Each INMAIAT needs 4 bytes. "
hwadslAtucIntervalInfoTable,1.3.6.1.4.1.2011.6.31.1.26,,no-access,objecttype,table,"This table provides one row for each ATUC performance data collection interval. ADSL physical interfaces are those ifEntries where ifType is equal to adsl(94). The index of this table is ifIndex. "
hwadslAtucIntervalInfoEntry,1.3.6.1.4.1.2011.6.31.1.26.1,,no-access,objecttype,row,"This table provides one row for each ATUC performance data collection interval. ADSL physical interfaces are those ifEntries where ifType is equal to adsl(94). The index of this entry is ifIndex. "
hwAdslAtucIntervalFailFullInitsInfo,1.3.6.1.4.1.2011.6.31.1.26.1.1,counter32,read-only,objecttype,column,"The count of the line initialization failed attempts during the interval."
hwAdslAtucIntervalFullInitsInfo,1.3.6.1.4.1.2011.6.31.1.26.1.2,counter32,read-only,objecttype,column,"Count of the line initialization full attempts during the interval."
hwAdslAtucIntervalLeftrs,1.3.6.1.4.1.2011.6.31.1.26.1.3,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the seconds with a near-end leftr defect present observed over the previous 15 minutes accumulation period during the interval. "
hwAdslAtucIntervalEfb,1.3.6.1.4.1.2011.6.31.1.26.1.4,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter is a count of the number of error-free bits observed over the previous 15 minutes accumulation period during the interval. The near-end counter is only defined in upstream. "
hwAdslAtucIntervalMinEftr,1.3.6.1.4.1.2011.6.31.1.26.1.5,counter32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter MINEFTR reports the minimum of the EFTR(Error-free throughput rate) observed over the previous 15 minutes accumulation period during the interval. The near-end value is only defined in upstream. "
hwAdslAtucIntervalStartTime,1.3.6.1.4.1.2011.6.31.1.26.1.6,dateandtime,read-only,objecttype,column,"Start time of the historical 15-minute performance statistics."
hwAdslAtucIntervalInmainpeq,1.3.6.1.4.1.2011.6.31.1.26.1.7,octet string,read-only,objecttype,column,"This parameter is a count of the INMAINPEQi anomalies occurring on the line at 15 minutes interval. "
hwAdslAtucIntervalInmame,1.3.6.1.4.1.2011.6.31.1.26.1.8,counter32,read-only,objecttype,column,"This parameter is a count of the INMAME anomalies occurring on the line at 15 minutes interval. "
hwAdslAtucIntervalInmaiat,1.3.6.1.4.1.2011.6.31.1.26.1.9,octet string,read-only,objecttype,column,"This parameter is a count of the INMAIATi anomalies occurring on the line at 15 minutes interval. Each INMAIAT needs 4 bytes. "
hwadslAtucChanIntervalInfoTable,1.3.6.1.4.1.2011.6.31.1.28,,no-access,objecttype,table,"Period table of collecting the ATUC channel performance data This table is used to query the ATUC channel performance data collected in each period (a day is divided into 96 15-minute periods). The indexes of this table are ifIndex and adslAtucChanIntervalNumber. "
hwadslAtucChanIntervalInfoEntry,1.3.6.1.4.1.2011.6.31.1.28.1,,no-access,objecttype,row,"Period table of collecting the ATUC channel performance data This table is used to query the ATUC channel performance data collected in each period (a day is divided into 96 15-minute periods). The indexes of this entry are ifIndex and adslAtucChanIntervalNumber. "
hwadslAtucChanIntervalFecBlksInfo,1.3.6.1.4.1.2011.6.31.1.28.1.1,perfintervalcount,read-only,objecttype,column,"The count of all blocks received with FRC anomalies on this channel during this interval. "
hwadslAtucChanIntervalHecBlksInfo,1.3.6.1.4.1.2011.6.31.1.28.1.2,perfintervalcount,read-only,objecttype,column,"The count of all blocks received with HRC anomalies on this channel during this interval. "
hwadslAtucChanIntervalCrcBlksInfo,1.3.6.1.4.1.2011.6.31.1.28.1.3,perfintervalcount,read-only,objecttype,column,"The count of all blocks received with CRC anomalies on this channel during this interval. "
hwadslAtucChanIntervalRtxCWInfo,1.3.6.1.4.1.2011.6.31.1.28.1.4,gauge32,read-only,objecttype,column,"The count of units request retransmission on this channel during this interval."
hwadslAtucChanIntervalRtxCorrectedCWInfo,1.3.6.1.4.1.2011.6.31.1.28.1.5,gauge32,read-only,objecttype,column,"The count of units corrected by retransmission on this channel during this interval."
hwadslAtucChanIntervalRtxUncorrectedCWInfo,1.3.6.1.4.1.2011.6.31.1.28.1.6,gauge32,read-only,objecttype,column,"The count of units uncorrected by retransmission on this channel during this interval."
hwAdslAtucChanIntervalStartTime,1.3.6.1.4.1.2011.6.31.1.28.1.7,dateandtime,read-only,objecttype,column,"Start time of the historical 15-minute performance statistics."
hwAdsl2SCStatusInfoTable,1.3.6.1.4.1.2011.6.31.1.29,,no-access,objecttype,table,"The table hwAdsl2SCStatusInfoTable contains status parameters of the ADSL2 sub-carriers. The indexes of this table are ifIndex and hwAdsl2SCStatusDirectionInfo. "
hwAdsl2SCStatusInfoEntry,1.3.6.1.4.1.2011.6.31.1.29.1,,no-access,objecttype,row,"The table hwAdsl2SCStatusInfoTable contains status parameters of the ADSL2 sub-carriers. The indexes of this entry are ifIndex and hwAdsl2SCStatusDirectionInfo. "
hwAdsl2SCStatusDirectionInfo,1.3.6.1.4.1.2011.6.31.1.29.1.1,integer,no-access,objecttype,column,"The direction of the sub-carrier is either upstream or downstream. Options: 1. upstream(1) - The direction of the sub-carrier is upstream 2. downstream(2) - The direction of the sub-carrier is downstream  Enumeration: 'downstream': 2, 'upstream': 1."
