OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tones,1.3.6.1.4.1.5003.9.10.3.1.1.8,,,objectidentity,,""
tonesTimeForReorderTone,1.3.6.1.4.1.5003.9.10.3.1.1.8.1,unsigned32,read-write,objecttype,scalar,"Duration of reorder tone playing before FXO releases line. Access: Instant. AC INI-Param: TIMEFORREORDERTONE"
tonesTimeForDialTone,1.3.6.1.4.1.5003.9.10.3.1.1.8.2,unsigned32,read-write,objecttype,scalar,"Duration of played dial tone after the gateway seizes the line in response to ringing. Access: Instant. AC INI-Param: TIMEFORDIALTONE"
tonesPlayRBTone2Ip,1.3.6.1.4.1.5003.9.10.3.1.1.8.3,integer,read-write,objecttype,scalar,"Enable ringback tone playing towards IP. Refer to User's Manual for details. Access: Instant. AC INI-Param: PLAYRBTONE2IP Enumeration: 'yes': 1, 'no': 0."
tonesPlayRBTone2Tel,1.3.6.1.4.1.5003.9.10.3.1.1.8.4,integer,read-write,objecttype,scalar,"Enable ringback tone playing towards Tel side. Refer to User's Manual for details. Access: Instant. AC INI-Param: PLAYRBTONE2TEL Enumeration: 'doNotPlay': 0, 'playLocalUntilRemoteMediaArrives': 3, 'playOnLocal': 1, 'preferIp': 2."
tonesStutterToneDuration,1.3.6.1.4.1.5003.9.10.3.1.1.8.5,unsigned32,read-write,objecttype,scalar,"Time for playing confirmation tone before normal dial tone is played (msec). Access: Instant. AC INI-Param: STUTTERTONEDURATION"
tonesPlayRBToneXferSuccess,1.3.6.1.4.1.5003.9.10.3.1.1.8.6,integer,read-write,objecttype,scalar,"Play RB tone on transfer success. Access: Instant. AC INI-Param: PLAYRBTONEONXFER Enumeration: 'enable': 1, 'disable': 0."
tonesFirstCallRBTId,1.3.6.1.4.1.5003.9.10.3.1.1.8.7,integer32,read-write,objecttype,scalar,"the index of the first Call RB tone in the call-progress tones file. Access: Instant. AC INI-Param: FIRSTCALLRBTID"
tonesPrecedenceRingingType,1.3.6.1.4.1.5003.9.10.3.1.1.8.8,integer32,read-write,objecttype,scalar,"the index of the first Call RB tone in the call-progress tones file. Access: Instant. AC INI-Param: PRECEDENCERINGINGTYPE"
tonesFirstCallWaitingToneID,1.3.6.1.4.1.5003.9.10.3.1.1.8.9,integer32,read-write,objecttype,scalar,"The index of the first Call Waiting tone in the call-progress tones file. Access: Instant. AC INI-Param: FIRSTCALLWAITINGTONEID"
tonesEnableComfortTone,1.3.6.1.4.1.5003.9.10.3.1.1.8.10,integer,read-write,objecttype,scalar,"Enable Comfort Tone for playing a patience comfort tone between Invite and 18x response. [0] - Disabled [1] - Enabled. Comfort Tone will be played. Access: Instant. AC INI-Param: ENABLECOMFORTTONE Enumeration: 'enable': 1, 'disable': 0."
logger,1.3.6.1.4.1.5003.9.10.3.1.1.9,,,objectidentity,,""
loggerGwAppCdrReportLevel,1.3.6.1.4.1.5003.9.10.3.1.1.9.1,integer,read-write,objecttype,scalar,"CDR reports timing. Access: Instant. AC INI-Param: N/A Enumeration: 'connectAndEndCall': 3, 'endCall': 1, 'startAndEndCall': 2, 'startConnectAndEndCall': 4, 'no': 0."
loggerGwDebugLevel,1.3.6.1.4.1.5003.9.10.3.1.1.9.2,integer,read-write,objecttype,scalar,"Configure different debug level. Access: Instant. AC INI-Param: N/A Enumeration: 'logLevel200': 200, 'logLevel100': 100, 'logLevel1': 1, 'logLevel0': 0, 'logLevel3': 3, 'logLevel2': 2, 'logLevel5': 5, 'logLevel4': 4."
loggerCDRSyslogServerIP,1.3.6.1.4.1.5003.9.10.3.1.1.9.3,ipaddress,read-write,objecttype,scalar,"Syslog server IP address for sending CDRs. Access: Instant. AC INI-Param: CDRSYSLOGSERVERIP"
progressIndicators,1.3.6.1.4.1.5003.9.10.3.1.1.10,,,objectidentity,,""
progressIndicators2ISDN,1.3.6.1.4.1.5003.9.10.3.1.1.10.1,integer,read-write,objecttype,scalar,"Override the value of progress indicator to ISDN side in ALERT PROGRESS and PROCEEDING messages. Access: Instant. AC INI-Param: PROGRESSINDICATOR2ISDN Enumeration: 'remoteRB1': 1, 'notSet': -1, 'localRB': 0, 'remoteRB8': 8."
progressIndicators2IP,1.3.6.1.4.1.5003.9.10.3.1.1.10.2,integer,read-write,objecttype,scalar,"Determine whether to send the Progress Indicator to IP. Access: Instant. AC INI-Param: PROGRESSINDICATOR2IP Enumeration: 'remoteRB1': 1, 'notSet': -1, 'localRB': 0, 'remoteRB8': 8."
screeningIndicators,1.3.6.1.4.1.5003.9.10.3.1.1.10.20,,,objectidentity,,""
screeningIndicators2Ip,1.3.6.1.4.1.5003.9.10.3.1.1.10.20.1,integer,read-write,objecttype,scalar,"Override screening indicator value in Setup messages to IP. Access: Instant. AC INI-Param: SCREENINGIND2IP Enumeration: 'userFailed': 2, 'networkProvided': 3, 'userPassed': 1, 'userProvided': 0, 'notOverwrited': -1."
screeningIndicators2ISDN,1.3.6.1.4.1.5003.9.10.3.1.1.10.20.2,integer,read-write,objecttype,scalar,"Override screening indicator value in Setup messages to ISDN. Access: Instant. AC INI-Param: SCREENINGIND2ISDN Enumeration: 'userFailed': 2, 'networkProvided': 3, 'userPassed': 1, 'userProvided': 0, 'notOverwrited': -1."
misc,1.3.6.1.4.1.5003.9.10.3.1.1.11,,,objectidentity,,""
miscDisconnectOnBusyTone,1.3.6.1.4.1.5003.9.10.3.1.1.11.1,integer,read-write,objecttype,scalar,"Release call if gateway receives busy or fast busy tone before the call is answered. Access: Instant. AC INI-Param: DISCONNECTONBUSYTONE Enumeration: 'yes': 1, 'no': 0."
miscDisconnectOnSilence,1.3.6.1.4.1.5003.9.10.3.1.1.11.2,integer,read-write,objecttype,scalar,"Disconnect calls on a configured silence timeout. Access: Offline. AC INI-Param: ENABLESILENCEDISCONNECT Enumeration: 'yes': 1, 'no': 0."
miscEnableBusyOut,1.3.6.1.4.1.5003.9.10.3.1.1.11.3,integer,read-write,objecttype,scalar,"Take trunks out of service in case of LAN down. Access: Instant. AC INI-Param: ENABLEBUSYOUT Enumeration: 'yes': 1, 'no': 0."
miscSecureCallsFromIp,1.3.6.1.4.1.5003.9.10.3.1.1.11.4,integer,read-write,objecttype,scalar,"Gateway will only accept calls from IP addresses that are defined in the Tel to IP Routing table. Access: Instant. AC INI-Param: SECURECALLSFROMIP Enumeration: 'yes': 1, 'no': 0."
miscStaticNATIP,1.3.6.1.4.1.5003.9.10.3.1.1.11.5,snmpadminstring,read-write,objecttype,scalar,"static NAT IP, to be supported by the gateway. Access: Instant. AC INI-Param: STATICNATIP"
miscSilenceDisconnectTimeout,1.3.6.1.4.1.5003.9.10.3.1.1.11.6,unsigned32,read-write,objecttype,scalar,"Defines the Silence period to be detected. Access: Offline. AC INI-Param: FarEndDisconnectSilencePeriod"
miscIsFaxUsed,1.3.6.1.4.1.5003.9.10.3.1.1.11.7,integer,read-write,objecttype,scalar,"Enable T.38 Fax signaling. Access: Instant. AC INI-Param: IsFaxUsed Enumeration: 'g711': 2, 'fallBack': 3, 'noFax': 0, 't38': 1."
miscDelayTime,1.3.6.1.4.1.5003.9.10.3.1.1.11.8,unsigned32,read-write,objecttype,scalar,"Gateway delay time after reset (seconds). Access: Instant. AC INI-Param: GWAPPDelayTime"
miscDetFaxOnAnswerTone,1.3.6.1.4.1.5003.9.10.3.1.1.11.9,integer,read-write,objecttype,scalar,"Start T.38 fax procedure after fax answer tone detection or after HDLC preamble signal detection. Access: Instant. AC INI-Param: DETFAXONANSWERTONE Enumeration: 'enable': 1, 'disable': 0."
miscDefaultReleaseCause,1.3.6.1.4.1.5003.9.10.3.1.1.11.10,unsigned32,read-write,objecttype,scalar,"The release cause that will be sent to IP or to Tel when gateway initiates release by itself. Access: Instant. AC INI-Param: DEFAULTRELEASECAUSE"
miscT38UseRTPPort,1.3.6.1.4.1.5003.9.10.3.1.1.11.11,integer,read-write,objecttype,scalar,"T.38 packets will be received on RTP port. Access: Instant. AC INI-Param: T38USERTPPORT Enumeration: 'enable': 1, 'disable': 0."
miscRFC2833PayloadType,1.3.6.1.4.1.5003.9.10.3.1.1.11.12,unsigned32,read-write,objecttype,scalar,"control the RFC 2833 Relay RTP Payload type. Access: Instant. AC INI-Param: RFC2833PayloadType"
miscIsCiscoSceMode,1.3.6.1.4.1.5003.9.10.3.1.1.11.13,integer,read-write,objecttype,scalar,"In use with G.729 - if enabled and SCE=2 then AnnexB=no. Access: Instant. AC INI-Param: ISCISCOSCEMODE Enumeration: 'enable': 1, 'disable': 0."
miscDisconnectOnDialTone,1.3.6.1.4.1.5003.9.10.3.1.1.11.14,integer,read-write,objecttype,scalar,"Release call if gateway receives dial tone before the call is answered or during voice session. Access: Instant. AC INI-Param: DISCONNECTONDIALTONE Enumeration: 'enable': 1, 'disable': 0."
miscEnableSemiAttendedTransfer,1.3.6.1.4.1.5003.9.10.3.1.1.11.15,integer,read-write,objecttype,scalar," Access: Instant. AC INI-Param: ENABLESEMIATTENDEDTRANSFER Enumeration: 'enable': 1, 'disable': 0."
miscHookFlashCodeIP,1.3.6.1.4.1.5003.9.10.3.1.1.11.16,snmpadminstring,read-write,objecttype,scalar,"The string represent HookFlash, when reported to or from IP. Currently used in H.323 only (H245UserOutput, H245Signal or Q931UserInfo). Access: Instant. AC INI-Param: HookFlashCodeIP"
miscEnableFaxRerouting,1.3.6.1.4.1.5003.9.10.3.1.1.11.17,integer,read-write,objecttype,scalar,"Enable rerouting of FAX calls to FAX destination. Access: Instant. AC INI-Param: ENABLEFAXREROUTING Enumeration: 'enable': 1, 'disable': 0."
miscT38MaxDatagramSize,1.3.6.1.4.1.5003.9.10.3.1.1.11.18,unsigned32,read-write,objecttype,scalar,"T.38 coder - Max Datagram Size. Access: Instant. AC INI-Param: T38MAXDATAGRAMSIZE"
miscIsdnDisconnectOnBusyTone,1.3.6.1.4.1.5003.9.10.3.1.1.11.19,integer,read-write,objecttype,scalar,"1 - Release call if gateway receives busy or fast busy tone. 0 - don't release. Access: Instant. AC INI-Param: ISDNDISCONNECTONBUSYTONE Enumeration: 'enable': 1, 'disable': 0."
miscFaxCNGMode,1.3.6.1.4.1.5003.9.10.3.1.1.11.20,integer,read-write,objecttype,scalar,"Enables sending of ReInvite on detection of FAX CNG tone when CNGDetectorMode=1. Access: Instant. AC INI-Param: FAXCNGMODE Enumeration: 'enable': 1, 'disable': 0."
miscGracefulBusyOutTimeout,1.3.6.1.4.1.5003.9.10.3.1.1.11.21,unsigned32,read-write,objecttype,scalar,"Graceful Busy Out Timeout in seconds. Sets the time before a busy out signal will be sent to a trunk even if there are still active calls on the trunk. Access: Instant. AC INI-Param: GRACEFULBUSYOUTTIMEOUT"
miscT38FaxMaxBufferSize,1.3.6.1.4.1.5003.9.10.3.1.1.11.22,unsigned32,read-write,objecttype,scalar,"Defines the fax max buffer size in T38 SDP negotiation. Access: Instant. AC INI-Param: T38FAXMAXBUFFERSIZE"
miscReliableConnectionPersistentMode,1.3.6.1.4.1.5003.9.10.3.1.1.11.23,integer,read-write,objecttype,scalar,"if set to 1 - All TCP/TLS connections will be set as persistent and will not be released. Access: Instant. AC INI-Param: RELIABLECONNECTIONPERSISTENTMODE Enumeration: 'enable': 1, 'disable': 0."
miscWANIPAddress,1.3.6.1.4.1.5003.9.10.3.1.1.11.24,inetaddress,read-write,objecttype,scalar,"Sets the WAN address to be used by VOIP signalling applications. Range = IPv4 address in dotted decimal notation xxx.xxx.xxx.xxx Default = 0.0.0.0. Access: Instant. AC INI-Param: WANIPAddress"
miscEnableDelayedOffer,1.3.6.1.4.1.5003.9.10.3.1.1.11.25,integer,read-write,objecttype,scalar,"Send INVITE message with/without sdp offer. [0] - (default) means SDP will be offered in the INVITE message. [1] - means SDP will be offered by the other side in the first reliable response(1xx or 200 OK INVITE). Access: Instant. AC INI-Param: ENABLEDELAYEDOFFER Enumeration: 'enable': 1, 'disable': 0."
miscEnableNRTSubscription,1.3.6.1.4.1.5003.9.10.3.1.1.11.26,integer,read-write,objecttype,scalar,"Enable subscription for Call forward ringtone Indicator service. Access: Instant. AC INI-Param: ENABLENRTSUBSCRIPTION Enumeration: 'enable': 1, 'disable': 0."
miscASSubscribeIPGroupID,1.3.6.1.4.1.5003.9.10.3.1.1.11.27,integer32,read-write,objecttype,scalar,"IPGroup ID for AS server subscribe purposes. Access: Instant. AC INI-Param: ASSUBSCRIBEIPGROUPID"
miscNRTSubscriptionRetryTime,1.3.6.1.4.1.5003.9.10.3.1.1.11.28,unsigned32,read-write,objecttype,scalar,"NRT service subscription retry time after last subscription failure (in seconds). Access: Instant. AC INI-Param: NRTSUBSCRIBERETRYTIME"
miscCallForwardRingToneID,1.3.6.1.4.1.5003.9.10.3.1.1.11.29,unsigned32,read-write,objecttype,scalar,"Ringtone type for Call forward notification. Access: Instant. AC INI-Param: CALLFORWARDRINGTONEID"
miscKeyCallPickup,1.3.6.1.4.1.5003.9.10.3.1.1.11.30,snmpadminstring,read-write,objecttype,scalar,"Keying sequence for performing call pickup. Access: Instant. AC INI-Param: KEYCALLPICKUP"
miscEnableRFC4117Transcoding,1.3.6.1.4.1.5003.9.10.3.1.1.11.31,integer,read-write,objecttype,scalar,"Enable transcoding call RFC4117. Access: Offline. AC INI-Param: ENABLERFC4117TRANSCODING Enumeration: 'enable': 1, 'disable': 0."
miscEnableSingleDSPTranscoding,1.3.6.1.4.1.5003.9.10.3.1.1.11.32,integer,read-write,objecttype,scalar,"Enable/Disable using single DSP for g711 <--> LBR coder. Access: Instant. AC INI-Param: ENABLESINGLEDSPTRANSCODING Enumeration: 'enable': 1, 'disable': 0."
miscEnableNetworkISDNTransfer,1.3.6.1.4.1.5003.9.10.3.1.1.11.33,integer,read-write,objecttype,scalar,"if set to 0 reject ISDN transfer request. Access: Instant. AC INI-Param: ENABLENETWORKISDNTRANSFER Enumeration: 'enable': 1, 'disable': 0."
miscLDAPocsNumberAttributeName,1.3.6.1.4.1.5003.9.10.3.1.1.11.34,snmpadminstring,read-write,objecttype,scalar,"The name of the attribute which represents the user OCS number in the Microsoft AD data base. Access: Instant. AC INI-Param: MSLDAPOCSNUMATTRIBUTENAME"
miscLDAPpbxNumberAttributeName,1.3.6.1.4.1.5003.9.10.3.1.1.11.35,snmpadminstring,read-write,objecttype,scalar,"The name of the attribute which represents the user PBX number in the Microsoft AD data base. Access: Instant. AC INI-Param: MSLDAPPBXNUMATTRIBUTENAME"
miscLDAPMobileNumberAttributeName,1.3.6.1.4.1.5003.9.10.3.1.1.11.36,snmpadminstring,read-write,objecttype,scalar,"The name of the attribute which represents the user Mobile number in the Microsoft AD data base. Access: Instant. AC INI-Param: MSLDAPMOBILENUMATTRIBUTENAME"
resourceManagement,1.3.6.1.4.1.5003.9.10.3.1.1.12,,,objectidentity,,""
resourceManagementMaxActiveCalls,1.3.6.1.4.1.5003.9.10.3.1.1.12.1,unsigned32,read-write,objecttype,scalar,"Limit the number of calls that the gateway can handle at the same time. Access: Instant. AC INI-Param: MAXACTIVECALLS"
resourceManagementIsSelfCheckAuditUsed,1.3.6.1.4.1.5003.9.10.3.1.1.12.2,integer,read-write,objecttype,scalar,"defines whether the resources self check audit is used. Access: Instant. AC INI-Param: ISSELFCHECKAUDITUSED Enumeration: 'enable': 1, 'disable': 0."
resourceManagementRejectCallsOnOverload,1.3.6.1.4.1.5003.9.10.3.1.1.12.3,integer,read-write,objecttype,scalar,"Defines whether new calls will be rejected during overload period. Access: Instant. AC INI-Param: REJECTCALLSONOVERLOAD Enumeration: 'enable': 1, 'disable': 0."
resourceManagementDisconnectOnBrokenConnection,1.3.6.1.4.1.5003.9.10.3.1.1.12.4,integer,read-write,objecttype,scalar,"Disconnect calls on receiving RTP broken notification. Access: Instant. AC INI-Param: DISCONNECTONBROKENCONNECTION Enumeration: 'enable': 1, 'disable': 0."
resourceManagementMaxCallDuration,1.3.6.1.4.1.5003.9.10.3.1.1.12.5,unsigned32,read-write,objecttype,scalar,"Limit the call time duration (minutes) 0 = no limit. Access: Instant. AC INI-Param: MAXCALLDURATION"
resourceManagementOverloadSensitivityLevel,1.3.6.1.4.1.5003.9.10.3.1.1.12.6,integer,read-write,objecttype,scalar,"Defines when to enter overload state: 0:never 1:on very high utilization 2:on medium utilization. Access: Instant. AC INI-Param: OverloadSensitivityLevel Enumeration: 'highUtil': 1, 'medUtil': 2, 'never': 0."
aMD,1.3.6.1.4.1.5003.9.10.3.1.1.13,,,objectidentity,,""
aMDTimeOut,1.3.6.1.4.1.5003.9.10.3.1.1.13.1,unsigned32,read-write,objecttype,scalar,"Amd Detection Timeout <mSec>. Access: Instant. AC INI-Param: AMDTIMEOUT"
aaa,1.3.6.1.4.1.5003.9.10.3.1.1.14,,,objectidentity,,""
aaaIndications,1.3.6.1.4.1.5003.9.10.3.1.1.14.1,integer,read-write,objecttype,scalar,"Which Authentication, Authorization and Accounting indications to use. Access: Instant. AC INI-Param: AAAINDICATIONS Enumeration: 'fullReport': 2, 'none': 0, 'authorizeAndAuthenticate': 1, 'accountingOnly': 3."
aaaRadiusAccountingType,1.3.6.1.4.1.5003.9.10.3.1.1.14.2,integer,read-write,objecttype,scalar,"When will Radius Acounting messages be sent. Access: Instant. AC INI-Param: RADIUSACCOUNTINGTYPE Enumeration: 'release': 0, 'setupAndRelease': 2, 'connectAndRelease': 1."
profile,1.3.6.1.4.1.5003.9.10.3.1.1.15,,,objectidentity,,""
iPProfileTable,1.3.6.1.4.1.5003.9.10.3.1.1.15.21,,no-access,objecttype,table,""
iPProfileEntry,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1,,no-access,objecttype,row,""
iPProfileIndex,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.1,unsigned32,no-access,objecttype,column,"Entry number, starting at 1. AC INI-Param: IpProfile_Index"
iPProfileRowStatus,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.2,rowstatus,read-only,objecttype,column,"Row-Status Textual Conventions as defined in RFC 2579: Textual Conventions for SMIv2. AC INI-Param: N/A"
iPProfileAction,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.3,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
iPProfileActionResult,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.4,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
iPProfilePreference,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.5,unsigned32,read-only,objecttype,column,"Preference. Access: Instant. AC INI-Param: IpProfile_IpPreference"
iPProfileProfileName,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.6,snmpadminstring,read-only,objecttype,column,"Profile Name. Access: Instant. AC INI-Param: IpProfile_ProfileName"
iPProfileCodersGroupID,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.7,unsigned32,read-only,objecttype,column,"Coders Group ID. Access: Instant. AC INI-Param: IpProfile_CodersGroupID"
iPProfileFaxTransportMode,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.8,unsigned32,read-write,objecttype,column,"Fax Transport Mode. Access: Instant. AC INI-Param: N/A"
iPProfileIsFaxUsed,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.9,integer,read-only,objecttype,column,"Use H.323/Annex D procedure for real time FAX relay. To use this feature, disable inband DTMF by setting the FaxTransportMode to 1. Access: Instant. AC INI-Param: IpProfile_IsFaxUsed Enumeration: 'g711': 2, 'fallBack': 3, 'noFax': 0, 'notConfigured': 255, 't38': 1."
iPProfileDJBufMinDelay,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.10,unsigned32,read-only,objecttype,column,"Dynamic Jitter Buffer Minimum Delay (msec). Access: Instant. AC INI-Param: IpProfile_JitterBufMinDelay"
iPProfileDJBufOptFactor,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.11,unsigned32,read-only,objecttype,column,"Dynamic jitter buffer frame error/delay optimization. Access: Instant. AC INI-Param: IpProfile_JitterBufOptFactor"
iPProfileIPDiffServ,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.12,unsigned32,read-only,objecttype,column,"IP DiffServ byte value. Access: Instant. AC INI-Param: IpProfile_IPDiffServ"
iPProfileSigIPDiffServ,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.13,unsigned32,read-only,objecttype,column,"Type Of Service bits in IP header of signalling messages. Access: Instant. AC INI-Param: IpProfile_SigIPDiffServ"
iPProfileSCE,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.14,integer,read-only,objecttype,column,"Silence Suppression mode. Access: Instant. AC INI-Param: IpProfile_SCE Enumeration: 'enable': 1, 'disable': 0, 'notConfigured': 255, 'enableWithoutAdaptation': 2."
iPProfileRTPRedundancyDepth,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.15,unsigned32,read-only,objecttype,column,"Enables or disables generation of RFC 2198 redundancy packets. Access: Instant. AC INI-Param: IpProfile_RTPRedundancyDepth"
iPProfileRemoteBaseUDPPort,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.16,unsigned32,read-only,objecttype,column,"Remote Base UDP Port For Aggregation. Access: Instant. AC INI-Param: IpProfile_RemoteBaseUDPPort"
iPProfileCngDetectorMode,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.17,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_CNGmode Enumeration: 'eventsOnly': 2, 'disable': 0, 'notConfigured': 255, 'relay': 1."
iPProfileVxxModemTransportType,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.18,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_VxxTransportType Enumeration: 'eventsOnly': 3, 'disable': 0, 'enableBypass': 2, 'notConfigured': 255, 'enableRelay': 1."
iPProfileNSEMode,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.19,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_NSEMode Enumeration: 'enable': 1, 'disable': 0, 'notConfigured': 255."
iPProfilePlayRingbackToneToIP,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.20,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_PlayRBTone2IP Enumeration: 'notPlay': 0, 'play': 1, 'notConfigured': 255."
iPProfileEnableEarlyMedia,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.21,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_EnableEarlyMedia Enumeration: 'enable': 1, 'disable': 0, 'notConfigured': 255."
iPProfileProgressIndicatorToIP,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.22,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_ProgressIndicator2IP Enumeration: 'noPI': 0, 'pI1': 1, 'pI8': 8, 'notConfigured': 255."
iPProfileECE,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.23,integer,read-only,objecttype,column,"Enables or disables the echo canceler. Access: Instant. AC INI-Param: IpProfile_EnableEchoCanceller Enumeration: 'enable': 1, 'disable': 0, 'notConfigured': -1."
iPProfileMediaSecurityBehavior,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.24,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_MediaSecurityBehaviour Enumeration: 'mandatory': 1, 'preferable': 0, 'notConfigured': -1."
iPProfileCallLimit,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.25,integer32,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_CallLimit"
iPProfileDisconnectOnBrokenConnection,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.26,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_DisconnectOnBrokenConnection Enumeration: 'yes': 1, 'notConfigured': -1, 'no': 0."
iPProfileCopyDest2RedirectNumber,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.27,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_CopyDest2RedirectNumber Enumeration: 'beforeManipulation': 2, 'disable': 0, 'afterManipulation': 1, 'notConfigured': -1."
iPProfileAddIEInSetup,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.28,snmpadminstring,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_AddIEInSetup"
iPProfileRxDTMFOption,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.29,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_RxDTMFOption Enumeration: 'declareRFC2833InSDP': 1, 'notDeclared': 0, 'notConfigured': -1."
iPProfileFirstTxDtmfOption,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.30,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_FirstTxDtmfOption Enumeration: 'infoKorea': 5, 'notConfigured': -1, 'infoCisco': 3, 'notify': 2, 'notSupported': 0, 'rFC2833': 4, 'infoNortel': 1."
iPProfileSecondTxDtmfOption,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.31,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_SecondTxDtmfOption Enumeration: 'infoKorea': 5, 'notConfigured': -1, 'infoCisco': 3, 'notify': 2, 'notSupported': 0, 'rFC2833': 4, 'infoNortel': 1."
iPProfileMediaIPVersionPreference,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.32,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_MediaIPVersionPreference Enumeration: 'onlyIPv6': 1, 'onlyIPv4': 0, 'preferIPv4': 2, 'notConfigured': -1, 'preferIPv6': 3."
iPProfileSBCAllowedCodersGroupID,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.33,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_SBCAllowedCodersGroupID Enumeration: 'notConfigured': -1, 'codersGroup1': 1, 'codersGroup0': 0, 'codersGroup3': 3, 'codersGroup2': 2, 'codersGroup4': 4."
iPProfileSBCAllowedCodersMode,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.34,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_SBCAllowedCodersMode Enumeration: 'restriction': 0, 'restictionAndPreference': 2, 'preference': 1."
iPProfileSBCMediaSecurityBehaviour,1.3.6.1.4.1.5003.9.10.3.1.1.15.21.1.35,integer,read-only,objecttype,column," Access: Instant. AC INI-Param: IpProfile_SBCMediaSecurityBehaviour Enumeration: 'both': 3, 'srtp': 1, 'asIs': 0, 'rtp': 2."
telProfileTable,1.3.6.1.4.1.5003.9.10.3.1.1.15.22,,no-access,objecttype,table,""
telProfileEntry,1.3.6.1.4.1.5003.9.10.3.1.1.15.22.1,,no-access,objecttype,row,""
telProfileIndex,1.3.6.1.4.1.5003.9.10.3.1.1.15.22.1.1,unsigned32,no-access,objecttype,column,"Entry number, starting at 1. AC INI-Param: TelProfile_Index"
telProfileRowStatus,1.3.6.1.4.1.5003.9.10.3.1.1.15.22.1.2,rowstatus,read-only,objecttype,column,"Row-Status Textual Conventions as defined in RFC 2579: Textual Conventions for SMIv2. AC INI-Param: N/A"
telProfileAction,1.3.6.1.4.1.5003.9.10.3.1.1.15.22.1.3,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
telProfileActionResult,1.3.6.1.4.1.5003.9.10.3.1.1.15.22.1.4,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
telProfilePreference,1.3.6.1.4.1.5003.9.10.3.1.1.15.22.1.5,unsigned32,read-only,objecttype,column,"Preference. Access: Instant. AC INI-Param: TelProfile_TelPreference"
