OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tokRingTraffic,1.3.6.1.4.1.22.101.2.2.13.1.1.1.13,integer,read-only,objecttype,column,"Last traffic reading (sampling time = 100 msec). The traffic is expressed in percents of the maximum Ethernet traffic in the range 1..20, expressed on a log(10) scale ( value = 10*log10(percent) )."
tokRingSecurityMethod,1.3.6.1.4.1.22.101.2.2.13.1.1.1.14,integer,read-write,objecttype,column,"Security scheme selected by the user. Enumeration: 'disabled': 3, 'notSupported': 255, 'perRing': 2, 'perPort': 1."
tokRingSecurityPolicy,1.3.6.1.4.1.22.101.2.2.13.1.1.1.15,octet string,read-write,objecttype,column,"Security policy (trap only or trap and disconnect) selected for the ring. Coded in FIBRONICS internal format."
tokRingSecureAddr,1.3.6.1.4.1.22.101.2.2.13.1.1.1.16,octet string,read-write,objecttype,column,"Secure addresses assigned to the ring. Coded in FIBRONICS internal format."
tokRingLastViolation,1.3.6.1.4.1.22.101.2.2.13.1.1.1.17,octet string,read-only,objecttype,column,"MAC address of a last detected intruder."
tokRingUtilization,1.3.6.1.4.1.22.101.2.2.13.1.1.1.18,integer,read-only,objecttype,column,"Last traffic reading (sampling time = 100 msec). The traffic is expressed in percents of the maximum Token Ring traffic."
tokRingPeakUtilization,1.3.6.1.4.1.22.101.2.2.13.1.1.1.19,integer,read-only,objecttype,column,"Maximal traffic value since last reset of agent. Expressed in percents of the maximum effective TR traffic (token messages are excluded)."
tokGroup,1.3.6.1.4.1.22.101.2.2.13.2,,,objectidentity,,""
tokGroupTable,1.3.6.1.4.1.22.101.2.2.13.2.1,,no-access,objecttype,table,""
tokGroupEntry,1.3.6.1.4.1.22.101.2.2.13.2.1.1,,no-access,objecttype,row,""
tokGroupId,1.3.6.1.4.1.22.101.2.2.13.2.1.1.1,integer,read-only,objecttype,column,"Number of the slot in which the group is installed."
tokGroupAutoRightLoop,1.3.6.1.4.1.22.101.2.2.13.2.1.1.2,integer,read-only,objecttype,column,"Value ON of this attribute signifies that a hardware loop was automatically created on a Token Ring module which does not sense the existence of another token ring group on the right hand side. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokGroupAutoLeftLoop,1.3.6.1.4.1.22.101.2.2.13.2.1.1.3,integer,read-only,objecttype,column,"Value ON of this attribute signifies that a hardware loop was automatically created on a Token Ring module which does not sense the existence of another token ring group on the left hand side. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokGroupManRightLoop,1.3.6.1.4.1.22.101.2.2.13.2.1.1.4,integer,read-write,objecttype,column,"Setting this attribute to ON signifies a command to the hardware to create a loop on the Token Ring module which isolates the ring from the right hand side. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokGroupManLeftLoop,1.3.6.1.4.1.22.101.2.2.13.2.1.1.5,integer,read-write,objecttype,column,"Setting this attribute to ON signifies a command to the hardware to create a loop on the Token Ring module which isolates the ring from the left hand side. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokGroupRightNeighbor,1.3.6.1.4.1.22.101.2.2.13.2.1.1.6,integer,read-only,objecttype,column,"Attribute defining the existence of a neighbor another token ring group on the right hand side of the module. Enumeration: 'notExist': 2, 'exist': 1."
tokGroupLeftNeighbor,1.3.6.1.4.1.22.101.2.2.13.2.1.1.7,integer,read-only,objecttype,column,"Attribute defining the existence of a neighbor another token ring group on the left hand side of the module. Enumeration: 'notExist': 2, 'exist': 1."
tokGroupIOMode,1.3.6.1.4.1.22.101.2.2.13.2.1.1.8,integer,read-write,objecttype,column,"Attribute defining the I/O mode (single, dual-ring-in, dual-ring-out) Lobe, Internal Repeater or Star) of a module from the the LTR-IO family. Enumeration: 'dualRingOut': 3, 'star': 7, 'lobe': 5, 'dualRingIn': 2, 'illegalMode': 4, 'single': 1, 'intRepeater': 6, 'notSupported': 255."
tokGroupBridgeMode,1.3.6.1.4.1.22.101.2.2.13.2.1.1.9,integer,read-write,objecttype,column,"Attribute describing the operational mode of the bridge. For ITLB the following modes are defined: - Mode A: First channel connected to an external ring (RI,RO connectors) and second channel connected to an internal ring; - Mode B: First channel connected to an external ring by a DTE connector and second channel connected to an internal ring; - Mode C: First channel connected to an internal left ring and second channel connected to an internal right ring. Enumeration: 'notSupported': 255, 'modeB': 2, 'modeC': 3, 'modeA': 1."
tokGroupManLinkLoop,1.3.6.1.4.1.22.101.2.2.13.2.1.1.10,integer,read-write,objecttype,column,"Setting the value of this attribute to ON instructs the hardware of a FIBRONICS Token Ring repeater module to close the loop in the direction of the external connection. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokGroupManBusLoop,1.3.6.1.4.1.22.101.2.2.13.2.1.1.11,integer,read-write,objecttype,column,"Setting the value of this attribute to ON instructs the hardware of a FIBRONICS Token Ring repeater module to close the loop in the direction of the internal bus. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokGroupAutoLinkLoop,1.3.6.1.4.1.22.101.2.2.13.2.1.1.12,integer,read-only,objecttype,column,"Value ON of this attribute signifies that a hardware loop has been auto- matically closed by the hardwar of the FIBRONICS Token Ring repeater as a result of problems on the external link. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokGroupAutoBusLoop,1.3.6.1.4.1.22.101.2.2.13.2.1.1.13,integer,read-only,objecttype,column,"Value ON of this attribute signifies that a hardware loop has been auto- matically closed by the hardware of the FIBRONICS Token Ring repeater as a result of problems on the internal bus. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokGroupSpecificOID,1.3.6.1.4.1.22.101.2.2.13.2.1.1.14,object identifier,read-only,objecttype,column,"This attribute provides the OID of another group containing additional more specific information regarding this instance."
tokGroupRingTable,1.3.6.1.4.1.22.101.2.2.13.2.2,,no-access,objecttype,table,""
tokGroupRingEntry,1.3.6.1.4.1.22.101.2.2.13.2.2.1,,no-access,objecttype,row,""
tokGroupRingGroupId,1.3.6.1.4.1.22.101.2.2.13.2.2.1.1,integer,read-only,objecttype,column,"ID of the group to which the ring belongs."
tokGroupRingId,1.3.6.1.4.1.22.101.2.2.13.2.2.1.2,integer,read-only,objecttype,column,"ID of the ring."
tokGroupRingSpeed,1.3.6.1.4.1.22.101.2.2.13.2.2.1.3,integer,read-write,objecttype,column,"Attribute describing the bandwidth of the ring. Enumeration: 'unknown': 1, 'sixteenMgbEarly': 5, 'fourMegabit': 3, 'oneMegabit': 2, 'sixteenMegabit': 4."
tokGroupRingInserted,1.3.6.1.4.1.22.101.2.2.13.2.2.1.4,integer,read-only,objecttype,column,"Indicates that the bridge interface has inserted itself into the ring. Enumeration: 'inserted': 2, 'notInserted': 1."
tokPort,1.3.6.1.4.1.22.101.2.2.13.3,,,objectidentity,,""
tokPortTable,1.3.6.1.4.1.22.101.2.2.13.3.1,,no-access,objecttype,table,""
tokPortEntry,1.3.6.1.4.1.22.101.2.2.13.3.1.1,,no-access,objecttype,row,""
tokPortGroupId,1.3.6.1.4.1.22.101.2.2.13.3.1.1.1,integer,read-only,objecttype,column,"ID of the group to which the token ring port belongs."
tokPortId,1.3.6.1.4.1.22.101.2.2.13.3.1.1.2,integer,read-only,objecttype,column,"ID of the port in the tokPortTable."
tokPortBypass,1.3.6.1.4.1.22.101.2.2.13.3.1.1.3,integer,read-write,objecttype,column,"Setting the value of this attribute to ON causes the by- passing of the TokenRing FIBRONICS port. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokPortConnected,1.3.6.1.4.1.22.101.2.2.13.3.1.1.4,integer,read-only,objecttype,column,"Attribute which describes the connection status of a Token Ring port (inclusion of the Token Ring controller in the ring). Enumeration: 'notConnected': 2, 'notSupported': 255, 'connected': 1."
tokPortTCP,1.3.6.1.4.1.22.101.2.2.13.3.1.1.5,integer,read-write,objecttype,column,"Setting the value of this attribute to ON causes the activation of the cable-fault detection mechanism. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokPortCableFault,1.3.6.1.4.1.22.101.2.2.13.3.1.1.6,integer,read-only,objecttype,column,"Value ON of this attribute signifies the detection of a cable-fault on this specific Token Ring port. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
tokPortFunctionalStatus,1.3.6.1.4.1.22.101.2.2.13.3.1.1.7,integer,read-only,objecttype,column,"The value of this attribute reflects the functional status of FIBRONICS Token Ring ports. Note that it is not mandatory that a certain port support all the enumerated states. Here is the lest of the possible states: OK - fully functional port, transmitting and receiving packets. RLD - receive link down condition on the port. TLD - transmit link down condition on the port. Enumeration: 'rld': 2, 'notSupported': 255, 'ok': 1, 'tld': 4."
tokPortLastSourceAddr,1.3.6.1.4.1.22.101.2.2.13.3.1.1.8,octet string,read-only,objecttype,column,"MAC source address of the last readable frame received by this port."
tokPortSpecificOID,1.3.6.1.4.1.22.101.2.2.13.3.1.1.9,object identifier,read-only,objecttype,column,"This attribute provides the OID of another group containing additional more specific information regarding this instance."
tokPortRingSpeedError,1.3.6.1.4.1.22.101.2.2.13.3.1.1.10,integer,read-only,objecttype,column," This attribute is set to 'on' when the station tries to enter the ring with the speed different from the ring's one. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
ts,1.3.6.1.4.1.22.101.2.2.14,,,objectidentity,,""
tsGroup,1.3.6.1.4.1.22.101.2.2.14.1,,,objectidentity,,""
tsGroupTable,1.3.6.1.4.1.22.101.2.2.14.1.1,,no-access,objecttype,table,""
tsGroupEntry,1.3.6.1.4.1.22.101.2.2.14.1.1.1,,no-access,objecttype,row,""
tsGroupId,1.3.6.1.4.1.22.101.2.2.14.1.1.1.1,integer,read-only,objecttype,column,"Number of the slot in which the group is installed."
tsGroupLATStatus,1.3.6.1.4.1.22.101.2.2.14.1.1.1.2,integer,read-only,objecttype,column,"Value ON of this attribute means that LAT protocol is Enabled on the FIBRONICS Ethernet module. Enumeration: 'on': 1, 'off': 2."
tsGroupOperationMode,1.3.6.1.4.1.22.101.2.2.14.1.1.1.3,integer,read-only,objecttype,column,"This attribute describes the operation mode of the module in a multiprocessor configuration sensor, as reported by interprocessors communication. Enumeration: 'diagnosticsFailure': 2, 'operational': 5, 'loading': 3, 'loadingFailure': 4, 'diagnostics': 1."
ltalk,1.3.6.1.4.1.22.101.2.2.15,,,objectidentity,,""
ltalkPort,1.3.6.1.4.1.22.101.2.2.15.1,,,objectidentity,,""
ltalkPortTable,1.3.6.1.4.1.22.101.2.2.15.1.1,,no-access,objecttype,table,""
ltalkPortEntry,1.3.6.1.4.1.22.101.2.2.15.1.1.1,,no-access,objecttype,row,""
ltalkPortGroupId,1.3.6.1.4.1.22.101.2.2.15.1.1.1.1,integer,read-only,objecttype,column,"Number of the group to which the port belongs."
ltalkPortId,1.3.6.1.4.1.22.101.2.2.15.1.1.1.2,integer,read-only,objecttype,column,"ID of the port in the ltalkPortTable."
ltalkPortTest,1.3.6.1.4.1.22.101.2.2.15.1.1.1.3,integer,read-write,objecttype,column,"A value ON of this attribute indicates that a port test should be performed upon the port defined by the attribute instance. Enumeration: 'on': 1, 'off': 2."
ltalkPortTestResult,1.3.6.1.4.1.22.101.2.2.15.1.1.1.4,integer,read-only,objecttype,column,"Indicates the result of a port test performed on this port. Enumeration: 'faulty': 2, 'ok': 1."
ltalkPortJam,1.3.6.1.4.1.22.101.2.2.15.1.1.1.5,integer,read-only,objecttype,column,"An ON value of this attribute indicates a Jam error on the specific port. Enumeration: 'on': 1, 'off': 2."
cl,1.3.6.1.4.1.22.101.2.2.16,,,objectidentity,,""
clGroup,1.3.6.1.4.1.22.101.2.2.16.1,,,objectidentity,,""
clGroupTable,1.3.6.1.4.1.22.101.2.2.16.1.1,,no-access,objecttype,table,""
clGroupEntry,1.3.6.1.4.1.22.101.2.2.16.1.1.1,,no-access,objecttype,row,""
clGroupId,1.3.6.1.4.1.22.101.2.2.16.1.1.1.1,integer,read-only,objecttype,column,"Number of the slot in which the group is installed."
clGroupClockRedundancy,1.3.6.1.4.1.22.101.2.2.16.1.1.1.2,integer,read-write,objecttype,column,"Value ON of this attribute defines a redundancy (backup) relationship between the internal and external clocks on the LCL100 module. Enumeration: 'on': 1, 'off': 2."
clGroupMainClock,1.3.6.1.4.1.22.101.2.2.16.1.1.1.3,integer,read-write,objecttype,column,"Value of this attribute is an index into clPortTable, and defines the clock that should operate or a main clock in redundancy scheme. Serves as 'Clock selection' switch on the card."
clGroupTestClocks,1.3.6.1.4.1.22.101.2.2.16.1.1.1.4,integer,read-write,objecttype,column,"A value ON of this attribute indicates that a test should be performed on all clock ports. Enumeration: 'on': 1, 'off': 2."
clPort,1.3.6.1.4.1.22.101.2.2.16.2,,,objectidentity,,""
clPortTable,1.3.6.1.4.1.22.101.2.2.16.2.1,,no-access,objecttype,table,""
clPortEntry,1.3.6.1.4.1.22.101.2.2.16.2.1.1,,no-access,objecttype,row,""
clPortGroupId,1.3.6.1.4.1.22.101.2.2.16.2.1.1.1,integer,read-only,objecttype,column,"Number of the group to which the port belongs."
clPortId,1.3.6.1.4.1.22.101.2.2.16.2.1.1.2,integer,read-only,objecttype,column,"ID of the port in the clPortTable."
clPortFunctionalStatus,1.3.6.1.4.1.22.101.2.2.16.2.1.1.3,integer,read-only,objecttype,column,"Indicates whether the clock is faulty or not. Enumeration: 'faulty': 2, 'ok': 1."
fbrOID,1.3.6.1.4.1.22.101.2.2.17,,,objectidentity,,""
lBoxOID,1.3.6.1.4.1.22.101.2.2.17.1,,,objectidentity,,""
lUnknownBoxOID,1.3.6.1.4.1.22.101.2.2.17.1.1,,,objectidentity,,""
lLET18BoxOID,1.3.6.1.4.1.22.101.2.2.17.1.2,,,objectidentity,,""
lLET3BoxOID,1.3.6.1.4.1.22.101.2.2.17.1.3,,,objectidentity,,""
lLET36BoxOID,1.3.6.1.4.1.22.101.2.2.17.1.4,,,objectidentity,,""
lLET18EBoxOID,1.3.6.1.4.1.22.101.2.2.17.1.5,,,objectidentity,,""
lLERT40BoxOID,1.3.6.1.4.1.22.101.2.2.17.1.6,,,objectidentity,,""
lLET10BoxOID,1.3.6.1.4.1.22.101.2.2.17.1.7,,,objectidentity,,""
lFDX100BoxOID,1.3.6.1.4.1.22.101.2.2.17.1.8,,,objectidentity,,""
lSTACKBoxOID,1.3.6.1.4.1.22.101.2.2.17.1.9,,,objectidentity,,""
fbrSecurity,1.3.6.1.4.1.22.101.2.2.18,,,objectidentity,,""
fbrLanSwitch,1.3.6.1.4.1.22.101.2.2.19,,,objectidentity,,""
lse,1.3.6.1.4.1.22.101.2.2.19.1,,,objectidentity,,""
lseGroupTable,1.3.6.1.4.1.22.101.2.2.19.1.1,,no-access,objecttype,table,""
lseGroupEntry,1.3.6.1.4.1.22.101.2.2.19.1.1.1,,no-access,objecttype,row,""
lseGroupId,1.3.6.1.4.1.22.101.2.2.19.1.1.1.1,integer,read-only,objecttype,column,"Slot number in which the group is installed."
lseGroupFastOpen,1.3.6.1.4.1.22.101.2.2.19.1.1.1.2,integer,read-write,objecttype,column,"Setting the value of this attribute to ON activates the port for short idle time when code violation was detected. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseGroup10MSqlt,1.3.6.1.4.1.22.101.2.2.19.1.1.1.3,integer,read-write,objecttype,column,"Setting the value of this attribute to ON activates the mechanism of detection preamble of 10Mhz. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseGroupSmartSqlt,1.3.6.1.4.1.22.101.2.2.19.1.1.1.4,integer,read-write,objecttype,column,"Control the mechnism of the input sensitivity of the port. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseGroupCParameter,1.3.6.1.4.1.22.101.2.2.19.1.1.1.5,integer,read-write,objecttype,column,"Defines the number of consecutive collisions the port waits before it ceases transmitting of 512 bits time toward the station."
lseGroupIPGJamLength,1.3.6.1.4.1.22.101.2.2.19.1.1.1.6,integer,read-write,objecttype,column,"Defines the IPG jam length in Ethernet bit time (100nS) start at 16 bit time in steps of 16 to 112 bit time. Any number between the defined values will take to nearest smaller value."
lseGroupJamLength,1.3.6.1.4.1.22.101.2.2.19.1.1.1.7,integer,read-write,objecttype,column,"Defines the Jam Length in time start from 8 (800micro-seconds) to 120 (12mili-seconds). Each step of 8 is equal 800micro-seconds."
lseGroupDataBlinderLength,1.3.6.1.4.1.22.101.2.2.19.1.1.1.8,integer,read-write,objecttype,column,"Defines the Data Blinder Length in Ethernet bit time (100nS) start at 48 bit time in steps of 8 to 120 bit time. Any number between the defined values will take to nearest smaller value"
lseGroupIPGDataLength,1.3.6.1.4.1.22.101.2.2.19.1.1.1.9,integer,read-write,objecttype,column,"Defines the IPG data length in Ethernet bit time (100nS) start at 48 bit time in steps of 8 to 120 bit time. Any number between the defined values will take to nearest smaller value."
lseGroupActiveMonitor,1.3.6.1.4.1.22.101.2.2.19.1.1.1.10,integer,read-only,objecttype,column,"This attribute defines the status of the module which is the high-speed bus active monitor. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseGroupBackBone,1.3.6.1.4.1.22.101.2.2.19.1.1.1.11,integer,read-write,objecttype,column,"The board is in the Backbone Mode. lse208 - upper subgroup is RX only (ports 1-4) and lower subgroup is TX to line only. lse808 - the first port is RX from line only, the second - TX to line only, the rest are in regular 10BaseT mode. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseGroupSetDefaults,1.3.6.1.4.1.22.101.2.2.19.1.1.1.12,integer,read-write,objecttype,column,"Set all hardware parameters to their default values. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPort,1.3.6.1.4.1.22.101.2.2.19.1.2,,,objectidentity,,""
lseIntPortTable,1.3.6.1.4.1.22.101.2.2.19.1.2.1,,no-access,objecttype,table,""
lseIntPortEntry,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1,,no-access,objecttype,row,"An entry in the table, containing data about a single internal LanSwitch bank."
lseIntPortGroupId,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.1,integer,read-only,objecttype,column,"Id of the group to which the port belongs."
lseIntPortId,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.2,integer,read-only,objecttype,column,"Number of LanSwitch port in the board."
lseIntPortIOMode,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.3,integer,read-write,objecttype,column,"All packets on the high-speed bus that were not captured by any regular port are captured by the I/O port. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortResetSwitchCAM,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.4,integer,read-write,objecttype,column,"Acting like toggle switch thus always returns OFF Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortVideoPacket,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.5,integer,read-write,objecttype,column,"Set all Tx packets toward the high-speed bus to video type packets. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortPriorityStateMachine,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.6,integer,read-write,objecttype,column,"Setting the value of this attribute to ON activates the priority mechanism. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortActiveBroadcastPriority,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.7,integer,read-write,objecttype,column,"Setting the value of this attribute to ON activates the active broadcast mode in priority mechanism. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortPriorityLevel,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.8,integer,read-write,objecttype,column,"This attribute defines the priority levels of Tx packets toward the high-speed bus. The highest priority is broadcast. Enumeration: 'mngrTerminal': 6, 'default': 5, 'broadcast': 1, 'multicast': 2, 'video': 3, 'notSupported': 255, 'regular': 4."
lseIntPortSuperPriorityEnable,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.9,integer,read-only,objecttype,column,"The value ON defines the retry parameter for the priority level mechanism. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortRoutingMode,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.10,integer,read-write,objecttype,column,"Generic - examines all the packets that are not members of any virtual network. Net - examines only the packets that have the port's network number. Enumeration: 'generic': 1, 'net': 2, 'dstPort': 3, 'notSupported': 255."
lseIntPortGlobal,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.11,integer,read-write,objecttype,column,"Port in a network routing mode that examines all packets that are not members of all virtual networks. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortLearnIOCAM,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.12,integer,read-write,objecttype,column,"The ability of an I/O port to learn incoming MAC addresses received in its port and store them in its CAM. The CAM is limited to total of 8 MAC addresses. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortSecurity,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.13,integer,read-write,objecttype,column,"Setting the value of this attribute to ON activates the security mode. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortIgnoreBusy,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.14,integer,read-write,objecttype,column,"Setting the value of this attribute to ON activates the ignore busy mode. The busy signal toward the high-speed bus is not activated even though the TX buffer is full. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortRetryPriorityLevel1,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.15,integer,read-write,objecttype,column,"The port increases the priority level of the high-speed bus packets after the defined number (1..32) trials."
lseIntPortRetryPriorityLevel2,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.16,integer,read-write,objecttype,column,"The port increases the priority level of the high-speed bus packets after the defined number (1..32) trials."
lseIntPortRetryPriorityLevel3,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.17,integer,read-write,objecttype,column,"The port increases the priority level of the high-speed bus packets after the defined number (1..32) trials."
lseIntPortIgnoreProtocolType,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.18,integer,read-write,objecttype,column,"Any packet regardless of thye protocol type is received from the high-speed bus. Enumeration: 'ignore': 1, 'not-ignore': 2, 'notSupported': 255."
lseIntPortCompanyMAC,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.19,octet string,read-write,objecttype,column,"The attribute defines the first three bytes of the MAC address of the video host server."
lseIntPortTxSafetyZone,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.20,integer,read-write,objecttype,column,"Defines the Tx Safety Zone in bits."
lseIntPortRxSafetyZone,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.21,integer,read-write,objecttype,column,"Defines the Rx Safety Zone in bits."
lseIntPortTxBurstLength,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.22,integer,read-write,objecttype,column,"Defines the TX Burst Length in bits."
lseIntPortSecurityIntruder,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.23,integer,read-only,objecttype,column,"The value ON of this attribute reflects a security violation occurrence. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortJabber,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.24,integer,read-only,objecttype,column,"Value ON of this attribute reflects the jabber transmitted to the port by the high-speed bus. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortCAM,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.25,octet string,read-write,objecttype,column,"Fifty six bytes of MAC addresses. Each byte with the port number is followed by six byte MAC address."
lseIntPortVideoStateMachine,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.26,integer,read-write,objecttype,column,"Setting the value of this attribute to ON activates the video state machine mode. Received packets are filtered by demand from the station. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
lseIntPortTransmitWeight,1.3.6.1.4.1.22.101.2.2.19.1.2.1.1.27,integer,read-write,objecttype,column,"Defines the Transmit Weight of the frames toward the high-speed bus."
lsePort,1.3.6.1.4.1.22.101.2.2.19.1.3,,,objectidentity,,""
lsePortTable,1.3.6.1.4.1.22.101.2.2.19.1.3.1,,no-access,objecttype,table,""
lsePortEntry,1.3.6.1.4.1.22.101.2.2.19.1.3.1.1,,no-access,objecttype,row,"An entry in the table containing data about a single external switch port."
lsePortGroupId,1.3.6.1.4.1.22.101.2.2.19.1.3.1.1.1,integer,read-only,objecttype,column,"Id of the group to which the port belongs."
lsePortId,1.3.6.1.4.1.22.101.2.2.19.1.3.1.1.2,integer,read-only,objecttype,column,"Number of LanSwitch port in the board."
lsePortPolarity,1.3.6.1.4.1.22.101.2.2.19.1.3.1.1.3,integer,read-write,objecttype,column,"Setting the value of this attribute to ON activates the automatic port polarity detection mode. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
deviceMgr,1.3.6.1.4.1.22.101.2.2.20,,,objectidentity,,""
bRouter,1.3.6.1.4.1.22.101.2.2.21,,,objectidentity,,""
iwb,1.3.6.1.4.1.22.101.2.2.21.1,,,objectidentity,,""
iwr,1.3.6.1.4.1.22.101.2.2.21.2,,,objectidentity,,""
iwrGroupTable,1.3.6.1.4.1.22.101.2.2.21.2.1,,no-access,objecttype,table,"Attributes pertaining to the module."
iwrGroupEntry,1.3.6.1.4.1.22.101.2.2.21.2.1.1,,no-access,objecttype,row,"An entry in the table."
iwrGroupId,1.3.6.1.4.1.22.101.2.2.21.2.1.1.1,integer,read-only,objecttype,column,"Slot number in which the module is located."
iwrOperState,1.3.6.1.4.1.22.101.2.2.21.2.1.1.2,integer,read-only,objecttype,column,"One of the possible states of the module. Enumeration: 'fail': 3, 'boot': 2, 'run': 1."
iwrPMState,1.3.6.1.4.1.22.101.2.2.21.2.1.1.3,integer,read-only,objecttype,column,"The state of the Processor Module. Enumeration: 'fail': 2, 'ok': 1."
iwrIOMState,1.3.6.1.4.1.22.101.2.2.21.2.1.1.4,integer,read-only,objecttype,column,"The state of the Input/Output Module. Enumeration: 'fail': 2, 'ok': 1."
iwrWANTable,1.3.6.1.4.1.22.101.2.2.21.2.2,,no-access,objecttype,table,"WAN data table."
iwrWANEntry,1.3.6.1.4.1.22.101.2.2.21.2.2.1,,no-access,objecttype,row,"Entry in the table."
iwrWANGroupId,1.3.6.1.4.1.22.101.2.2.21.2.2.1.1,integer,read-only,objecttype,column,"Slot number in which the module is located."
iwrWANPortId,1.3.6.1.4.1.22.101.2.2.21.2.2.1.2,integer,read-only,objecttype,column,"WAN port index."
iwrWANConnection,1.3.6.1.4.1.22.101.2.2.21.2.2.1.3,integer,read-only,objecttype,column,"WAN connection status. Enumeration: 'connected': 1, 'disconnected': 2."
iwrWANPortCableType,1.3.6.1.4.1.22.101.2.2.21.2.2.1.4,integer,read-only,objecttype,column,"Cable type connected to the specified WAN port. Enumeration: 'rs232': 2, 'x21': 1, 'v35': 3."
itr,1.3.6.1.4.1.22.101.2.2.21.3,,,objectidentity,,""
itrGroupTable,1.3.6.1.4.1.22.101.2.2.21.3.1,,no-access,objecttype,table,"Table of attributes pertaining to the ITRE module."
itrGroupEntry,1.3.6.1.4.1.22.101.2.2.21.3.1.1,,no-access,objecttype,row,"An entry in the table."
itrGroupId,1.3.6.1.4.1.22.101.2.2.21.3.1.1.1,integer,read-only,objecttype,column,"Slot number in which the module is located."
itrMainSWVersion,1.3.6.1.4.1.22.101.2.2.21.3.1.1.2,displaystring,read-only,objecttype,column,"Software version of the main CPU."
itrConfigState,1.3.6.1.4.1.22.101.2.2.21.3.1.1.3,integer,read-only,objecttype,column,"Configuration state of the module. Enumeration: 'remote': 2, 'notSupported': 255, 'local': 1."
itrModuleState,1.3.6.1.4.1.22.101.2.2.21.3.1.1.4,integer,read-only,objecttype,column,"State of the ISTC/IFTC modules. Enumeration: 'oper': 1, 'load': 2, 'setup': 3, 'notSupported': 255."
itrLinkTable,1.3.6.1.4.1.22.101.2.2.21.3.2,,no-access,objecttype,table,"ITRE links table."
