OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSysdebugMEpLogPolicyIntId,1.3.6.1.4.1.9.9.826.1.76.26.1.5,,,,column,"Cisco Firepower sysdebug:MEpLogPolicy:intId managed object property"
cfprSysdebugMEpLogPolicyName,1.3.6.1.4.1.9.9.826.1.76.26.1.6,,,,column,"Cisco Firepower sysdebug:MEpLogPolicy:name managed object property"
cfprSysdebugMEpLogPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.76.26.1.7,,,,column,"Cisco Firepower sysdebug:MEpLogPolicy:policyLevel managed object property"
cfprSysdebugMEpLogPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.76.26.1.8,,,,column,"Cisco Firepower sysdebug:MEpLogPolicy:policyOwner managed object property"
cfprSysdebugMEpLogPolicyType,1.3.6.1.4.1.9.9.826.1.76.26.1.9,,,,column,"Cisco Firepower sysdebug:MEpLogPolicy:type managed object property"
cfprSysdebugManualCoreFileExportTargetTable,1.3.6.1.4.1.9.9.826.1.76.27,,,,table,"Cisco Firepower sysdebug:ManualCoreFileExportTarget managed object table"
cfprSysdebugManualCoreFileExportTargetEntry,1.3.6.1.4.1.9.9.826.1.76.27.1,,,,row,"Entry for the cfprSysdebugManualCoreFileExportTargetTable table."
cfprSysdebugManualCoreFileExportTargetInstanceId,1.3.6.1.4.1.9.9.826.1.76.27.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugManualCoreFileExportTargetDn,1.3.6.1.4.1.9.9.826.1.76.27.1.2,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:dn managed object property"
cfprSysdebugManualCoreFileExportTargetRn,1.3.6.1.4.1.9.9.826.1.76.27.1.3,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:rn managed object property"
cfprSysdebugManualCoreFileExportTargetAdminState,1.3.6.1.4.1.9.9.826.1.76.27.1.4,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:adminState managed object property"
cfprSysdebugManualCoreFileExportTargetDescr,1.3.6.1.4.1.9.9.826.1.76.27.1.5,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:descr managed object property"
cfprSysdebugManualCoreFileExportTargetExportFailureReason,1.3.6.1.4.1.9.9.826.1.76.27.1.6,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:exportFailure Reason managed object property"
cfprSysdebugManualCoreFileExportTargetExportStatus,1.3.6.1.4.1.9.9.826.1.76.27.1.7,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:exportStatus managed object property"
cfprSysdebugManualCoreFileExportTargetFsmDescr,1.3.6.1.4.1.9.9.826.1.76.27.1.8,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:fsmDescr managed object property"
cfprSysdebugManualCoreFileExportTargetFsmPrev,1.3.6.1.4.1.9.9.826.1.76.27.1.9,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:fsmPrev managed object property"
cfprSysdebugManualCoreFileExportTargetFsmProgr,1.3.6.1.4.1.9.9.826.1.76.27.1.10,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:fsmProgr managed object property"
cfprSysdebugManualCoreFileExportTargetFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.76.27.1.11,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:fsmRmtInvErrC ode managed object property"
cfprSysdebugManualCoreFileExportTargetFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.76.27.1.12,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:fsmRmtInvErrD escr managed object property"
cfprSysdebugManualCoreFileExportTargetFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.76.27.1.13,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:fsmRmtInvRslt managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStageDescr,1.3.6.1.4.1.9.9.826.1.76.27.1.14,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:fsmStageDescr managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStamp,1.3.6.1.4.1.9.9.826.1.76.27.1.15,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:fsmStamp managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStatus,1.3.6.1.4.1.9.9.826.1.76.27.1.16,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:fsmStatus managed object property"
cfprSysdebugManualCoreFileExportTargetFsmTry,1.3.6.1.4.1.9.9.826.1.76.27.1.17,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:fsmTry managed object property"
cfprSysdebugManualCoreFileExportTargetHostname,1.3.6.1.4.1.9.9.826.1.76.27.1.18,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:hostname managed object property"
cfprSysdebugManualCoreFileExportTargetIntId,1.3.6.1.4.1.9.9.826.1.76.27.1.19,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:intId managed object property"
cfprSysdebugManualCoreFileExportTargetName,1.3.6.1.4.1.9.9.826.1.76.27.1.20,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:name managed object property"
cfprSysdebugManualCoreFileExportTargetPath,1.3.6.1.4.1.9.9.826.1.76.27.1.21,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:path managed object property"
cfprSysdebugManualCoreFileExportTargetPolicyLevel,1.3.6.1.4.1.9.9.826.1.76.27.1.22,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:policyLevel managed object property"
cfprSysdebugManualCoreFileExportTargetPolicyOwner,1.3.6.1.4.1.9.9.826.1.76.27.1.23,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:policyOwner managed object property"
cfprSysdebugManualCoreFileExportTargetPort,1.3.6.1.4.1.9.9.826.1.76.27.1.24,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:port managed object property"
cfprSysdebugManualCoreFileExportTargetPostAction,1.3.6.1.4.1.9.9.826.1.76.27.1.25,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:postAction managed object property"
cfprSysdebugManualCoreFileExportTargetProto,1.3.6.1.4.1.9.9.826.1.76.27.1.26,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTarget:proto managed object property"
cfprSysdebugManualCoreFileExportTargetFsmTable,1.3.6.1.4.1.9.9.826.1.76.28,,,,table,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm managed object table"
cfprSysdebugManualCoreFileExportTargetFsmEntry,1.3.6.1.4.1.9.9.826.1.76.28.1,,,,row,"Entry for the cfprSysdebugManualCoreFileExportTargetFsmTable table."
cfprSysdebugManualCoreFileExportTargetFsmInstanceId,1.3.6.1.4.1.9.9.826.1.76.28.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugManualCoreFileExportTargetFsmDn,1.3.6.1.4.1.9.9.826.1.76.28.1.2,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm:dn managed object property"
cfprSysdebugManualCoreFileExportTargetFsmRn,1.3.6.1.4.1.9.9.826.1.76.28.1.3,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm:rn managed object property"
cfprSysdebugManualCoreFileExportTargetFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.76.28.1.4,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm:completion Time managed object property"
cfprSysdebugManualCoreFileExportTargetFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.76.28.1.5,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm:currentFsm managed object property"
cfprSysdebugManualCoreFileExportTargetFsmDescrData,1.3.6.1.4.1.9.9.826.1.76.28.1.6,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm:descr managed object property"
cfprSysdebugManualCoreFileExportTargetFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.76.28.1.7,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm:fsmStatus managed object property"
cfprSysdebugManualCoreFileExportTargetFsmProgress,1.3.6.1.4.1.9.9.826.1.76.28.1.8,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm:progress managed object property"
cfprSysdebugManualCoreFileExportTargetFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.76.28.1.9,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm:rmtErrCode managed object property"
cfprSysdebugManualCoreFileExportTargetFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.76.28.1.10,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm:rmtErrDesc r managed object property"
cfprSysdebugManualCoreFileExportTargetFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.76.28.1.11,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsm:rmtRslt managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStageTable,1.3.6.1.4.1.9.9.826.1.76.29,,,,table,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmStage managed object table"
cfprSysdebugManualCoreFileExportTargetFsmStageEntry,1.3.6.1.4.1.9.9.826.1.76.29.1,,,,row,"Entry for the cfprSysdebugManualCoreFileExportTargetFsmStageTable table."
cfprSysdebugManualCoreFileExportTargetFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.76.29.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugManualCoreFileExportTargetFsmStageDn,1.3.6.1.4.1.9.9.826.1.76.29.1.2,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmStage:dn managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStageRn,1.3.6.1.4.1.9.9.826.1.76.29.1.3,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmStage:rn managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.76.29.1.4,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmStage:descr managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.76.29.1.5,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmStage:lastU pdateTime managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStageName,1.3.6.1.4.1.9.9.826.1.76.29.1.6,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmStage:name managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStageOrder,1.3.6.1.4.1.9.9.826.1.76.29.1.7,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmStage:order managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStageRetry,1.3.6.1.4.1.9.9.826.1.76.29.1.8,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmStage:retry managed object property"
cfprSysdebugManualCoreFileExportTargetFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.76.29.1.9,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmStage:stage Status managed object property"
cfprSysdebugManualCoreFileExportTargetFsmTaskTable,1.3.6.1.4.1.9.9.826.1.76.30,,,,table,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmTask managed object table"
cfprSysdebugManualCoreFileExportTargetFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.76.30.1,,,,row,"Entry for the cfprSysdebugManualCoreFileExportTargetFsmTaskTable table."
cfprSysdebugManualCoreFileExportTargetFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.76.30.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugManualCoreFileExportTargetFsmTaskDn,1.3.6.1.4.1.9.9.826.1.76.30.1.2,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmTask:dn managed object property"
cfprSysdebugManualCoreFileExportTargetFsmTaskRn,1.3.6.1.4.1.9.9.826.1.76.30.1.3,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmTask:rn managed object property"
cfprSysdebugManualCoreFileExportTargetFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.76.30.1.4,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmTask:comple tion managed object property"
cfprSysdebugManualCoreFileExportTargetFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.76.30.1.5,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmTask:flags managed object property"
cfprSysdebugManualCoreFileExportTargetFsmTaskItem,1.3.6.1.4.1.9.9.826.1.76.30.1.6,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmTask:item managed object property"
cfprSysdebugManualCoreFileExportTargetFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.76.30.1.7,,,,column,"Cisco Firepower sysdebug:ManualCoreFileExportTargetFsmTask:seqId managed object property"
cfprSysdebugTechSupFileRepositoryTable,1.3.6.1.4.1.9.9.826.1.76.31,,,,table,"Cisco Firepower sysdebug:TechSupFileRepository managed object table"
cfprSysdebugTechSupFileRepositoryEntry,1.3.6.1.4.1.9.9.826.1.76.31.1,,,,row,"Entry for the cfprSysdebugTechSupFileRepositoryTable table."
cfprSysdebugTechSupFileRepositoryInstanceId,1.3.6.1.4.1.9.9.826.1.76.31.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugTechSupFileRepositoryDn,1.3.6.1.4.1.9.9.826.1.76.31.1.2,,,,column,"Cisco Firepower sysdebug:TechSupFileRepository:dn managed object property"
cfprSysdebugTechSupFileRepositoryRn,1.3.6.1.4.1.9.9.826.1.76.31.1.3,,,,column,"Cisco Firepower sysdebug:TechSupFileRepository:rn managed object property"
cfprSysdebugTechSupportTable,1.3.6.1.4.1.9.9.826.1.76.32,,,,table,"Cisco Firepower sysdebug:TechSupport managed object table"
cfprSysdebugTechSupportEntry,1.3.6.1.4.1.9.9.826.1.76.32.1,,,,row,"Entry for the cfprSysdebugTechSupportTable table."
cfprSysdebugTechSupportInstanceId,1.3.6.1.4.1.9.9.826.1.76.32.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugTechSupportDn,1.3.6.1.4.1.9.9.826.1.76.32.1.2,,,,column,"Cisco Firepower sysdebug:TechSupport:dn managed object property"
cfprSysdebugTechSupportRn,1.3.6.1.4.1.9.9.826.1.76.32.1.3,,,,column,"Cisco Firepower sysdebug:TechSupport:rn managed object property"
cfprSysdebugTechSupportAdminState,1.3.6.1.4.1.9.9.826.1.76.32.1.4,,,,column,"Cisco Firepower sysdebug:TechSupport:adminState managed object property"
cfprSysdebugTechSupportCreationTS,1.3.6.1.4.1.9.9.826.1.76.32.1.5,,,,column,"Cisco Firepower sysdebug:TechSupport:creationTS managed object property"
cfprSysdebugTechSupportDescr,1.3.6.1.4.1.9.9.826.1.76.32.1.6,,,,column,"Cisco Firepower sysdebug:TechSupport:descr managed object property"
cfprSysdebugTechSupportFsmDescr,1.3.6.1.4.1.9.9.826.1.76.32.1.7,,,,column,"Cisco Firepower sysdebug:TechSupport:fsmDescr managed object property"
cfprSysdebugTechSupportFsmPrev,1.3.6.1.4.1.9.9.826.1.76.32.1.8,,,,column,"Cisco Firepower sysdebug:TechSupport:fsmPrev managed object property"
cfprSysdebugTechSupportFsmProgr,1.3.6.1.4.1.9.9.826.1.76.32.1.9,,,,column,"Cisco Firepower sysdebug:TechSupport:fsmProgr managed object property"
cfprSysdebugTechSupportFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.76.32.1.10,,,,column,"Cisco Firepower sysdebug:TechSupport:fsmRmtInvErrCode managed object property"
cfprSysdebugTechSupportFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.76.32.1.11,,,,column,"Cisco Firepower sysdebug:TechSupport:fsmRmtInvErrDescr managed object property"
cfprSysdebugTechSupportFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.76.32.1.12,,,,column,"Cisco Firepower sysdebug:TechSupport:fsmRmtInvRslt managed object property"
cfprSysdebugTechSupportFsmStageDescr,1.3.6.1.4.1.9.9.826.1.76.32.1.13,,,,column,"Cisco Firepower sysdebug:TechSupport:fsmStageDescr managed object property"
cfprSysdebugTechSupportFsmStamp,1.3.6.1.4.1.9.9.826.1.76.32.1.14,,,,column,"Cisco Firepower sysdebug:TechSupport:fsmStamp managed object property"
cfprSysdebugTechSupportFsmStatus,1.3.6.1.4.1.9.9.826.1.76.32.1.15,,,,column,"Cisco Firepower sysdebug:TechSupport:fsmStatus managed object property"
cfprSysdebugTechSupportFsmTry,1.3.6.1.4.1.9.9.826.1.76.32.1.16,,,,column,"Cisco Firepower sysdebug:TechSupport:fsmTry managed object property"
cfprSysdebugTechSupportName,1.3.6.1.4.1.9.9.826.1.76.32.1.17,,,,column,"Cisco Firepower sysdebug:TechSupport:name managed object property"
cfprSysdebugTechSupportOperState,1.3.6.1.4.1.9.9.826.1.76.32.1.18,,,,column,"Cisco Firepower sysdebug:TechSupport:operState managed object property"
cfprSysdebugTechSupportSize,1.3.6.1.4.1.9.9.826.1.76.32.1.19,,,,column,"Cisco Firepower sysdebug:TechSupport:size managed object property"
cfprSysdebugTechSupportSwitchId,1.3.6.1.4.1.9.9.826.1.76.32.1.20,,,,column,"Cisco Firepower sysdebug:TechSupport:switchId managed object property"
cfprSysdebugTechSupportTs,1.3.6.1.4.1.9.9.826.1.76.32.1.21,,,,column,"Cisco Firepower sysdebug:TechSupport:ts managed object property"
cfprSysdebugTechSupportUri,1.3.6.1.4.1.9.9.826.1.76.32.1.22,,,,column,"Cisco Firepower sysdebug:TechSupport:uri managed object property"
cfprSysdebugTechSupportCmdOptTable,1.3.6.1.4.1.9.9.826.1.76.33,,,,table,"Cisco Firepower sysdebug:TechSupportCmdOpt managed object table"
cfprSysdebugTechSupportCmdOptEntry,1.3.6.1.4.1.9.9.826.1.76.33.1,,,,row,"Entry for the cfprSysdebugTechSupportCmdOptTable table."
cfprSysdebugTechSupportCmdOptInstanceId,1.3.6.1.4.1.9.9.826.1.76.33.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugTechSupportCmdOptDn,1.3.6.1.4.1.9.9.826.1.76.33.1.2,,,,column,"Cisco Firepower sysdebug:TechSupportCmdOpt:dn managed object property"
cfprSysdebugTechSupportCmdOptRn,1.3.6.1.4.1.9.9.826.1.76.33.1.3,,,,column,"Cisco Firepower sysdebug:TechSupportCmdOpt:rn managed object property"
cfprSysdebugTechSupportCmdOptChassisCimcId,1.3.6.1.4.1.9.9.826.1.76.33.1.4,,,,column,"Cisco Firepower sysdebug:TechSupportCmdOpt:chassisCimcId managed object property"
cfprSysdebugTechSupportCmdOptChassisId,1.3.6.1.4.1.9.9.826.1.76.33.1.5,,,,column,"Cisco Firepower sysdebug:TechSupportCmdOpt:chassisId managed object property"
cfprSysdebugTechSupportCmdOptChassisIomId,1.3.6.1.4.1.9.9.826.1.76.33.1.6,,,,column,"Cisco Firepower sysdebug:TechSupportCmdOpt:chassisIomId managed object property"
cfprSysdebugTechSupportCmdOptCimcAdapterId,1.3.6.1.4.1.9.9.826.1.76.33.1.7,,,,column,"Cisco Firepower sysdebug:TechSupportCmdOpt:cimcAdapterId managed object property"
cfprSysdebugTechSupportCmdOptFabExtId,1.3.6.1.4.1.9.9.826.1.76.33.1.8,,,,column,"Cisco Firepower sysdebug:TechSupportCmdOpt:fabExtId managed object property"
cfprSysdebugTechSupportCmdOptMajorOptType,1.3.6.1.4.1.9.9.826.1.76.33.1.9,,,,column,"Cisco Firepower sysdebug:TechSupportCmdOpt:majorOptType managed object property"
cfprSysdebugTechSupportCmdOptRackServerAdapterId,1.3.6.1.4.1.9.9.826.1.76.33.1.10,,,,column,"Cisco Firepower sysdebug:TechSupportCmdOpt:rackServerAdapterId managed object property"
cfprSysdebugTechSupportCmdOptRackServerId,1.3.6.1.4.1.9.9.826.1.76.33.1.11,,,,column,"Cisco Firepower sysdebug:TechSupportCmdOpt:rackServerId managed object property"
cfprSysdebugTechSupportFsmTable,1.3.6.1.4.1.9.9.826.1.76.34,,,,table,"Cisco Firepower sysdebug:TechSupportFsm managed object table"
cfprSysdebugTechSupportFsmEntry,1.3.6.1.4.1.9.9.826.1.76.34.1,,,,row,"Entry for the cfprSysdebugTechSupportFsmTable table."
cfprSysdebugTechSupportFsmInstanceId,1.3.6.1.4.1.9.9.826.1.76.34.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugTechSupportFsmDn,1.3.6.1.4.1.9.9.826.1.76.34.1.2,,,,column,"Cisco Firepower sysdebug:TechSupportFsm:dn managed object property"
cfprSysdebugTechSupportFsmRn,1.3.6.1.4.1.9.9.826.1.76.34.1.3,,,,column,"Cisco Firepower sysdebug:TechSupportFsm:rn managed object property"
cfprSysdebugTechSupportFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.76.34.1.4,,,,column,"Cisco Firepower sysdebug:TechSupportFsm:completionTime managed object property"
cfprSysdebugTechSupportFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.76.34.1.5,,,,column,"Cisco Firepower sysdebug:TechSupportFsm:currentFsm managed object property"
cfprSysdebugTechSupportFsmDescrData,1.3.6.1.4.1.9.9.826.1.76.34.1.6,,,,column,"Cisco Firepower sysdebug:TechSupportFsm:descr managed object property"
cfprSysdebugTechSupportFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.76.34.1.7,,,,column,"Cisco Firepower sysdebug:TechSupportFsm:fsmStatus managed object property"
cfprSysdebugTechSupportFsmProgress,1.3.6.1.4.1.9.9.826.1.76.34.1.8,,,,column,"Cisco Firepower sysdebug:TechSupportFsm:progress managed object property"
cfprSysdebugTechSupportFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.76.34.1.9,,,,column,"Cisco Firepower sysdebug:TechSupportFsm:rmtErrCode managed object property"
cfprSysdebugTechSupportFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.76.34.1.10,,,,column,"Cisco Firepower sysdebug:TechSupportFsm:rmtErrDescr managed object property"
cfprSysdebugTechSupportFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.76.34.1.11,,,,column,"Cisco Firepower sysdebug:TechSupportFsm:rmtRslt managed object property"
cfprSysdebugTechSupportFsmStageTable,1.3.6.1.4.1.9.9.826.1.76.35,,,,table,"Cisco Firepower sysdebug:TechSupportFsmStage managed object table"
cfprSysdebugTechSupportFsmStageEntry,1.3.6.1.4.1.9.9.826.1.76.35.1,,,,row,"Entry for the cfprSysdebugTechSupportFsmStageTable table."
cfprSysdebugTechSupportFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.76.35.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugTechSupportFsmStageDn,1.3.6.1.4.1.9.9.826.1.76.35.1.2,,,,column,"Cisco Firepower sysdebug:TechSupportFsmStage:dn managed object property"
cfprSysdebugTechSupportFsmStageRn,1.3.6.1.4.1.9.9.826.1.76.35.1.3,,,,column,"Cisco Firepower sysdebug:TechSupportFsmStage:rn managed object property"
cfprSysdebugTechSupportFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.76.35.1.4,,,,column,"Cisco Firepower sysdebug:TechSupportFsmStage:descr managed object property"
cfprSysdebugTechSupportFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.76.35.1.5,,,,column,"Cisco Firepower sysdebug:TechSupportFsmStage:lastUpdateTime managed object property"
cfprSysdebugTechSupportFsmStageName,1.3.6.1.4.1.9.9.826.1.76.35.1.6,,,,column,"Cisco Firepower sysdebug:TechSupportFsmStage:name managed object property"
cfprSysdebugTechSupportFsmStageOrder,1.3.6.1.4.1.9.9.826.1.76.35.1.7,,,,column,"Cisco Firepower sysdebug:TechSupportFsmStage:order managed object property"
cfprSysdebugTechSupportFsmStageRetry,1.3.6.1.4.1.9.9.826.1.76.35.1.8,,,,column,"Cisco Firepower sysdebug:TechSupportFsmStage:retry managed object property"
cfprSysdebugTechSupportFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.76.35.1.9,,,,column,"Cisco Firepower sysdebug:TechSupportFsmStage:stageStatus managed object property"
cfprSysdebugTechSupportFsmTaskTable,1.3.6.1.4.1.9.9.826.1.76.36,,,,table,"Cisco Firepower sysdebug:TechSupportFsmTask managed object table"
cfprSysdebugTechSupportFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.76.36.1,,,,row,"Entry for the cfprSysdebugTechSupportFsmTaskTable table."
cfprSysdebugTechSupportFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.76.36.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugTechSupportFsmTaskDn,1.3.6.1.4.1.9.9.826.1.76.36.1.2,,,,column,"Cisco Firepower sysdebug:TechSupportFsmTask:dn managed object property"
cfprSysdebugTechSupportFsmTaskRn,1.3.6.1.4.1.9.9.826.1.76.36.1.3,,,,column,"Cisco Firepower sysdebug:TechSupportFsmTask:rn managed object property"
cfprSysdebugTechSupportFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.76.36.1.4,,,,column,"Cisco Firepower sysdebug:TechSupportFsmTask:completion managed object property"
cfprSysdebugTechSupportFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.76.36.1.5,,,,column,"Cisco Firepower sysdebug:TechSupportFsmTask:flags managed object property"
cfprSysdebugTechSupportFsmTaskItem,1.3.6.1.4.1.9.9.826.1.76.36.1.6,,,,column,"Cisco Firepower sysdebug:TechSupportFsmTask:item managed object property"
cfprSysdebugTechSupportFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.76.36.1.7,,,,column,"Cisco Firepower sysdebug:TechSupportFsmTask:seqId managed object property"
cfprSysdebugAdaptorCoreStatsTable,1.3.6.1.4.1.9.9.826.1.76.37,,,,table,"Cisco Firepower sysdebug:AdaptorCoreStats managed object table"
cfprSysdebugAdaptorCoreStatsEntry,1.3.6.1.4.1.9.9.826.1.76.37.1,,,,row,"Entry for the cfprSysdebugAdaptorCoreStatsTable table."
cfprSysdebugAdaptorCoreStatsInstanceId,1.3.6.1.4.1.9.9.826.1.76.37.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugAdaptorCoreStatsDn,1.3.6.1.4.1.9.9.826.1.76.37.1.2,,,,column,"Cisco Firepower sysdebug:AdaptorCoreStats:dn managed object property"
cfprSysdebugAdaptorCoreStatsRn,1.3.6.1.4.1.9.9.826.1.76.37.1.3,,,,column,"Cisco Firepower sysdebug:AdaptorCoreStats:rn managed object property"
cfprSysdebugAdaptorCoreStatsAdaptorId,1.3.6.1.4.1.9.9.826.1.76.37.1.4,,,,column,"Cisco Firepower sysdebug:AdaptorCoreStats:adaptorId managed object property"
cfprSysdebugAdaptorCoreStatsExcessiveCore,1.3.6.1.4.1.9.9.826.1.76.37.1.5,,,,column,"Cisco Firepower sysdebug:AdaptorCoreStats:excessiveCore managed object property"
cfprSysdebugAdaptorCoreStatsNumCore,1.3.6.1.4.1.9.9.826.1.76.37.1.6,,,,column,"Cisco Firepower sysdebug:AdaptorCoreStats:numCore managed object property"
cfprSysdebugAdaptorCoreStatsSlotId,1.3.6.1.4.1.9.9.826.1.76.37.1.7,,,,column,"Cisco Firepower sysdebug:AdaptorCoreStats:slotId managed object property"
