OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdaryOpenmapHostTable3,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0x60 |Affinity Grp 0x60 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0x7F |Affinity Grp 0x7F | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable4,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0x80 |Affinity Grp 0x80 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0x9F |Affinity Grp 0x9F | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable5,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0xA0 |Affinity Grp 0xA0 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0xBF |Affinity Grp 0xBF | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable6,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1.9,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0xC0 |Affinity Grp 0xC0 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0xDF |Affinity Grp 0xDF | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable7,1.3.6.1.4.1.211.1.21.1.100.3.7.2.1.10,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host 0xE0 |Affinity Grp 0xE0 | +------------+------------+------------+------------+ 0x04|Enable |Reserved | | Access | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf8|Host 0xFF |Affinity Grp 0xFF | +------------+------------+------------+------------+ 0xfc|Enable |Reserved | | Access | | +------------+------------+------------+------------+"
fjdaryLunmap,1.3.6.1.4.1.211.1.21.1.100.3.8,,,objectidentity,,""
fjdaryLunmapCount,1.3.6.1.4.1.211.1.21.1.100.3.8.1,integer,read-only,objecttype,scalar,"The number of LUN mapping table's informations (regardless of their current state) present on this system."
fjdaryLunmapTable,1.3.6.1.4.1.211.1.21.1.100.3.8.2,,no-access,objecttype,table,""
fjdaryLunmapEntry,1.3.6.1.4.1.211.1.21.1.100.3.8.2.1,,no-access,objecttype,row,""
fjdaryLunmapIndex,1.3.6.1.4.1.211.1.21.1.100.3.8.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryLunmap entry."
fjdaryLunmapInfo,1.3.6.1.4.1.211.1.21.1.100.3.8.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the LUN mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|LUN Map Number |Definition |Reserved | +------------+------------+------------+------------+ 0x04|LUN Map Name | : : 0x10| | +------------+------------+------------+------------+ 0x14|Host Response Table No |Reserved | +------------+------------+------------+------------+ 0x18|Reserved | + + 0x1c| | +------------+------------+------------+------------+"
fjdaryLunmapTable0,1.3.6.1.4.1.211.1.21.1.100.3.8.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the LUN mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|LUN#000-OLU# |LUN#001-OLU# | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|LUN#126-OLU# |LUN#127-OLU# | +------------+------------+------------+------------+"
fjdaryLunmapTable1,1.3.6.1.4.1.211.1.21.1.100.3.8.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the LUN mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|LUN#128-OLU# |LUN#129-OLU# | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|LUN#254-OLU# |LUN#255-OLU# | +------------+------------+------------+------------+"
fjdaryLunmapTable2,1.3.6.1.4.1.211.1.21.1.100.3.8.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the LUN mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|LUN#256-OLU# |LUN#257-OLU# | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|LUN#382-OLU# |LUN#383-OLU# | +------------+------------+------------+------------+"
fjdaryLunmapTable3,1.3.6.1.4.1.211.1.21.1.100.3.8.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the LUN mapping table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|LUN#384-OLU# |LUN#385-OLU# | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|LUN#510-OLU# |LUN#511-OLU# | +------------+------------+------------+------------+"
fjdaryAffinityGrp,1.3.6.1.4.1.211.1.21.1.100.3.9,,,objectidentity,,""
fjdaryAffinityGrpCount,1.3.6.1.4.1.211.1.21.1.100.3.9.1,integer,read-only,objecttype,scalar,"The number of affinity group table's informations (regardless of their current state) present on this system."
fjdaryAffinityGrpTable,1.3.6.1.4.1.211.1.21.1.100.3.9.2,,no-access,objecttype,table,""
fjdaryAffinityGrpEntry,1.3.6.1.4.1.211.1.21.1.100.3.9.2.1,,no-access,objecttype,row,""
fjdaryAffinityGrpIndex,1.3.6.1.4.1.211.1.21.1.100.3.9.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryAffinityGrp entry."
fjdaryAffinityGrpInfo,1.3.6.1.4.1.211.1.21.1.100.3.9.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the affinity group table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Affinity Group Number |Definition |Reserved | +------------+------------+------------+------------+ 0x04|Affinity Group Name | : : 0x10| | +------------+------------+------------+------------+ 0x14|Previous Affinity Group |Next Affinity Group | | Number | Number | +------------+------------+------------+------------+ 0x18|Reserved | + + 0x1c| | +------------+------------+------------+------------+"
fjdaryAffinityGrpTable0,1.3.6.1.4.1.211.1.21.1.100.3.9.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the affinity group table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|LUN#000-OLU# |LUN#001-OLU# | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|LUN#126-OLU# |LUN#127-OLU# | +------------+------------+------------+------------+"
fjdaryAffinityGrpTable1,1.3.6.1.4.1.211.1.21.1.100.3.9.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the affinity group table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|LUN#128-OLU# |LUN#129-OLU# | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|LUN#254-OLU# |LUN#255-OLU# | +------------+------------+------------+------------+"
fjdaryAffinityGrpTable2,1.3.6.1.4.1.211.1.21.1.100.3.9.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the affinity group table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|LUN#256-OLU# |LUN#257-OLU# | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|LUN#382-OLU# |LUN#383-OLU# | +------------+------------+------------+------------+"
fjdaryAffinityGrpTable3,1.3.6.1.4.1.211.1.21.1.100.3.9.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the affinity group table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|LUN#384-OLU# |LUN#385-OLU# | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xfc|LUN#510-OLU# |LUN#511-OLU# | +------------+------------+------------+------------+"
fjdaryHostwwn,1.3.6.1.4.1.211.1.21.1.100.3.10,,,objectidentity,,""
fjdaryHostwwnCount,1.3.6.1.4.1.211.1.21.1.100.3.10.1,integer,read-only,objecttype,scalar,"The number of host wwn table's informations (regardless of their current state) present on this system."
fjdaryHostwwnTable,1.3.6.1.4.1.211.1.21.1.100.3.10.2,,no-access,objecttype,table,""
fjdaryHostwwnEntry,1.3.6.1.4.1.211.1.21.1.100.3.10.2.1,,no-access,objecttype,row,""
fjdaryHostwwnIndex,1.3.6.1.4.1.211.1.21.1.100.3.10.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryHostwwn entry."
fjdaryHostwwnWWN,1.3.6.1.4.1.211.1.21.1.100.3.10.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the host wwn table information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Host WWN | + + 0x04| | +------------+------------+------------+------------+ 0x08|Host Response Table No |Valid Flag |Reserved | +------------+------------+------------+------------+ 0x0c|Reserved | : : 0x1c| | +------------+------------+------------+------------+"
fjdaryResetpath,1.3.6.1.4.1.211.1.21.1.100.3.11,,,objectidentity,,""
fjdaryResetpathCount,1.3.6.1.4.1.211.1.21.1.100.3.11.1,integer,read-only,objecttype,scalar,"The number of reset path group table's informations (regardless of their current state) present on this system."
fjdaryResetpathTable,1.3.6.1.4.1.211.1.21.1.100.3.11.2,,no-access,objecttype,table,""
fjdaryResetpathEntry,1.3.6.1.4.1.211.1.21.1.100.3.11.2.1,,no-access,objecttype,row,""
fjdaryResetpathIndex,1.3.6.1.4.1.211.1.21.1.100.3.11.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryResetpath entry."
fjdaryResetpathGroup,1.3.6.1.4.1.211.1.21.1.100.3.11.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the reset path group table information. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Reset Path Group (bitmap) | : : 0x0c| | +------------+------------+------------+------------+ Grouped CA is stored from bit0 in ascending order of fjdaryCaModuleId. bit 0: CA MID 0x40 Port#0 bit 1: CA MID 0x40 Port#1 bit 2: CA MID 0x41 Port#0 : bit 127: CA MID 0x7F Port#1 The bit definition is as follows. +------------+------------+------------+------------+ 0x00|bit 7-0 |bit 15-8 |bit 23-16 |bit 31-24 | +------------+------------+------------+------------+ 0x04|bit 39-32 |bit 47-40 |bit 55-48 |bit 63-56 | +------------+------------+------------+------------+ 0x08|bit 71-64 |bit 79-72 |bit 87-80 |bit 95-88 | +------------+------------+------------+------------+ 0x0c|bit 103-96 |bit 111-104 |bit 119-112 |bit 127-120 | +------------+------------+------------+------------+"
fjdaryHostiscsi,1.3.6.1.4.1.211.1.21.1.100.3.12,,,objectidentity,,""
fjdaryHostiscsiCount,1.3.6.1.4.1.211.1.21.1.100.3.12.1,integer,read-only,objecttype,scalar,"The number of host iscsi informations (regardless of their current state) present on this system."
fjdaryHostiscsiTable,1.3.6.1.4.1.211.1.21.1.100.3.12.2,,no-access,objecttype,table,""
fjdaryHostiscsiEntry,1.3.6.1.4.1.211.1.21.1.100.3.12.2.1,,no-access,objecttype,row,""
fjdaryHostiscsiIndex,1.3.6.1.4.1.211.1.21.1.100.3.12.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryHostiscsi entry."
fjdaryHostiscsiDefine,1.3.6.1.4.1.211.1.21.1.100.3.12.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the host iscsi information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Valid Flag |Reserved | +------------+------------+------------+------------+ 0x04|Reserved | +------------+------------+------------+------------+ 0x08|Host Response Table No |TCP Port No | +------------+------------+------------+------------+"
fjdaryHostiscsiName,1.3.6.1.4.1.211.1.21.1.100.3.12.2.1.3,octet string,read-only,objecttype,column,"The value of this object shows iscsi name of a host."
fjdaryHostiscsiAliasName,1.3.6.1.4.1.211.1.21.1.100.3.12.2.1.4,octet string,read-only,objecttype,column,"The value of this object shows alias name of a host."
fjdaryHostiscsiIpAddress,1.3.6.1.4.1.211.1.21.1.100.3.12.2.1.5,ipaddress,read-only,objecttype,column,"The value of this object shows ip address of a host."
fjdaryHostResponse,1.3.6.1.4.1.211.1.21.1.100.3.13,,,objectidentity,,""
fjdaryHostResponseCount,1.3.6.1.4.1.211.1.21.1.100.3.13.1,integer,read-only,objecttype,scalar,"The number of host response informations (regardless of their current state) present on this system."
fjdaryHostResponseTable,1.3.6.1.4.1.211.1.21.1.100.3.13.2,,no-access,objecttype,table,""
fjdaryHostResponseEntry,1.3.6.1.4.1.211.1.21.1.100.3.13.2.1,,no-access,objecttype,row,""
fjdaryHostResponseIndex,1.3.6.1.4.1.211.1.21.1.100.3.13.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryHostResponse entry."
fjdaryHostResponseInfoTable,1.3.6.1.4.1.211.1.21.1.100.3.13.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the host response information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|Table No |Valid Flag |Reserved | +------------+------------+------------+------------+ 0x04|Reserved | : : 0x14| | +------------+------------+------------+------------+ 0x18|SCC Mode |Host Command|Sense Control | | | Timeout | | +------------+------------+------------+------------+ 0x1c|Ope Mode |Ope Mode | Reserved | | Flag0 | Flag1 | | +------------+------------+------------+------------+ 0x20|Status |Reserved | | Control | | +------------+------------+------------+------------+ 0x24|Reserved | : : 0x3c| | +------------+------------+------------+------------+ 0x40|Inquiry |Inquiry |Inquiry |Reserved | | Byte0 Mode | VPD ID Type| StdData Ver| | +------------+------------+------------+------------+ 0x44|Reserved | +------------+------------+------------+------------+ 0x48|Entry |Entry |Entry |Entry | | Sense Key | Sense Code | Sub Sense | Convert Bit| | | | Code | | +------------+------------+------------+------------+ 0x4c|Report |Report |Report |Report | | Sense Key | Sense Code | Sub Sense | Convert Bit| | | | Code | | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x80|Entry |Entry |Entry |Entry | | Sense Key | Sense Code | Sub Sense | Convert Bit| | | | Code | | +------------+------------+------------+------------+ 0x84|Report |Report |Report |Report | | Sense Key | Sense Code | Sub Sense | Convert Bit| | | | Code | | +------------+------------+------------+------------+ 0x88|Reserved | + + 0x8c| | +------------+------------+------------+------------+"
fjdaryFirm,1.3.6.1.4.1.211.1.21.1.100.4,,,objectidentity,,""
fjdaryFirmTotal,1.3.6.1.4.1.211.1.21.1.100.4.1,octet string,read-only,objecttype,scalar,"The value of this object indicates the total firmware information. VVLLSSSS | | | | | +-firmware suffix | +-firmware level +-firmware version"
fjdaryPerformance,1.3.6.1.4.1.211.1.21.1.100.5,,,objectidentity,,""
fjdaryPfInfo,1.3.6.1.4.1.211.1.21.1.100.5.1,,,objectidentity,,""
fjdaryPfInfoVersion,1.3.6.1.4.1.211.1.21.1.100.5.1.1,integer,read-only,objecttype,scalar,"This is the version for this performance information data."
fjdaryPfInfoLevel,1.3.6.1.4.1.211.1.21.1.100.5.1.2,integer,read-only,objecttype,scalar,"This is the level for this performance information data."
fjdaryPfInfoIntervalTime,1.3.6.1.4.1.211.1.21.1.100.5.1.3,integer,read-only,objecttype,scalar,"This indicates the acquisition interval of the performance information data. The unit is a second. If this value is not applicable, return zero."
fjdaryPfInfoUpdateTime,1.3.6.1.4.1.211.1.21.1.100.5.1.4,integer,read-only,objecttype,scalar,"This indicates the update time of the performance information data. The unit is a second."
fjdaryPfInfoDataValid,1.3.6.1.4.1.211.1.21.1.100.5.1.5,integer,read-only,objecttype,scalar,"This shows whether the performance information data to be acquired exists. Enumeration: 'valid': 1, 'invalid': 0."
fjdaryPfOlu,1.3.6.1.4.1.211.1.21.1.100.5.2,,,objectidentity,,""
fjdaryPfOluCount,1.3.6.1.4.1.211.1.21.1.100.5.2.1,integer,read-only,objecttype,scalar,"The number of OLU's performance informations (regardless of their current state) present on this system."
fjdaryPfOluTable,1.3.6.1.4.1.211.1.21.1.100.5.2.2,,no-access,objecttype,table,""
fjdaryPfOluEntry,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1,,no-access,objecttype,row,""
fjdaryPfOluIndex,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfOlu entry. This is the same as OLUN."
fjdaryPfOluRdIOPS,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.2,integer,read-only,objecttype,column,"This shows the READ IOPS related to host I/O processing."
fjdaryPfOluWtIOPS,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.3,integer,read-only,objecttype,column,"This shows the WRITE IOPS related to host I/O processing."
fjdaryPfOluAdCpRdIOPS,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.4,integer,read-only,objecttype,column,"This shows the READ IOPS related to advanced copy processing."
fjdaryPfOluAdCpWtIOPS,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.5,integer,read-only,objecttype,column,"This shows the WRITE IOPS related to advanced copy processing."
fjdaryPfOluRdTp,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.6,integer,read-only,objecttype,column,"This shows the READ Throughput related to host I/O processing. The unit is MB/sec."
fjdaryPfOluWtTp,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.7,integer,read-only,objecttype,column,"This shows the WRITE Throughput related to host I/O processing. The unit is MB/sec."
fjdaryPfOluAdCpRdTp,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.8,integer,read-only,objecttype,column,"This shows the READ Throughput related to advanced copy processing. The unit is MB/sec."
fjdaryPfOluAdCpWtTp,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.9,integer,read-only,objecttype,column,"This shows the WRITE Throughput related to advanced copy processing. The unit is MB/sec."
fjdaryPfOluRdRspTime,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.10,integer,read-only,objecttype,column,"This indicates the average of READ Response Time related to host I/O processing. The unit is msec."
fjdaryPfOluWtRspTime,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.11,integer,read-only,objecttype,column,"This indicates the average of WRITE Response Time related to host I/O processing. The unit is msec."
fjdaryPfOluRdCacheHit,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.12,integer,read-only,objecttype,column,"This shows the READ Cache Hit Rate related to host I/O processing. The unit is percent."
fjdaryPfOluWtCacheHit,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.13,integer,read-only,objecttype,column,"This shows the WRITE Cache Hit Rate related to host I/O processing. The unit is percent."
fjdaryPfOluAdRdCacheHit,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.14,integer,read-only,objecttype,column,"This shows the READ Cache Hit Rate related to advanced copy processing. The unit is percent."
fjdaryPfOluAdWtCacheHit,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.15,integer,read-only,objecttype,column,"This shows the WRITE Cache Hit Rate related to advanced copy processing. The unit is percent."
fjdaryPfOluRdPreFetchHit,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.16,integer,read-only,objecttype,column,"This shows the READ Prefetch Hit Rate related to host I/O processing. The unit is percent."
fjdaryPfOluAdRdPreFetchHit,1.3.6.1.4.1.211.1.21.1.100.5.2.2.1.17,integer,read-only,objecttype,column,"This shows the READ Prefetch Hit Rate related to advanced copy processing. The unit is percent."
fjdaryPfDisk,1.3.6.1.4.1.211.1.21.1.100.5.3,,,objectidentity,,""
fjdaryPfDiskCount,1.3.6.1.4.1.211.1.21.1.100.5.3.1,integer,read-only,objecttype,scalar,"The number of DISK's performance informations (regardless of their current state) present on this system."
fjdaryPfDiskTable,1.3.6.1.4.1.211.1.21.1.100.5.3.2,,no-access,objecttype,table,""
fjdaryPfDiskEntry,1.3.6.1.4.1.211.1.21.1.100.5.3.2.1,,no-access,objecttype,row,""
fjdaryPfDiskIndex,1.3.6.1.4.1.211.1.21.1.100.5.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDisk entry."
fjdaryPfDiskPlun,1.3.6.1.4.1.211.1.21.1.100.5.3.2.1.2,integer,read-only,objecttype,column,"This shows PLU number concerned DISK. the following definition: 0xDDSS | | | +-slot number +-DE ID"
fjdaryPfDiskBusy,1.3.6.1.4.1.211.1.21.1.100.5.3.2.1.3,integer,read-only,objecttype,column,"This shows DISK busy rate. The unit is percent."
fjdaryPfCm,1.3.6.1.4.1.211.1.21.1.100.5.4,,,objectidentity,,""
fjdaryPfCmCount,1.3.6.1.4.1.211.1.21.1.100.5.4.1,integer,read-only,objecttype,scalar,"The number of CM's performance informations (regardless of their current state) present on this system."
fjdaryPfCmTable,1.3.6.1.4.1.211.1.21.1.100.5.4.2,,no-access,objecttype,table,""
fjdaryPfCmEntry,1.3.6.1.4.1.211.1.21.1.100.5.4.2.1,,no-access,objecttype,row,""
fjdaryPfCmIndex,1.3.6.1.4.1.211.1.21.1.100.5.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfCm entry."
fjdaryPfCmBusy,1.3.6.1.4.1.211.1.21.1.100.5.4.2.1.2,integer,read-only,objecttype,column,"This shows a busy rate of CPU. The unit is percent."
fjdaryPfCmRoeBusy,1.3.6.1.4.1.211.1.21.1.100.5.4.2.1.3,integer,read-only,objecttype,column,"This shows a busy rate of ROE. The unit is percent."
fjdaryPfCmCpRemain,1.3.6.1.4.1.211.1.21.1.100.5.4.2.1.4,octet string,read-only,objecttype,column,"This shows the amount of the copy remainder. The unit is Byte."
fjdaryPfCaPort,1.3.6.1.4.1.211.1.21.1.100.5.5,,,objectidentity,,""
fjdaryPfCaPortCount,1.3.6.1.4.1.211.1.21.1.100.5.5.1,integer,read-only,objecttype,scalar,"The number of CA port's performance informations (regardless of their current state) present on this system."
fjdaryPfCaPortTable,1.3.6.1.4.1.211.1.21.1.100.5.5.2,,no-access,objecttype,table,""
fjdaryPfCaPortEntry,1.3.6.1.4.1.211.1.21.1.100.5.5.2.1,,no-access,objecttype,row,""
fjdaryPfCaPortIndex,1.3.6.1.4.1.211.1.21.1.100.5.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfCaPort entry."
fjdaryPfCaPortMode,1.3.6.1.4.1.211.1.21.1.100.5.5.2.1.2,integer,read-only,objecttype,column,"This shows a mode concerned CA. Enumeration: 'initiator': 2, 'ca': 0, 'cara': 3, 'ra': 1."
fjdaryPfCaPortRdIOPS,1.3.6.1.4.1.211.1.21.1.100.5.5.2.1.3,integer,read-only,objecttype,column,"This shows the READ IOPS for the CA,CARA mode. The Initiator IOPS is shown for RA,Initiator mode."
fjdaryPfCaPortWtIOPS,1.3.6.1.4.1.211.1.21.1.100.5.5.2.1.4,integer,read-only,objecttype,column,"This shows the WRITE IOPS for the CA,CARA mode. The Target IOPS is shown for the RA mode. This information is an invalid value for the Initiator mode."
fjdaryPfCaPortRdTp,1.3.6.1.4.1.211.1.21.1.100.5.5.2.1.5,integer,read-only,objecttype,column,"This shows the amount of the READ Throughput for the CA,CARA mode. The Initiator Throughput is shown for RA,Initiator mode. The unit is MB/sec."
fjdaryPfCaPortWtTp,1.3.6.1.4.1.211.1.21.1.100.5.5.2.1.6,integer,read-only,objecttype,column,"This shows the amount of the WRITE Throughput for the CA,CARA mode. The Target Throughput is shown for the RA mode. The unit is MB/sec. This information is an invalid value for the Initiator mode."
fjdaryPfDtOlu,1.3.6.1.4.1.211.1.21.1.100.5.6,,,objectidentity,,""
fjdaryPfDtOluCount,1.3.6.1.4.1.211.1.21.1.100.5.6.1,integer,read-only,objecttype,scalar,"The number of OLU's performance informations (regardless of their current state) present on this system."
fjdaryPfDtOluTable,1.3.6.1.4.1.211.1.21.1.100.5.6.2,,no-access,objecttype,table,""
fjdaryPfDtOluEntry,1.3.6.1.4.1.211.1.21.1.100.5.6.2.1,,no-access,objecttype,row,""
fjdaryPfDtOluIndex,1.3.6.1.4.1.211.1.21.1.100.5.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtOlu entry."
fjdaryPfDtOluInfo,1.3.6.1.4.1.211.1.21.1.100.5.6.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU performance information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|OLU info#index*2 (80 bytes) | +------------+------------+------------+------------+ 0x50|OLU info#index*2+1 (80 bytes) | +------------+------------+------------+------------+ OLU info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|fjdaryPfOluRdIOPS | +------------+------------+------------+------------+ 0x04|fjdaryPfOluWtIOPS | +------------+------------+------------+------------+ 0x08|fjdaryPfOluAdCpRdIOPS | +------------+------------+------------+------------+ 0x0c|fjdaryPfOluAdCpWtIOPS | +------------+------------+------------+------------+ 0x10|fjdaryPfOluRdTp | +------------+------------+------------+------------+ 0x14|fjdaryPfOluWtTp | +------------+------------+------------+------------+ 0x18|fjdaryPfOluAdCpRdTp | +------------+------------+------------+------------+ 0x1c|fjdaryPfOluAdCpWtTp | +------------+------------+------------+------------+ 0x20|fjdaryPfOluRdRspTime | +------------+------------+------------+------------+ 0x24|fjdaryPfOluWtRspTime | +------------+------------+------------+------------+ 0x28|Reserved | + + 0x2c| | +------------+------------+------------+------------+ 0x30|fjdaryPfOluRdCacheHit | +------------+------------+------------+------------+ 0x34|fjdaryPfOluWtCacheHit | +------------+------------+------------+------------+ 0x38|fjdaryPfOluAdRdCacheHit | +------------+------------+------------+------------+ 0x3c|fjdaryPfOluAdWtCacheHit | +------------+------------+------------+------------+ 0x40|fjdaryPfOluRdPreFetchHit | +------------+------------+------------+------------+ 0x44|fjdaryPfOluAdRdPreFetchHit | +------------+------------+------------+------------+ 0x48|Reserved | + + 0x4c| | +------------+------------+------------+------------+"
fjdaryPfDtDisk,1.3.6.1.4.1.211.1.21.1.100.5.7,,,objectidentity,,""
fjdaryPfDtDiskCount,1.3.6.1.4.1.211.1.21.1.100.5.7.1,integer,read-only,objecttype,scalar,"The number of DISK's performance informations (regardless of their current state) present on this system."
fjdaryPfDtDiskTable,1.3.6.1.4.1.211.1.21.1.100.5.7.2,,no-access,objecttype,table,""
fjdaryPfDtDiskEntry,1.3.6.1.4.1.211.1.21.1.100.5.7.2.1,,no-access,objecttype,row,""
fjdaryPfDtDiskIndex,1.3.6.1.4.1.211.1.21.1.100.5.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtDisk entry."
