OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gemtekDevCpeFirewallPriority,1.3.6.1.4.1.10529.300.9.7.1.6,integer,read-only,objecttype,column,"Firewall Entry Priority Enumeration: 'seven': 7, 'nine': 9, 'six': 6, 'two': 2, 'three': 3, 'four': 4, 'hi': 1, 'five': 5, 'lo': 10, 'eight': 8."
gemtekDevCpeFirewallEntryEnable,1.3.6.1.4.1.10529.300.9.7.1.7,integer,read-only,objecttype,column,"Firewall Entry Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeFirewallSrcMac,1.3.6.1.4.1.10529.300.9.7.1.8,octet string,read-only,objecttype,column,"Firewall Source MAC Address"
gemtekDevCpeFirewallDstMac,1.3.6.1.4.1.10529.300.9.7.1.9,octet string,read-only,objecttype,column,"Firewall Destination MAC Address"
gemtekDevCpeFirewallSrcIpAddress,1.3.6.1.4.1.10529.300.9.7.1.10,ipaddress,read-only,objecttype,column,"Firewall Source IP Address"
gemtekDevCpeFirewallDstIpAddress,1.3.6.1.4.1.10529.300.9.7.1.11,ipaddress,read-only,objecttype,column,"Firewall Destination IP Address"
gemtekDevCpeFirewallSrcPortRangeBegin,1.3.6.1.4.1.10529.300.9.7.1.12,integer32,read-only,objecttype,column,"Firewall Source Port Range Begin(1~65535)"
gemtekDevCpeFirewallSrcPortRangeEnd,1.3.6.1.4.1.10529.300.9.7.1.13,integer32,read-only,objecttype,column,"Firewall Source Port Range End(1~65535)"
gemtekDevCpeFirewallDstPortRangeBegin,1.3.6.1.4.1.10529.300.9.7.1.14,integer32,read-only,objecttype,column,"Firewall Destination Port Range Begin(1~65535)"
gemtekDevCpeFirewallDstPortRangeEnd,1.3.6.1.4.1.10529.300.9.7.1.15,integer32,read-only,objecttype,column,"Firewall Destination Port Range End(1~65535)"
gemtekDevCpeFirewallRowstatus,1.3.6.1.4.1.10529.300.9.7.1.16,rowstatus,read-only,objecttype,column,"active(1) to active the row and save setting to memory. createAndWait(5) to create a row in the bottom. destroy(6) to delete a row."
gemtekDevCpeTelnetEnable,1.3.6.1.4.1.10529.300.9.8,integer,read-write,objecttype,scalar,"Telnet Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeFirewallEtherTypeFilterOneEnable,1.3.6.1.4.1.10529.300.9.9,integer,read-write,objecttype,scalar,"Firewall Ether-Type Filter Group One Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeFirewallEtherTypeFilterOneTypeDeny,1.3.6.1.4.1.10529.300.9.10,octet string,read-write,objecttype,scalar,"Firewall Ether-Type Filter Group One Type Deny"
gemtekDevCpeFirewallEtherTypeFilterTwoEnable,1.3.6.1.4.1.10529.300.9.11,integer,read-write,objecttype,scalar,"Firewall Ether-Type Filter Group Two Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeFirewallEtherTypeFilterTwoTypeDeny,1.3.6.1.4.1.10529.300.9.12,octet string,read-write,objecttype,scalar,"Firewall Ether-Type Filter Group Two Type Deny"
gemtekDevCpeFirewallEtherTypeFilterThreeEnable,1.3.6.1.4.1.10529.300.9.13,integer,read-write,objecttype,scalar,"Firewall Ether-Type Filter Group Three Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeFirewallEtherTypeFilterThreeTypeDeny,1.3.6.1.4.1.10529.300.9.14,octet string,read-write,objecttype,scalar,"Firewall Ether-Type Filter Group Three Type Deny"
gemtekDevCpeFirewallEtherTypeFilterFourEnable,1.3.6.1.4.1.10529.300.9.15,integer,read-write,objecttype,scalar,"Firewall Ether-Type Filter Group Four Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeFirewallEtherTypeFilterFourTypeDeny,1.3.6.1.4.1.10529.300.9.16,octet string,read-write,objecttype,scalar,"Firewall Ether-Type Filter Group Four Type Deny"
gemtekDevCpeFirewallEtherTypeFilterFiveEnable,1.3.6.1.4.1.10529.300.9.17,integer,read-write,objecttype,scalar,"Firewall Ether-Type Filter Group Five Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeFirewallEtherTypeFilterFiveTypeDeny,1.3.6.1.4.1.10529.300.9.18,octet string,read-write,objecttype,scalar,"Firewall Ether-Type Filter Group Five Type Deny"
gemtekDevCpeFirewallPPPoEEnable,1.3.6.1.4.1.10529.300.9.19,integer,read-write,objecttype,scalar,"PPPoE Enable/Disable (Only allow PPPoE traffic pass through) Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeServiceFlow,1.3.6.1.4.1.10529.300.11,,,objectidentity,,""
gemtekDevCpeServiceFlowTable,1.3.6.1.4.1.10529.300.11.1,,no-access,objecttype,table,"gemtekDevCpeServiceFlowTable"
gemtekDevCpeServiceFlowEntry,1.3.6.1.4.1.10529.300.11.1.1,,no-access,objecttype,row,"gemtekDevCpeServiceFlowEntry"
gemtekDevCpeServiceFlowIndex,1.3.6.1.4.1.10529.300.11.1.1.1,integer32,read-only,objecttype,column,"Service Flow Index"
gemtekDevCpeServiceFlowSFID,1.3.6.1.4.1.10529.300.11.1.1.2,unsigned32,read-only,objecttype,column,"Service Flow SFID"
gemtekDevCpeServiceFlowCID,1.3.6.1.4.1.10529.300.11.1.1.3,unsigned32,read-only,objecttype,column,"Service Flow CID"
gemtekDevCpeServiceFlowBCID,1.3.6.1.4.1.10529.300.11.1.1.4,unsigned32,read-only,objecttype,column,"Service Flow Basic CID"
gemtekDevCpeServiceFlowType,1.3.6.1.4.1.10529.300.11.1.1.5,integer,read-only,objecttype,column,"Service Flow Type: 0:basic 1:primary 2:secondary 3:data 4multicast Enumeration: 'secondary': 2, 'data': 3, 'primary': 1, 'multicast': 4, 'basic': 0."
gemtekDevCpeServiceFlowState,1.3.6.1.4.1.10529.300.11.1.1.6,integer,read-only,objecttype,column,"Service Flow State: 0:provisioned 1:admitted 2:active Enumeration: 'active': 2, 'provisioned': 0, 'admitted': 1."
gemtekDevCpeServiceFlowDirection,1.3.6.1.4.1.10529.300.11.1.1.7,integer,read-only,objecttype,column,"Service Flow Direction 1:uplink 2:downlink 3:bidirectional Enumeration: 'bidirectional': 3, 'downlink': 2, 'uplink': 1."
gemtekDevCpeServiceFlowEnable,1.3.6.1.4.1.10529.300.11.1.1.8,integer,read-only,objecttype,column,"Service Flow Enable/Disable Enumeration: 'enable': 1, 'disable': 0."
gemtekDevCpeServiceFlowScheduling,1.3.6.1.4.1.10529.300.11.1.1.9,integer,read-only,objecttype,column,"Service Flow Scheduling type Enumeration: 'ugs': 6, 'nrtps': 3, 'rtps': 4, 'bestEffort': 2, 'ertps': 5."
gemtekDevCpeServiceFlowMaxRate,1.3.6.1.4.1.10529.300.11.1.1.10,unsigned32,read-only,objecttype,column,"Service Flow Max Rate(bit/s)"
gemtekDevCpeServiceFlowARQ,1.3.6.1.4.1.10529.300.11.1.1.11,integer,read-only,objecttype,column,"Service Flow ARQ Enable yes/no Enumeration: 'yes': 1, 'no': 0."
gemtekDevCpeServiceFlowHARQ,1.3.6.1.4.1.10529.300.11.1.1.12,integer,read-only,objecttype,column,"Service Flow HARQ Enable yes/no Enumeration: 'yes': 1, 'no': 0."
gemtekDevCpeServiceFlowRules,1.3.6.1.4.1.10529.300.11.1.1.13,unsigned32,read-only,objecttype,column,"Service Flow calssifier rule numbers"
gemtekDevCpeSyslog,1.3.6.1.4.1.10529.300.12,,,objectidentity,,""
gemtekDevCpeSyslogEnable,1.3.6.1.4.1.10529.300.12.1,integer,read-write,objecttype,scalar,"Send syslog to syslog server enable/disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeSyslogServerIp,1.3.6.1.4.1.10529.300.12.2,ipaddress,read-write,objecttype,scalar,"config syslog server IP"
gemtekDevCpeSyslogServerPort,1.3.6.1.4.1.10529.300.12.3,integer32,read-only,objecttype,scalar,"config syslog server port(1~65535,default:514)"
gemtekDevCpeMaxTxPower,1.3.6.1.4.1.10529.300.13,,,objectidentity,,""
gemtekDevCpeMaxTxPowerModeSelection,1.3.6.1.4.1.10529.300.13.1,integer,read-write,objecttype,scalar,"The variable is deprecated. Max Tx Power Mode Selection (RF Mode/EIRP Mode) Enumeration: 'rf': 0, 'eirp': 1."
gemtekDevCpeMaxTxPowerRfMode,1.3.6.1.4.1.10529.300.13.2,,,objectidentity,,""
gemtekDevCpeRfModeBPSK,1.3.6.1.4.1.10529.300.13.2.1,unsigned32,read-write,objecttype,scalar,"The variable is deprecated. RF Mode BPSK Setting(0~2750)"
gemtekDevCpeRfModeQPSK,1.3.6.1.4.1.10529.300.13.2.2,unsigned32,read-write,objecttype,scalar,"The variable is deprecated. RF Mode QPSK Setting(0~2750)"
gemtekDevCpeRfModeQAM16,1.3.6.1.4.1.10529.300.13.2.3,unsigned32,read-write,objecttype,scalar,"The variable is deprecated. RF Mode QAM16 Setting(0~2750)"
gemtekDevCpeRfModeQAM64,1.3.6.1.4.1.10529.300.13.2.4,unsigned32,read-write,objecttype,scalar,"The variable is deprecated. RF Mode QAM64 Setting(0~2450)"
gemtekDevCpeMaxTxPowerEirpMode,1.3.6.1.4.1.10529.300.13.3,,,objectidentity,,""
gemtekDevCpeEirpModeAntennaGain,1.3.6.1.4.1.10529.300.13.3.1,unsigned32,read-write,objecttype,scalar,"The variable is deprecated. EIRP Mode Antenna Gain(0~2450)"
gemtekDevCpeEirpModeBPSK,1.3.6.1.4.1.10529.300.13.3.2,unsigned32,read-write,objecttype,scalar,"The variable is deprecated. EIRP Mode BPSK Setting(0~2750)"
gemtekDevCpeEirpModeQPSK,1.3.6.1.4.1.10529.300.13.3.3,unsigned32,read-write,objecttype,scalar,"The variable is deprecated. EIRP Mode QPSK Setting(0~2750)"
gemtekDevCpeEirpModeQAM16,1.3.6.1.4.1.10529.300.13.3.4,unsigned32,read-write,objecttype,scalar,"The variable is deprecated. EIRP Mode QAM16 Setting(0~2750)"
gemtekDevCpeEirpModeQAM64,1.3.6.1.4.1.10529.300.13.3.5,unsigned32,read-write,objecttype,scalar,"The variable is deprecated. EIRP Mode QAM64 Setting(0~2450)"
gemtekDevCpePullFtpUpgrade,1.3.6.1.4.1.10529.300.21,,,objectidentity,,""
gemtekDevCpePullFtpServerIP,1.3.6.1.4.1.10529.300.21.1,ipaddress,read-write,objecttype,scalar,"FTP upgrade server IP"
gemtekDevCpePullFtpServerUserName,1.3.6.1.4.1.10529.300.21.2,octet string,read-write,objecttype,scalar,"Ftp Server User Name"
gemtekDevCpePullFtpServerPassword,1.3.6.1.4.1.10529.300.21.3,octet string,read-write,objecttype,scalar,"Ftp Server Password"
gemtekDevCpePullFtpFilePath,1.3.6.1.4.1.10529.300.21.4,octet string,read-write,objecttype,scalar,"Ftp File Path"
gemtekDevCpePullFtpFileName,1.3.6.1.4.1.10529.300.21.5,octet string,read-write,objecttype,scalar,"Ftp File Name"
gemtekDevCpePullFtpUpgradeCmd,1.3.6.1.4.1.10529.300.21.6,integer,read-write,objecttype,scalar,"Control FTP upgrade Enumeration: 'default': 0, 'downloadAndUpgrade': 1, 'rollback': 2."
gemtekDevCpePullFtpUpgradeAdminStatus,1.3.6.1.4.1.10529.300.21.7,integer,read-only,objecttype,scalar,"Device status information on the progress of the upgrade. Enumeration: 'ready': 0, 'downloading': 1, 'installing': 2, 'success': 4, 'error': 3."
gemtekDevCpePushFtpUpgrade,1.3.6.1.4.1.10529.300.22,,,objectidentity,,""
gemtekDevCpeCurrentSwVersion,1.3.6.1.4.1.10529.300.22.1,octet string,read-only,objecttype,scalar,"This value identifies the version of software currently running in the CPE"
gemtekDevCpePreviousSwVersion,1.3.6.1.4.1.10529.300.22.2,octet string,read-only,objecttype,scalar,"This value identifies the previous software version in the CPE"
gemtekDevCpeDownloadSwVersion,1.3.6.1.4.1.10529.300.22.3,octet string,read-write,objecttype,scalar,"This value identifies the version of software to download"
gemtekDevCpePushFtpUpgradeCmd,1.3.6.1.4.1.10529.300.22.4,integer,read-write,objecttype,scalar,"Control FTP upgrade process Enumeration: 'default': 0, 'download': 1, 'upgrade': 2, 'rollback': 3."
gemtekDevCpePushFtpUpgradeAdminStatus,1.3.6.1.4.1.10529.300.22.5,integer,read-only,objecttype,scalar,"Device status information on the progress of the upgrade. Enumeration: 'ready': 0, 'installing': 1, 'success': 3, 'error': 2."
gemtekDevCpeTftpUpgrade,1.3.6.1.4.1.10529.300.69,,,objectidentity,,""
gemtekDevCpeTftpServerIP,1.3.6.1.4.1.10529.300.69.1,ipaddress,read-write,objecttype,scalar,"TFTP upgrade server IP"
gemtekDevCpeTftpFileName,1.3.6.1.4.1.10529.300.69.2,octet string,read-write,objecttype,scalar,"TFTP File Name"
gemtekDevCpeTftpUpgradeCmd,1.3.6.1.4.1.10529.300.69.3,integer,read-write,objecttype,scalar,"Control TFTP upgrade Enumeration: 'default': 0, 'downloadAndUpgrade': 1."
gemtekDevCpeTftpUpgradeAdminStatus,1.3.6.1.4.1.10529.300.69.4,integer,read-only,objecttype,scalar,"Device status information on the progress of the upgrade. Enumeration: 'ready': 0, 'downloading': 1, 'installing': 2, 'success': 4, 'error': 3."
