OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snrMgnUrMin,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.9,integer,read-write,objecttype,column,"Configured Minimum acceptable Signal/Noise Margin. If the noise margin falls below this level, the modem should attempt to increase its power output. If that is not possible the modem will attempt to re-initialize or shut down."
snrMgnUrDownshift,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.10,integer,read-write,objecttype,column,"Configured Signal/Noise Margin for rate downshift. If the noise margin falls below this level, the modem should attempt to decrease its transmit rate. In the case that RADSL mode is not present, the value will be `0'."
snrMgnUrUpshift,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.11,integer,read-write,objecttype,column,"Configured Signal/Noise Margin for rate upshift. If the noise margin rises above this level, the modem should attempt to increase its transmit rate. In the case that RADSL is not present, the value will be `0'."
dslRate,1.3.6.1.4.1.6321.1.2.3.3.8.16,,,objectidentity,,""
dslRateTable,1.3.6.1.4.1.6321.1.2.3.3.8.16.1,,no-access,objecttype,table,"A table containing the per port DSL Rate configuration."
dslRateEntry,1.3.6.1.4.1.6321.1.2.3.3.8.16.1.1,,no-access,objecttype,row,"An entry of dslRateTable."
dslRateMode,1.3.6.1.4.1.6321.1.2.3.3.8.16.1.1.1,integer,read-write,objecttype,column,"Configure DSL Rate configuration mode of the specified ports. Profile: the DSL Rate configuration comes from DSL profile. Line: the DSL Rate configuration comes from line configuration. Enumeration: 'profile': 0, 'line': 1."
dslRateLatencyMode,1.3.6.1.4.1.6321.1.2.3.3.8.16.1.1.2,integer,read-only,objecttype,column,"The latency mode is fast or interleave Enumeration: 'interleave': 1, 'fast': 2."
dslRateXtucMaxInterleaveDelay,1.3.6.1.4.1.6321.1.2.3.3.8.16.1.1.3,integer,read-write,objecttype,column,"Configured maximum Interleave Delay for this channel. Interleave delay applies only to the interleave channel and defines the mapping (relative spacing) between subsequent input bytes at the interleaver input and their placement in the bit stream at the interleaver output. Larger numbers provide greater separation between consecutive input bytes in the output bit stream allowing for improved impulse noise immunity at the expense of payload latency."
dslRateXtucMaxTxRate,1.3.6.1.4.1.6321.1.2.3.3.8.16.1.1.4,unsigned32,read-write,objecttype,column,"Configured Maximum Transmit rate for `Fast' or `Interleave' channels, in bps."
dslRateXtucMinTxRate,1.3.6.1.4.1.6321.1.2.3.3.8.16.1.1.5,unsigned32,read-write,objecttype,column,"Configured Minimum Transmit rate for `Fast' or `Interleave' channels, in bps"
dslRateXturMaxInterleaveDelay,1.3.6.1.4.1.6321.1.2.3.3.8.16.1.1.6,integer,read-write,objecttype,column,"Configured maximum Interleave Delay for this channel. Interleave delay applies only to the interleave channel and defines the mapping (relative spacing) between subsequent input bytes at the interleaver input and their placement in the bit stream at the interleaver output. Larger numbers provide greater separation between consecutive input bytes in the output bit stream allowing for improved impulse noise immunity at the expense of payload latency"
dslRateXturMaxTxRate,1.3.6.1.4.1.6321.1.2.3.3.8.16.1.1.7,unsigned32,read-write,objecttype,column,"Configured Target Signal/Noise Margin. This is the Noise Margin the modem must achieve with a BER of 10-7 or better to successfully complete initialization."
dslRateXturMinTxRate,1.3.6.1.4.1.6321.1.2.3.3.8.16.1.1.8,unsigned32,read-write,objecttype,column,"Configured Maximum Transmit rate for `Fast' or `Interleave' channels, in bps."
gbond,1.3.6.1.4.1.6321.1.2.3.3.8.51,,,objectidentity,,""
gbondGroupTable,1.3.6.1.4.1.6321.1.2.3.3.8.51.1,,no-access,objecttype,table,"A table containing the G.Bond configuration information for each bonding group of the device."
gbondGroupEntry,1.3.6.1.4.1.6321.1.2.3.3.8.51.1.1,,no-access,objecttype,row,"An entry of gbondTable."
gbondGroupName,1.3.6.1.4.1.6321.1.2.3.3.8.51.1.1.1,octet string,read-only,objecttype,column,"An administratively assigned string, which may be used to identify bonding group."
gbondGroupPorts,1.3.6.1.4.1.6321.1.2.3.3.8.51.1.1.2,octet string,read-only,objecttype,column,"The set of ports which are currently assigned to the bonding group of specified group name. Byte 1: Reserved(chassis) Byte 2~3: Reserved(slot) Byte 4: Reserved Byte 5~11:each octet specifies a set of eight ports, with the first octet specifying ports 1 through 8, etc."
gbondGroupUpRate,1.3.6.1.4.1.6321.1.2.3.3.8.51.1.1.4,unsigned32,read-only,objecttype,column,"The UP stream rate."
gbondGroupDownRate,1.3.6.1.4.1.6321.1.2.3.3.8.51.1.1.5,unsigned32,read-only,objecttype,column,"The DOWN stream rate."
gbondGroupRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.51.1.1.6,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
profile,1.3.6.1.4.1.6321.1.2.3.3.9,,,objectidentity,,""
sraShiftMarginProfile,1.3.6.1.4.1.6321.1.2.3.3.9.1,,,objectidentity,,""
sraShiftMarginProfileTable,1.3.6.1.4.1.6321.1.2.3.3.9.1.1,,no-access,objecttype,table,"This table includes sra shift margin related configuration."
sraShiftMarginProfileEntry,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1,,no-access,objecttype,row,"An entry in ipqosProfileTable."
sraShiftMarginProfileName,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1.1,displaystring,read-only,objecttype,column,"This object identifies a row in this table."
xtucConfDownshiftSnrMgn,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1.2,integer,read-only,objecttype,column,"Specifies the downstream SRA Down Shift Margin in units of 0.25 dB, for a range of 0 to 31.75 dB. in unit of 1 db."
xtucConfUpshiftSnrMgn,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1.3,integer,read-only,objecttype,column,"Specifies the downstream SRA UP Shift Margin in units of 0.25 dB, for a range of 0 to 31.75 dB. in unit of 1 db."
xtucConfDownshiftTime,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1.4,integer,read-only,objecttype,column,"Specifies the downstream SRA Down Shift time in units of 1 sec , for a range of 0 to 16383 sec. in unit of 1 sec."
xtucConfUpshiftTime,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1.5,integer,read-only,objecttype,column,"Specifies the downstream SRA UP Shift time in units of 1 sec , for a range of 0 to 16383 sec. in unit of 1 sec."
xturConfDownshiftSnrMgn,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1.6,integer,read-only,objecttype,column,"Specifies the upstream SRA Down Shift Margin in units of 0.25 dB, for a range of 0 to 31.75 dB. in unit of 1 db."
xturConfUpshiftSnrMgn,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1.7,integer,read-only,objecttype,column,"Specifies the upstream SRA UP Shift Margin in units of 0.25 dB, for a range of 0 to 31.75 dB. in unit of 1 db."
xturConfDownshiftTime,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1.8,integer,read-only,objecttype,column,"Specifies the upstream SRA Down Shift time in units of 1 sec , for a range of 0 to 16383 sec. in unit of 1 sec."
xturConfUpshiftTime,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1.9,integer,read-only,objecttype,column,"Specifies the upstream SRA UP Shift time in units of 1 sec , for a range of 0 to 16383 sec. in unit of 1 sec."
sraShiftMarginProfileStatus,1.3.6.1.4.1.6321.1.2.3.3.9.1.1.1.10,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
ipqosProfile,1.3.6.1.4.1.6321.1.2.3.3.9.8,,,objectidentity,,""
maxNumOfIpqosProfiles,1.3.6.1.4.1.6321.1.2.3.3.9.8.1,integer,read-only,objecttype,scalar,"The maximum number of IPQOS profiles supported by the system."
ipqosProfileTable,1.3.6.1.4.1.6321.1.2.3.3.9.8.2,,no-access,objecttype,table,"This table includes IPQOS related configuration."
ipqosProfileEntry,1.3.6.1.4.1.6321.1.2.3.3.9.8.2.1,,no-access,objecttype,row,"An entry in ipqosProfileTable."
ipqosProfileName,1.3.6.1.4.1.6321.1.2.3.3.9.8.2.1.1,displaystring,read-only,objecttype,column,"This object is used by the IPQOS profile table in order to identify a row of this table."
ipqosProfileNumOfQueue,1.3.6.1.4.1.6321.1.2.3.3.9.8.2.1.2,integer,read-only,objecttype,column,"The number of IPQOS queues."
ipqosProfileRowStatus,1.3.6.1.4.1.6321.1.2.3.3.9.8.2.1.3,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in the table."
ipqosProfileQueueTable,1.3.6.1.4.1.6321.1.2.3.3.9.8.3,,no-access,objecttype,table,"This table includes IPQOS queue related configuration."
ipqosProfileQueueEntry,1.3.6.1.4.1.6321.1.2.3.3.9.8.3.1,,no-access,objecttype,row,"An entry in ipqosProfileQueueTable."
ipqosProfileQueueIndex,1.3.6.1.4.1.6321.1.2.3.3.9.8.3.1.1,integer,read-only,objecttype,column,"IPQOS queue index."
ipqosProfileQueuePIR,1.3.6.1.4.1.6321.1.2.3.3.9.8.3.1.2,integer,read-write,objecttype,column,"Peak rate.(multiple of 256)"
ipqosProfileQueueCIR,1.3.6.1.4.1.6321.1.2.3.3.9.8.3.1.3,integer,read-write,objecttype,column,"Commited rate.(multiple of 256)"
ipqosProfileQueuePBS,1.3.6.1.4.1.6321.1.2.3.3.9.8.3.1.4,integer,read-write,objecttype,column,"Peak burst size.(mutiple of 256)"
ipqosProfileQueueCBS,1.3.6.1.4.1.6321.1.2.3.3.9.8.3.1.5,integer,read-write,objecttype,column,"Commited burst size.(mutiple of 256)"
ipqosProfileQueueLevel,1.3.6.1.4.1.6321.1.2.3.3.9.8.3.1.6,integer,read-write,objecttype,column,"Queue level."
ipqosProfileQueueWeight,1.3.6.1.4.1.6321.1.2.3.3.9.8.3.1.7,integer,read-write,objecttype,column,"Queue weight."
switch,1.3.6.1.4.1.6321.1.2.3.3.10,,,objectidentity,,""
dot3ad,1.3.6.1.4.1.6321.1.2.3.3.10.6,,,objectidentity,,""
dot3adTable,1.3.6.1.4.1.6321.1.2.3.3.10.6.1,,no-access,objecttype,table,"The table contains 802.3ad configuration."
dot3adEntry,1.3.6.1.4.1.6321.1.2.3.3.10.6.1.1,,no-access,objecttype,row,""
dot3adGroupId,1.3.6.1.4.1.6321.1.2.3.3.10.6.1.1.1,integer,read-only,objecttype,column,"Group ID 1 for the subtending group and 2 for the uplink group."
dot3adEnable,1.3.6.1.4.1.6321.1.2.3.3.10.6.1.1.2,integer,read-write,objecttype,column,"Enable/disable 802.3ad function. Enumeration: 'enable': 1, 'disable': 3, 'enableWithLacp': 2."
lacpPriority,1.3.6.1.4.1.6321.1.2.3.3.10.6.2,integer,read-write,objecttype,scalar,"LACP system priority."
lacpTimeout,1.3.6.1.4.1.6321.1.2.3.3.10.6.3,integer,read-write,objecttype,scalar,"The time interval to exchange LACP packets in order to check that the peer port in the trunk group is still up. Enumeration: 'longtimeout': 2, 'shorttimeout': 1."
portTrunkingTable,1.3.6.1.4.1.6321.1.2.3.3.10.6.4,,no-access,objecttype,table,"The table contains current status of port trunking."
portTrunkingEntry,1.3.6.1.4.1.6321.1.2.3.3.10.6.4.1,,no-access,objecttype,row,""
portTrunkingGroupId,1.3.6.1.4.1.6321.1.2.3.3.10.6.4.1.1,integer,read-only,objecttype,column,"Group ID 1 for the subtending group and 2 for the uplink group."
portTrunkingStatus,1.3.6.1.4.1.6321.1.2.3.3.10.6.4.1.2,integer,read-only,objecttype,column,"Port trunking status. Enumeration: 'down': 2, 'up': 1."
portTrunkingPortList,1.3.6.1.4.1.6321.1.2.3.3.10.6.4.1.3,portlist,read-only,objecttype,column,"The port list which actually joins the trunking group."
dscp,1.3.6.1.4.1.6321.1.2.3.3.10.10,,,objectidentity,,""
dscpMappingTable,1.3.6.1.4.1.6321.1.2.3.3.10.10.1,,no-access,objecttype,table,"The table contains DSCP mapping configuration for the adsl ports."
dscpMappingEntry,1.3.6.1.4.1.6321.1.2.3.3.10.10.1.1,,no-access,objecttype,row,"An entry of dscpMappingTable."
dscpSrcCodePoint,1.3.6.1.4.1.6321.1.2.3.3.10.10.1.1.1,integer,read-only,objecttype,column,"The DSCP source code point used for mapping."
dscpMapPriority,1.3.6.1.4.1.6321.1.2.3.3.10.10.1.1.3,integer,read-write,objecttype,column,"The mapping p bits that will replace the source p bits in the incoming packet."
dscpPortTable,1.3.6.1.4.1.6321.1.2.3.3.10.10.2,,no-access,objecttype,table,"The table contains DSCP mapping configuration for the adsl ports."
dscpPortEntry,1.3.6.1.4.1.6321.1.2.3.3.10.10.2.1,,no-access,objecttype,row,"An entry of dscpPortTable."
dscpStatusEnable,1.3.6.1.4.1.6321.1.2.3.3.10.10.2.1.1,integer,read-write,objecttype,column,"The DSCP port status. Enumeration: 'enable': 1, 'disable': 2."
vlanIsolation,1.3.6.1.4.1.6321.1.2.3.3.10.12,,,objectidentity,,""
vlanIsolationTable,1.3.6.1.4.1.6321.1.2.3.3.10.12.1,,no-access,objecttype,table,"A table contains configuration of isolated VLAN."
vlanIsolationEntry,1.3.6.1.4.1.6321.1.2.3.3.10.12.1.1,,no-access,objecttype,row,"An entry of vlanIsolationTable."
vlanIsolationRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.12.1.1.1,rowstatus,read-only,objecttype,column,"Row status of the table used to create/delete an entry."
enetMtu,1.3.6.1.4.1.6321.1.2.3.3.10.13,,,objectidentity,,""
enetMtuEntry,1.3.6.1.4.1.6321.1.2.3.3.10.13.1,integer,read-write,objecttype,scalar,"Sets the MTU size for layer 2 frame, size from 1526 to 1532, default value is 1526."
tpid,1.3.6.1.4.1.6321.1.2.3.3.10.14,,,objectidentity,,""
tpidEntry,1.3.6.1.4.1.6321.1.2.3.3.10.14.1,unsigned32,read-write,objecttype,scalar,"Sets TPID(Tag Protocol Identifier) of tagged frame, 0~FFFF."
cfm,1.3.6.1.4.1.6321.1.2.3.3.10.15,,,objectidentity,,""
cfmLoopbackPortTable,1.3.6.1.4.1.6321.1.2.3.3.10.15.1,,no-access,objecttype,table,"A table that contains CFM information."
cfmLoopbackPortEntry,1.3.6.1.4.1.6321.1.2.3.3.10.15.1.1,,no-access,objecttype,row,"An entry in cfmLoopbackPortTable."
cfmLoopbackPortState,1.3.6.1.4.1.6321.1.2.3.3.10.15.1.1.1,integer,read-write,objecttype,column,"CFM loopback enable/disable on the port. Enumeration: 'enable': 1, 'disable': 2."
cfmMIPTable,1.3.6.1.4.1.6321.1.2.3.3.10.15.2,,no-access,objecttype,table,""
cfmMIPEntry,1.3.6.1.4.1.6321.1.2.3.3.10.15.2.1,,no-access,objecttype,row,"An entry in cfmMIPTable."
cfmPort,1.3.6.1.4.1.6321.1.2.3.3.10.15.2.1.3,integer,no-access,objecttype,column,""
cfmMIPRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.15.2.1.4,rowstatus,read-only,objecttype,column,""
cfmMIPMacAddr,1.3.6.1.4.1.6321.1.2.3.3.10.15.2.1.5,physaddress,read-write,objecttype,column,"CFM MIP mac address"
cfmActionEnableStatus,1.3.6.1.4.1.6321.1.2.3.3.10.15.3,integer,read-write,objecttype,scalar,"CFM Action enable status for the CO device Enumeration: 'enable': 1, 'disable': 2."
cfmMode,1.3.6.1.4.1.6321.1.2.3.3.10.15.4,integer,read-write,objecttype,scalar,"CFM follow standard mode Enumeration: 'modeYDot1731': 2, 'mode802Dot1Ag': 1."
cfmLbmTimeout,1.3.6.1.4.1.6321.1.2.3.3.10.15.5,integer,read-write,objecttype,scalar,"CFM LBM timeout, 100-86400 ms"
cfmLbmDataTlvLength,1.3.6.1.4.1.6321.1.2.3.3.10.15.6,integer,read-write,objecttype,scalar,"CFM LBM data tlv length, 0-1400 bytes"
cfmLbrTable,1.3.6.1.4.1.6321.1.2.3.3.10.15.7,,no-access,objecttype,table,"A table that contains CFM LBR results."
cfmLbrEntry,1.3.6.1.4.1.6321.1.2.3.3.10.15.7.1,,no-access,objecttype,row,"An entry in cfmLbrTable."
cfmLbmIndex,1.3.6.1.4.1.6321.1.2.3.3.10.15.7.1.1,integer,read-only,objecttype,column,"CFM lbm index."
cfmLbrIndex,1.3.6.1.4.1.6321.1.2.3.3.10.15.7.1.2,integer,read-only,objecttype,column,"CFM lbr index."
cfmLbrSrcMac,1.3.6.1.4.1.6321.1.2.3.3.10.15.7.1.3,physaddress,read-only,objecttype,column,"CFM lbr source address."
cfmLbrStatus,1.3.6.1.4.1.6321.1.2.3.3.10.15.7.1.4,integer,read-only,objecttype,column,"CFM lbr status. Enumeration: 'ready': 1, 'notready': 2, 'xmit': 3, 'timeout': 5, 'success': 4."
cfmLbrRtt,1.3.6.1.4.1.6321.1.2.3.3.10.15.7.1.5,integer,read-only,objecttype,column,"CFM lbr rtt in ms."
dhcp,1.3.6.1.4.1.6321.1.2.3.3.10.51,,,objectidentity,,""
dhcpRelay82Table,1.3.6.1.4.1.6321.1.2.3.3.10.51.2,,no-access,objecttype,table,"A table that contains DHCP Relay configuration."
dhcpRelay82Entry,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1,,no-access,objecttype,row,"The entry of DHCP Relay table."
dhcpRelay82PrimaryServer,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.1,ipaddress,read-write,objecttype,column,"The IP address of the DHCP Relay primary server."
dhcpRelay82SecondaryServer,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.2,ipaddress,read-write,objecttype,column,"The IP address of the DHCP Relay secondary server."
dhcpRelay82ActiveServer,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.3,integer,read-only,objecttype,column,"The current active DHCP Relay server. Enumeration: 'fourth': 4, 'fifth': 5, 'primary': 1, 'third': 3, 'secondary': 2."
dhcpRelay82Enable,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.4,integer,read-only,objecttype,column,"Enable/disable DHCP relay and Option82 function. Enumeration: 'enable': 1, 'disable': 2."
dhcpRelay82Info,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.5,displaystring,read-only,objecttype,column,"User specific Option82 information."
dhcpRelay82RelayMode,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.6,integer,read-only,objecttype,column,"DHCP relay mode. Enumeration: 'auto': 1, 'all': 2."
dhcpRelay82Suboption2Enable,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.8,integer,read-only,objecttype,column,"Enable/disable Option 82 sub-option 2. Enumeration: 'enable': 1, 'disable': 2."
dhcpRelay82Suboption2Info,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.9,displaystring,read-only,objecttype,column,"User specified information for Option 82 sub-option 2."
dhcpRelay82EntryEnable,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.10,integer,read-only,objecttype,column,"Enable/disable DHCP Relay Enumeration: 'auto': 1, 'all': 2, 'disable': 3."
dhcpRelay82EntryOptionMode,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.11,integer,read-only,objecttype,column,"Option82 format. Enumeration: 'customer-remote-id': 3, 'private': 1, 'tr101': 2."
dhcpRelay82VlanIp,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.12,ipaddress,read-write,objecttype,column,"The IP address of the DHCP Relay interface for this VLAN."
dhcpRelay82VlanMask,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.13,integer,read-write,objecttype,column,"The network mask of the DHCP Relay interface for this VLAN."
dhcpRelay82VlanGateway,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.14,ipaddress,read-write,objecttype,column,"The gateway of the DHCP Relay interface for this VLAN."
dhcpRelay82ThirdServer,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.15,ipaddress,read-write,objecttype,column,"The IP address of the DHCP Relay third server."
dhcpRelay82FourthServer,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.16,ipaddress,read-write,objecttype,column,"The IP address of the DHCP Relay fourth server."
dhcpRelay82FifthServer,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.17,ipaddress,read-write,objecttype,column,"The IP address of the DHCP Relay fifth server."
dhcpRelay82ServerVid,1.3.6.1.4.1.6321.1.2.3.3.10.51.2.1.18,integer,read-write,objecttype,column,"The VID of the DHCP Relay server for this VLAN."
dhcpRelayTest,1.3.6.1.4.1.6321.1.2.3.3.10.51.8,,,objectidentity,,""
dhcpRelayTestVid,1.3.6.1.4.1.6321.1.2.3.3.10.51.8.1,integer,read-write,objecttype,scalar,"Setting the VID of the test server."
dhcpRelayTestIp,1.3.6.1.4.1.6321.1.2.3.3.10.51.8.2,ipaddress,read-write,objecttype,scalar,"Setting the IP of the test server."
dhcpRelayTestOps,1.3.6.1.4.1.6321.1.2.3.3.10.51.8.3,integer,read-write,objecttype,scalar,"Set the object to 1 to test DHCP server."
dhcpRelayTestStatus,1.3.6.1.4.1.6321.1.2.3.3.10.51.8.4,displaystring,read-only,objecttype,scalar,"Display testing server status."
dhcpRelayArp,1.3.6.1.4.1.6321.1.2.3.3.10.51.9,,,objectidentity,,""
dhcpRelayArpShowTable,1.3.6.1.4.1.6321.1.2.3.3.10.51.9.1,,no-access,objecttype,table,"The table displays DHCP ARP."
dhcpRelayArpShowEntry,1.3.6.1.4.1.6321.1.2.3.3.10.51.9.1.1,,no-access,objecttype,row,"An entry of dhcpRelayArpShowTable."
dhcpRelayArpShowVid,1.3.6.1.4.1.6321.1.2.3.3.10.51.9.1.1.1,integer,read-only,objecttype,column,"Display the VID of the DHCP ARP entry."
dhcpRelayArpShowIp,1.3.6.1.4.1.6321.1.2.3.3.10.51.9.1.1.2,ipaddress,read-only,objecttype,column,"Display the IP of the DHCP ARP entry."
dhcpRelayArpShowMac,1.3.6.1.4.1.6321.1.2.3.3.10.51.9.1.1.3,physaddress,read-only,objecttype,column,"Display the MAC of the DHCP ARP entry."
dhcpRelayArpFlushOps,1.3.6.1.4.1.6321.1.2.3.3.10.51.9.2,integer,read-write,objecttype,scalar,"Set the object to 1 to start flushing."
macfilter,1.3.6.1.4.1.6321.1.2.3.3.10.53,,,objectidentity,,""
macFilterPortTable,1.3.6.1.4.1.6321.1.2.3.3.10.53.1,,no-access,objecttype,table,"This table includes the status of mac filtering for each port."
macFilterPortEntry,1.3.6.1.4.1.6321.1.2.3.3.10.53.1.1,,no-access,objecttype,row,"An entry in macFilterPortTable."
macFilterPortEnable,1.3.6.1.4.1.6321.1.2.3.3.10.53.1.1.1,integer,read-write,objecttype,column,"Enable/disable MAC filtering for the port. Enumeration: 'enableMacFilter': 1, 'enableMacCount': 2, 'disable': 4, 'enableMacFilterAndMacCount': 5."
macFilterPortMacCount,1.3.6.1.4.1.6321.1.2.3.3.10.53.1.1.2,integer,read-write,objecttype,column,"The total number of MAC addresses allowed for the port."
macFilterPortFilterMode,1.3.6.1.4.1.6321.1.2.3.3.10.53.1.1.3,integer,read-write,objecttype,column,"The mac filter mode (accept or deny) for the port. Enumeration: 'deny': 2, 'accept': 1."
maxNumOfMacFiltersInSystem,1.3.6.1.4.1.6321.1.2.3.3.10.53.2,integer,read-only,objecttype,scalar,"The max number of mac filters supported in the system."
maxNumOfMacFiltersPerPort,1.3.6.1.4.1.6321.1.2.3.3.10.53.3,integer,read-only,objecttype,scalar,"The max number of mac filters supported per port."
currNumOfMacFiltersInSystem,1.3.6.1.4.1.6321.1.2.3.3.10.53.4,integer,read-only,objecttype,scalar,"The current number of mac filters in the system."
macFilterTable,1.3.6.1.4.1.6321.1.2.3.3.10.53.5,,no-access,objecttype,table,"A table that contains the mac filter addresses."
macFilterEntry,1.3.6.1.4.1.6321.1.2.3.3.10.53.5.1,,no-access,objecttype,row,"The entry of macFilterTable."
macFilterAddr,1.3.6.1.4.1.6321.1.2.3.3.10.53.5.1.1,physaddress,read-only,objecttype,column,"The mac address which can pass through or be rejected from the port."
macFilterRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.53.5.1.2,rowstatus,read-only,objecttype,column,"The row status of the entry."
macfilterBatchSet,1.3.6.1.4.1.6321.1.2.3.3.10.53.6,,,objectidentity,,""
macfilterTarget,1.3.6.1.4.1.6321.1.2.3.3.10.53.6.1,octet string,read-write,objecttype,scalar,"This managed object is used for identify the target on which the port configuration should be performed. The target is encoded as: Byte 1: 0, Reserved(chassis) Byte 2~3: 0, Reserved(slot) Byte 4: 0, reserved Byte 5~11:each octet specifies a set of eight ports, with the first octet specifying ports 1 through 8, etc."
macfilterOps,1.3.6.1.4.1.6321.1.2.3.3.10.53.6.2,integer,read-write,objecttype,scalar,"The corresponding bit is set to 1 to start the operation. The various bit positions are: BIT 1: enable mac filter BIT 2: enable mac count filter BIT 3: disable mac filter BIT 4: set mac count BIT 5: disable mac count filter."
macFilterMacCountForBatchSet,1.3.6.1.4.1.6321.1.2.3.3.10.53.6.3,integer,read-write,objecttype,scalar,"The total number of MAC addresses allowed for a port."
ouiFilterTable,1.3.6.1.4.1.6321.1.2.3.3.10.53.7,,no-access,objecttype,table,"A table that contains the OUI filter addresses."
ouiFilterEntry,1.3.6.1.4.1.6321.1.2.3.3.10.53.7.1,,no-access,objecttype,row,"The entry of ouiFilterTable."
ouiFilterAddr,1.3.6.1.4.1.6321.1.2.3.3.10.53.7.1.1,octet string,read-only,objecttype,column,"The first three bytes of the mac address which can pass through or be rejected from the port."
ouiFilterRowStatus,1.3.6.1.4.1.6321.1.2.3.3.10.53.7.1.2,rowstatus,read-only,objecttype,column,"The row status of the entry."
maxNumOfOuiFiltersPerPort,1.3.6.1.4.1.6321.1.2.3.3.10.53.8,integer,read-only,objecttype,scalar,"The max number of OUI filters supported per port."
ouiFilterPortTable,1.3.6.1.4.1.6321.1.2.3.3.10.53.9,,no-access,objecttype,table,"This table includes the status of oui filtering for each port."
ouiFilterPortEntry,1.3.6.1.4.1.6321.1.2.3.3.10.53.9.1,,no-access,objecttype,row,"An entry in macFilterPortTable."
ouiFilterPortEnable,1.3.6.1.4.1.6321.1.2.3.3.10.53.9.1.1,integer,read-write,objecttype,column,"Enable/disable oui filtering for the port. Enumeration: 'enableOuiFilter': 1, 'disable': 2."
ouiFilterPortFilterMode,1.3.6.1.4.1.6321.1.2.3.3.10.53.9.1.2,integer,read-write,objecttype,column,"The oui filter mode (accept or deny) for the port. Enumeration: 'deny': 2, 'accept': 1."
dhcpSnoop,1.3.6.1.4.1.6321.1.2.3.3.10.55,,,objectidentity,,""
dhcpSnoopPortTable,1.3.6.1.4.1.6321.1.2.3.3.10.55.1,,no-access,objecttype,table,"This table includes DHCP snooping enable/disable for each port."
dhcpSnoopPortEntry,1.3.6.1.4.1.6321.1.2.3.3.10.55.1.1,,no-access,objecttype,row,"An entry of dhcpSnoopPortTable."
dhcpSnoopEnable,1.3.6.1.4.1.6321.1.2.3.3.10.55.1.1.1,integer,read-write,objecttype,column,"Enable/disable DHCP snooping for a port. Enumeration: 'enable': 1, 'disable': 2."
dhcpSnoopMaxcnt,1.3.6.1.4.1.6321.1.2.3.3.10.55.1.1.2,integer,read-write,objecttype,column,"Set the max entries of the DHCP ARP table."
dhcpSnoopSmacverifyEnable,1.3.6.1.4.1.6321.1.2.3.3.10.55.1.1.3,integer,read-write,objecttype,column,"Enable/disable DHCP source MAC verify for a port. Enumeration: 'enable': 1, 'disable': 2."
dhcpSnoopTarget,1.3.6.1.4.1.6321.1.2.3.3.10.55.2,octet string,read-write,objecttype,scalar,"This managed object is used for identify the target on which the operation should be performed. The target is encoded as: Byte 1: the octet specifies a set of eight chassis, chassis 0 through 7 Byte 2~3: each octet specifies a set of eight slots, with the first octet specifying slots 1 through 8 and the second octet specifying slots 9 through 16. Byte 4: reserved Byte 5~11:each octet specifies a set of eight ports, with the first octet specifying ports 1 through 8, etc."
dhcpSnoopOps,1.3.6.1.4.1.6321.1.2.3.3.10.55.3,integer,read-write,objecttype,scalar,"The corresponding bit is set to 1 to start the operation. The various bit positions are: BIT 1: DHCP snooping table flush."
