OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
spfNotification41,1.3.6.1.4.1.2007.1.4.17.2.0.41,,,notificationtype,,"Notification of Event SPF.41 Message: 'Non-Broadcast net $1 is not an SPF interface' Parameters list: $1: spf41_interface_IP_address Printed on router startup when OSPF non-broadcast parameters have been configured for a non-existent OSPF interface. These configuration parameters are ignored."
spfNotification42,1.3.6.1.4.1.2007.1.4.17.2.0.42,,,notificationtype,,"Notification of Event SPF.42 Message: 'protocol (disabled): $1 -> $2, type $3 discarded' Parameters list: $1: spf42_IP_source $2: spf42_IP_destination $3: spf42_OSPF_packet_type The OSPF protocol is disabled, yet an OSPF protocol packet has been received. The packet is discarded."
spfNotification43,1.3.6.1.4.1.2007.1.4.17.2.0.43,,,notificationtype,,"Notification of Event SPF.43 Message: 'Duplicate LS acknowledgment received from neighbor $1' Parameters list: $1: spf43_neighbor_IP_address Unexpected link state acknowledgements have been received from the specified neighbor. This probably indicates packet loss during the flooding procedure."
spfNotification44,1.3.6.1.4.1.2007.1.4.17.2.0.44,,,notificationtype,,"Notification of Event SPF.44 Message: 'from $1, bad age field, advertisement: typ $2 id $3 org $4' Parameters list: $1: spf44_neighbor_IP_address $2: spf44_LS_type $3: spf44_advertisement_ID $4: spf44_advertisement_ID A link state advertisement has been received. The advertisement's LS age field is invalid. The advertisement is ignored."
spfNotification45,1.3.6.1.4.1.2007.1.4.17.2.0.45,,,notificationtype,,"Notification of Event SPF.45 Message: 'Transit area $1 not configured, virtual link discarded' Parameters list: $1: spf45_proposed_transit_area A virtual link has been configured to have a certain transit area, yet that area has not been defined. The virtual link is ignored."
spfNotification46,1.3.6.1.4.1.2007.1.4.17.2.0.46,,,notificationtype,,"Notification of Event SPF.46 Message: 'Backbone area is not configured, all virtual links discarded' Virtual links cannot be used unless a backbone area is configured."
spfNotification47,1.3.6.1.4.1.2007.1.4.17.2.0.47,,,notificationtype,,"Notification of Event SPF.47 Message: 'Destination $1 $2 now unreachable' Parameters list: $1: spf47_dst_type $2: spf47_destination The destination has been found to be unreachable during the routing table build process."
spfNotification48,1.3.6.1.4.1.2007.1.4.17.2.0.48,,,notificationtype,,"Notification of Event SPF.48 Message: 'Limit of AS external advertisements exceeded; advertisement discarded' The estimated number of advertisements has been exceeded. New AS external advertisements are ignored in order to put a limit on router heap usage."
spfNotification49,1.3.6.1.4.1.2007.1.4.17.2.0.49,,,notificationtype,,"Notification of Event SPF.49 Message: 'Limit of AS external advertisements exceeded; origination deferred' The estimated number of advertisements has been exceeded. The origination of new AS external advertisements is deferred in order to put a limit on router heap usage."
spfNotification50,1.3.6.1.4.1.2007.1.4.17.2.0.50,,,notificationtype,,"Notification of Event SPF.50 Message: 'from $1, received unexpected MaxAge: typ $2 id $3 org $4' Parameters list: $1: spf50_neighbor_IP_address $2: spf50_LS_type $3: spf50_advertisement_ID $4: spf50_advertisement_ID A link state advertisement has been received. Its age is MaxAge, and there is no current instantiation of the advertisement in the router's database. The advertisement is acknowledged and then discarded without flooding."
spfNotification51,1.3.6.1.4.1.2007.1.4.17.2.0.51,,,notificationtype,,"Notification of Event SPF.51 Message: 'error in advertisement or routing overflow: typ $1 id $2 org $3' Parameters list: $1: spf51_LS_type $2: spf51_advertisement_ID $3: spf51_advertisement_ID A link state advertisement has been received. The advertisement contains an error, or cannot be added to the database due to routing table overflow. In any case, the advertisement is discarded."
spfNotification52,1.3.6.1.4.1.2007.1.4.17.2.0.52,,,notificationtype,,"Notification of Event SPF.52 Message: 'Stub area mismatch in hello from $1, type $2' Parameters list: $1: spf52_IP_source $2: spf52_OSPF_packet_type Hello packet received from neighbor. Neighbor disagrees with this router concerning the attached area's ability to process AS external link advertisements. Hello packet is ignored."
spfNotification53,1.3.6.1.4.1.2007.1.4.17.2.0.53,,,notificationtype,,"Notification of Event SPF.53 Message: 'from $1, type 5 LSA in stub area, adv: typ $2 id $3 org $4' Parameters list: $1: spf53_neighbor_IP_address $2: spf53_LS_type $3: spf53_advertisement_ID $4: spf53_advertisement_ID A type 5 link state advertisement has been received. The advertisement is being flooded through a stub area, and is therefore ignored."
spfNotification54,1.3.6.1.4.1.2007.1.4.17.2.0.54,,,notificationtype,,"Notification of Event SPF.54 Message: 'Dijkstra calculation performed, on $1 area(s)' Parameters list: $1: spf54_Number_areas As a result of a topology change, the routing table has been recalculated, starting with the Dijkstra calculation."
spfNotification55,1.3.6.1.4.1.2007.1.4.17.2.0.55,,,notificationtype,,"Notification of Event SPF.55 Message: 'Network LSA with old Advertising Router: ($1,$2,$3)' Parameters list: $1: spf55_LS_type $2: spf55_advertisement_ID $3: spf55_advertisement_ID A network links advertisement having one of our addresses as Link State ID, but whose Advertising Router is not our Router ID, has been received. These advertisements are flushed, as they are assumed to be out-of-date."
spfNotification56,1.3.6.1.4.1.2007.1.4.17.2.0.56,,,notificationtype,,"Notification of Event SPF.56 Message: 'Reparsing Network LSA: $1' Parameters list: $1: spf56_Link_State_ID A network link is being reparsed, owing to the fact that there are multiple network-LSAs in the network with the same Link State ID. This indicates that a router has changed OSPF Router IDs, and has originated the same router-LSA before and after the change. This is a normal, but rare, event."
spfNotification57,1.3.6.1.4.1.2007.1.4.17.2.0.57,,,notificationtype,,"Notification of Event SPF.57 Message: 'Sending unicast type $1 dst $2 failed, reason $3, interface $4' Parameters list: $1: spf57_OSPF_packet_type $2: spf57_IP_destination $3: spf57_reason_code $4: spf57_interface_name Sending of a unicast OSPF packet of specified type failed to the specified IP destination. The reason_code is the internal error code for the failure."
spfNotification58,1.3.6.1.4.1.2007.1.4.17.2.0.58,,,notificationtype,,"Notification of Event SPF.58 Message: 'Sending multicast type $1 dst $2 failed, reason $3, interface $4' Parameters list: $1: spf58_OSPF_packet_type $2: spf58_IP_destination $3: spf58_reason_code $4: spf58_interface_name Sending of a multicast OSPF packet of specified type failed to the specified IP destination. The reason_code is the internal error code for the failure."
spfNotification59,1.3.6.1.4.1.2007.1.4.17.2.0.59,,,notificationtype,,"Notification of Event SPF.59 Message: 'Retransmitting packet failed, type $1, $2 -> $3, reason $4, interface $5' Parameters list: $1: spf59_OSPF_packet_type $2: spf59_IP_source $3: spf59_IP_destination $4: spf59_reason_code $5: spf59_interface_name Retransmission of unicast OSPF packet of specified type failed. The reason_code is the internal error code for the failure."
spfNotification60,1.3.6.1.4.1.2007.1.4.17.2.0.60,,,notificationtype,,"Notification of Event SPF.60 Message: 'NBMA hello disc to IP destination $1, reason $2, interface $3' Parameters list: $1: spf60_neighbor_IP_address $2: spf60_reason_code $3: spf60_interface_name An OSPF hello was discarded when attempting to send it to the specified IP destination. This was attempted over a non-broadcast, multi-access interface. The reason_code is the internal error code for the failure."
spfNotification61,1.3.6.1.4.1.2007.1.4.17.2.0.61,,,notificationtype,,"Notification of Event SPF.61 Message: 'OSPF area $1 not configured, interface $2 not installed' Parameters list: $1: spf61_proposed_area $2: spf61_interface_IP_address Printed on router startup when an OSPF interface address is configured, but the attached area is not defined. Hence, the OSPF interface is not installed."
spfNotification62,1.3.6.1.4.1.2007.1.4.17.2.0.62,,,notificationtype,,"Notification of Event SPF.62 Message: 'route-map entry $1 filtered nwk $2 msk $3 type $4 cost $5 tag $6' Parameters list: $1: spf62_map_entry $2: spf62_network_address $3: spf62_network_mask $4: spf62_route_type $5: spf62_route_cost $6: spf62_route_tag Printed on route prevented from install in route table due to configured input filter."
spfNotification63,1.3.6.1.4.1.2007.1.4.17.2.0.63,,,notificationtype,,"Notification of Event SPF.63 Message: 'Fixing wrong stub network on RL: id $1/$2->$3' Parameters list: $1: spf63_link-id $2: spf63_mask $3: spf63_fixed-val Printed on error detected in link id of a stub network, link id should be the network address. It is internaly fixed."
spfNotification64,1.3.6.1.4.1.2007.1.4.17.2.0.64,,,notificationtype,,"Notification of Event SPF.64 Message: 'Auth $1 $2 in the area $3' Parameters list: $1: spf64_auth $2: spf64_state $3: spf64_area Check to see that an incoming packet is authentic."
spfNotification65,1.3.6.1.4.1.2007.1.4.17.2.0.65,,,notificationtype,,"Notification of Event SPF.65 Message: 'Authentication $1 in the interface $2' Parameters list: $1: spf65_auth $2: spf65_spi_addr Set the authentication fields in a packet we are sending."
spfNotification66,1.3.6.1.4.1.2007.1.4.17.2.0.66,,,notificationtype,,"Notification of Event SPF.66 Message: 'Allocate buffer type $1 to $2, interface $3' Parameters list: $1: spf66_ptype $2: spf66_IP_destination $3: spf66_interface_IP_address Allocate a buffer and format the IP and SPF headers"
spfNotification67,1.3.6.1.4.1.2007.1.4.17.2.0.67,,,notificationtype,,"Notification of Event SPF.67 Message: '$1 the interface $2 from the area $3' Parameters list: $1: spf67_action $2: spf67_spi_addr $3: spf67_area_id Add/delete an interface from an area"
spfNotification68,1.3.6.1.4.1.2007.1.4.17.2.0.68,,,notificationtype,,"Notification of Event SPF.68 Message: 'Not configured interfaces in the area $1' Parameters list: $1: spf68_area_id Not configured interfaces in an area"
spfNotification69,1.3.6.1.4.1.2007.1.4.17.2.0.69,,,notificationtype,,"Notification of Event SPF.69 Message: 'Import external route state $1 $2/$3 type $4 cost $5' Parameters list: $1: spf69_state $2: spf69_network_address $3: spf69_network_mask $4: spf69_route_type $5: spf69_route_cost Import external routes (Cand - Candidate, Disc - Discard , Redist - Redistribute)."
spfNotification70,1.3.6.1.4.1.2007.1.4.17.2.0.70,,,notificationtype,,"Notification of Event SPF.70 Message: 'Install lsa type $1 in the area $2' Parameters list: $1: spf70_lsa_type $2: spf70_area_id Install a link state advertisement into the link state database."
spfNotification71,1.3.6.1.4.1.2007.1.4.17.2.0.71,,,notificationtype,,"Notification of Event SPF.71 Message: 'Install a SPF route $1/$2 type $3 cost $4' Parameters list: $1: spf71_network_address $2: spf71_network_mask $3: spf71_route_type $4: spf71_route_cost Install a SPF route."
spfNotification72,1.3.6.1.4.1.2007.1.4.17.2.0.72,,,notificationtype,,"Notification of Event SPF.72 Message: 'AS boundary router' AS boundary router."
spfNotification73,1.3.6.1.4.1.2007.1.4.17.2.0.73,,,notificationtype,,"Notification of Event SPF.73 Message: '$1 $2/$3 type $4 cost $5' Parameters list: $1: spf73_message $2: spf73_network_address $3: spf73_network_mask $4: spf73_route_type $5: spf73_route_cost Form a new instantiation of a link state advertisement."
spfNotification74,1.3.6.1.4.1.2007.1.4.17.2.0.74,,,notificationtype,,"Notification of Event SPF.74 Message: 'State change, neighbor $1, new state $2, event $3($4)' Parameters list: $1: spf74_neighbor_IP_address $2: spf74_neighbor_state $3: spf74_neighbor_event $4: spf74_event_descr The specified event has been generated, causing the specified neighbor to transfer to a new state."
spfNotification75,1.3.6.1.4.1.2007.1.4.17.2.0.75,,,notificationtype,,"Notification of Event SPF.75 Message: 'Received packet type $1($2) from $3' Parameters list: $1: spf75_OSPF_packet_type $2: spf75_OSPF_packet_type_str $3: spf75_IP_source An OSPF packet of the specified type was received."
spfNotification76,1.3.6.1.4.1.2007.1.4.17.2.0.76,,,notificationtype,,"Notification of Event SPF.76 Message: 'Sending multicast, type $1($2), destination $3 interface $4' Parameters list: $1: spf76_OSPF_packet_type $2: spf76_OSPF_packet_type_str $3: spf76_IP_destination $4: spf76_interface Multicast OSPF packet of specified type sent out through specified interface."
