OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trapEDFAConfigChangeDisplayString,1.3.6.1.4.1.1166.6.1.2.110.2,,,notificationtype,,"This trap is issued if configuration of a single variable with DispalayString type was changed (via ANY interface). TrapChangedValueDisplayString variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapEDFAModuleTemperatureAlarm,1.3.6.1.4.1.1166.6.1.2.110.3,,,notificationtype,,"This trap is issued when the EDFA Module's Temperature goes out of range."
trapEDFAOpticalInPowerAlarm,1.3.6.1.4.1.1166.6.1.2.110.4,,,notificationtype,,"This trap is issued when the input Optical Input Power parameter goes out of range."
trapEDFAOpticalOutPowerAlarm,1.3.6.1.4.1.1166.6.1.2.110.5,,,notificationtype,,"This trap is issued when the input Optical Output Power parameter goes out of range."
trapEDFATECTemperatureAlarm,1.3.6.1.4.1.1166.6.1.2.110.6,,,notificationtype,,"This trap is issued when the EDFA TEC Temperature goes out of range."
trapEDFATECCurrentAlarm,1.3.6.1.4.1.1166.6.1.2.110.7,,,notificationtype,,"This trap is issued when the EDFA TEC Current goes out of range."
trapEDFALaserCurrentAlarm,1.3.6.1.4.1.1166.6.1.2.110.8,,,notificationtype,,"This trap is issued when the EDFA Laser Current goes out of range."
trapEDFALaserPowerAlarm,1.3.6.1.4.1.1166.6.1.2.110.9,,,notificationtype,,"This trap is issued when the EDFA Laser Power goes out of range."
trapEDFAPlus12CurrentAlarm,1.3.6.1.4.1.1166.6.1.2.110.10,,,notificationtype,,"This trap is issued when the EDFA 12 volt current parameter goes out of range."
trapEDFAPlus37CurrentAlarm,1.3.6.1.4.1.1166.6.1.2.110.11,,,notificationtype,,"This trap is issued when the EDFA 3.7 volt current parameter goes out of range."
trapEDFAFanCurrentAlarm,1.3.6.1.4.1.1166.6.1.2.110.12,,,notificationtype,,"This trap is issued when the EDFA Module's Fan Currrent parameter goes out of range."
trapEDFAResetFacDefault,1.3.6.1.4.1.1166.6.1.2.110.13,,,notificationtype,,"This trap is issued when the EDFA resets to factory defaults"
trapEDFAStandbyMode,1.3.6.1.4.1.1166.6.1.2.110.14,,,notificationtype,,"This trap is issued when the EDFA is in Standby Mode."
trapEDFAOptInShutdown,1.3.6.1.4.1.1166.6.1.2.110.15,,,notificationtype,,"This trap is issued when the EDFA is in Optical Input Shutdown."
trapEDFATECTempShutdown,1.3.6.1.4.1.1166.6.1.2.110.16,,,notificationtype,,"This trap is issued when the EDFA is in TEC Temperature Shutdown."
trapEDFAKeySwitch,1.3.6.1.4.1.1166.6.1.2.110.17,,,notificationtype,,"This trap is issued when the Key Switch disables the EDFA."
trapEDFAPowerFail,1.3.6.1.4.1.1166.6.1.2.110.18,,,notificationtype,,"This trap is issued when there is an EDFA Power Supply Failure."
trapEDFALasCurrShutdown,1.3.6.1.4.1.1166.6.1.2.110.19,,,notificationtype,,"This trap is issued when the EDFA is in Laser Current Shutdown."
trapEDFALasPowerShutdown,1.3.6.1.4.1.1166.6.1.2.110.20,,,notificationtype,,"This trap is issued when the EDFA is in Laser Power Shutdown."
trapEDFAInvalidMode,1.3.6.1.4.1.1166.6.1.2.110.21,,,notificationtype,,"This trap is issued when the EDFA is in an invalid mode."
trapEDFAFlashAlarm,1.3.6.1.4.1.1166.6.1.2.110.22,,,notificationtype,,"This trap is issued when the EDFA Module's boot or flash programming sequence has detected a Flash error."
trapEDFABoot0Alarm,1.3.6.1.4.1.1166.6.1.2.110.23,,,notificationtype,,"This trap is issued when the EDFA Module's Bank 0 Boot sequence has detected an error."
trapEDFABoot1Alarm,1.3.6.1.4.1.1166.6.1.2.110.24,,,notificationtype,,"This trap is issued when the EDFA Module's Bank 1 Boot sequence has detected an error."
trapEDFAAlarmDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.110.25,,,notificationtype,,"This trap is issued when the EDFA Module detects an error calculating the alarm limit CRC."
trapEDFAFactoryDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.110.26,,,notificationtype,,"This trap is issued when the EDFA Module detects an error calculating the Factory data CRC."
trapEDFACalDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.110.27,,,notificationtype,,"This trap is issued when the EDFA Module detects an error calculating the Calibration data CRC."
trapEDFAFacCalFloatAlarm,1.3.6.1.4.1.1166.6.1.2.110.28,,,notificationtype,,"This trap is issued when the EDFA Module detects factory calibration float data alarm."
trapEDFAOptInThreshAlarm,1.3.6.1.4.1.1166.6.1.2.110.29,,,notificationtype,,"This trap is issued when the EDFA Module Optical Input drops below the user set threshold."
trapEDFAGainErrorAlarm,1.3.6.1.4.1.1166.6.1.2.110.30,,,notificationtype,,"This trap is issued when the EDFA Module cannot produce the desired user set gain in Constant Gain Set Mode."
