OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFabricFcoeSanEpEntry,1.3.6.1.4.1.9.9.826.1.26.62.1,,,,row,"Entry for the cfprFabricFcoeSanEpTable table."
cfprFabricFcoeSanEpInstanceId,1.3.6.1.4.1.9.9.826.1.26.62.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricFcoeSanEpDn,1.3.6.1.4.1.9.9.826.1.26.62.1.2,,,,column,"Cisco Firepower fabric:FcoeSanEp:dn managed object property"
cfprFabricFcoeSanEpRn,1.3.6.1.4.1.9.9.826.1.26.62.1.3,,,,column,"Cisco Firepower fabric:FcoeSanEp:rn managed object property"
cfprFabricFcoeSanEpAdminState,1.3.6.1.4.1.9.9.826.1.26.62.1.4,,,,column,"Cisco Firepower fabric:FcoeSanEp:adminState managed object property"
cfprFabricFcoeSanEpAggrPortId,1.3.6.1.4.1.9.9.826.1.26.62.1.5,,,,column,"Cisco Firepower fabric:FcoeSanEp:aggrPortId managed object property"
cfprFabricFcoeSanEpChassisId,1.3.6.1.4.1.9.9.826.1.26.62.1.6,,,,column,"Cisco Firepower fabric:FcoeSanEp:chassisId managed object property"
cfprFabricFcoeSanEpConfigState,1.3.6.1.4.1.9.9.826.1.26.62.1.7,,,,column,"Cisco Firepower fabric:FcoeSanEp:configState managed object property"
cfprFabricFcoeSanEpEpDn,1.3.6.1.4.1.9.9.826.1.26.62.1.8,,,,column,"Cisco Firepower fabric:FcoeSanEp:epDn managed object property"
cfprFabricFcoeSanEpEthLinkProfileName,1.3.6.1.4.1.9.9.826.1.26.62.1.9,,,,column,"Cisco Firepower fabric:FcoeSanEp:ethLinkProfileName managed object property"
cfprFabricFcoeSanEpFcoeState,1.3.6.1.4.1.9.9.826.1.26.62.1.10,,,,column,"Cisco Firepower fabric:FcoeSanEp:fcoeState managed object property"
cfprFabricFcoeSanEpFcoeStateReason,1.3.6.1.4.1.9.9.826.1.26.62.1.11,,,,column,"Cisco Firepower fabric:FcoeSanEp:fcoeStateReason managed object property"
cfprFabricFcoeSanEpFltAggr,1.3.6.1.4.1.9.9.826.1.26.62.1.12,,,,column,"Cisco Firepower fabric:FcoeSanEp:fltAggr managed object property"
cfprFabricFcoeSanEpIfRole,1.3.6.1.4.1.9.9.826.1.26.62.1.13,,,,column,"Cisco Firepower fabric:FcoeSanEp:ifRole managed object property"
cfprFabricFcoeSanEpIfType,1.3.6.1.4.1.9.9.826.1.26.62.1.14,,,,column,"Cisco Firepower fabric:FcoeSanEp:ifType managed object property"
cfprFabricFcoeSanEpLicGP,1.3.6.1.4.1.9.9.826.1.26.62.1.15,,,,column,"Cisco Firepower fabric:FcoeSanEp:licGP managed object property"
cfprFabricFcoeSanEpLicState,1.3.6.1.4.1.9.9.826.1.26.62.1.16,,,,column,"Cisco Firepower fabric:FcoeSanEp:licState managed object property"
cfprFabricFcoeSanEpLocale,1.3.6.1.4.1.9.9.826.1.26.62.1.17,,,,column,"Cisco Firepower fabric:FcoeSanEp:locale managed object property"
cfprFabricFcoeSanEpName,1.3.6.1.4.1.9.9.826.1.26.62.1.18,,,,column,"Cisco Firepower fabric:FcoeSanEp:name managed object property"
cfprFabricFcoeSanEpOperEthLinkProfileName,1.3.6.1.4.1.9.9.826.1.26.62.1.19,,,,column,"Cisco Firepower fabric:FcoeSanEp:operEthLinkProfileName managed object property"
cfprFabricFcoeSanEpOperState,1.3.6.1.4.1.9.9.826.1.26.62.1.20,,,,column,"Cisco Firepower fabric:FcoeSanEp:operState managed object property"
cfprFabricFcoeSanEpOperStateReason,1.3.6.1.4.1.9.9.826.1.26.62.1.21,,,,column,"Cisco Firepower fabric:FcoeSanEp:operStateReason managed object property"
cfprFabricFcoeSanEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.26.62.1.22,,,,column,"Cisco Firepower fabric:FcoeSanEp:peerAggrPortId managed object property"
cfprFabricFcoeSanEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.26.62.1.23,,,,column,"Cisco Firepower fabric:FcoeSanEp:peerChassisId managed object property"
cfprFabricFcoeSanEpPeerDn,1.3.6.1.4.1.9.9.826.1.26.62.1.24,,,,column,"Cisco Firepower fabric:FcoeSanEp:peerDn managed object property"
cfprFabricFcoeSanEpPeerPortId,1.3.6.1.4.1.9.9.826.1.26.62.1.25,,,,column,"Cisco Firepower fabric:FcoeSanEp:peerPortId managed object property"
cfprFabricFcoeSanEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.26.62.1.26,,,,column,"Cisco Firepower fabric:FcoeSanEp:peerSlotId managed object property"
cfprFabricFcoeSanEpPortId,1.3.6.1.4.1.9.9.826.1.26.62.1.27,,,,column,"Cisco Firepower fabric:FcoeSanEp:portId managed object property"
cfprFabricFcoeSanEpSlotId,1.3.6.1.4.1.9.9.826.1.26.62.1.28,,,,column,"Cisco Firepower fabric:FcoeSanEp:slotId managed object property"
cfprFabricFcoeSanEpSwitchId,1.3.6.1.4.1.9.9.826.1.26.62.1.29,,,,column,"Cisco Firepower fabric:FcoeSanEp:switchId managed object property"
cfprFabricFcoeSanEpTransport,1.3.6.1.4.1.9.9.826.1.26.62.1.30,,,,column,"Cisco Firepower fabric:FcoeSanEp:transport managed object property"
cfprFabricFcoeSanEpType,1.3.6.1.4.1.9.9.826.1.26.62.1.31,,,,column,"Cisco Firepower fabric:FcoeSanEp:type managed object property"
cfprFabricFcoeSanEpUdldOperState,1.3.6.1.4.1.9.9.826.1.26.62.1.32,,,,column,"Cisco Firepower fabric:FcoeSanEp:udldOperState managed object property"
cfprFabricFcoeSanEpUsrLbl,1.3.6.1.4.1.9.9.826.1.26.62.1.33,,,,column,"Cisco Firepower fabric:FcoeSanEp:usrLbl managed object property"
cfprFabricFcoeSanEpWarnings,1.3.6.1.4.1.9.9.826.1.26.62.1.34,,,,column,"Cisco Firepower fabric:FcoeSanEp:warnings managed object property"
cfprFabricFcoeSanPcTable,1.3.6.1.4.1.9.9.826.1.26.63,,,,table,"Cisco Firepower fabric:FcoeSanPc managed object table"
cfprFabricFcoeSanPcEntry,1.3.6.1.4.1.9.9.826.1.26.63.1,,,,row,"Entry for the cfprFabricFcoeSanPcTable table."
cfprFabricFcoeSanPcInstanceId,1.3.6.1.4.1.9.9.826.1.26.63.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricFcoeSanPcDn,1.3.6.1.4.1.9.9.826.1.26.63.1.2,,,,column,"Cisco Firepower fabric:FcoeSanPc:dn managed object property"
cfprFabricFcoeSanPcRn,1.3.6.1.4.1.9.9.826.1.26.63.1.3,,,,column,"Cisco Firepower fabric:FcoeSanPc:rn managed object property"
cfprFabricFcoeSanPcAdminState,1.3.6.1.4.1.9.9.826.1.26.63.1.4,,,,column,"Cisco Firepower fabric:FcoeSanPc:adminState managed object property"
cfprFabricFcoeSanPcConfigState,1.3.6.1.4.1.9.9.826.1.26.63.1.5,,,,column,"Cisco Firepower fabric:FcoeSanPc:configState managed object property"
cfprFabricFcoeSanPcDescr,1.3.6.1.4.1.9.9.826.1.26.63.1.6,,,,column,"Cisco Firepower fabric:FcoeSanPc:descr managed object property"
cfprFabricFcoeSanPcEpDn,1.3.6.1.4.1.9.9.826.1.26.63.1.7,,,,column,"Cisco Firepower fabric:FcoeSanPc:epDn managed object property"
cfprFabricFcoeSanPcFcoeState,1.3.6.1.4.1.9.9.826.1.26.63.1.8,,,,column,"Cisco Firepower fabric:FcoeSanPc:fcoeState managed object property"
cfprFabricFcoeSanPcFcoeStateReason,1.3.6.1.4.1.9.9.826.1.26.63.1.9,,,,column,"Cisco Firepower fabric:FcoeSanPc:fcoeStateReason managed object property"
cfprFabricFcoeSanPcFltAggr,1.3.6.1.4.1.9.9.826.1.26.63.1.10,,,,column,"Cisco Firepower fabric:FcoeSanPc:fltAggr managed object property"
cfprFabricFcoeSanPcIfRole,1.3.6.1.4.1.9.9.826.1.26.63.1.11,,,,column,"Cisco Firepower fabric:FcoeSanPc:ifRole managed object property"
cfprFabricFcoeSanPcIfType,1.3.6.1.4.1.9.9.826.1.26.63.1.12,,,,column,"Cisco Firepower fabric:FcoeSanPc:ifType managed object property"
cfprFabricFcoeSanPcLacpPolicyName,1.3.6.1.4.1.9.9.826.1.26.63.1.13,,,,column,"Cisco Firepower fabric:FcoeSanPc:lacpPolicyName managed object property"
cfprFabricFcoeSanPcLocale,1.3.6.1.4.1.9.9.826.1.26.63.1.14,,,,column,"Cisco Firepower fabric:FcoeSanPc:locale managed object property"
cfprFabricFcoeSanPcName,1.3.6.1.4.1.9.9.826.1.26.63.1.15,,,,column,"Cisco Firepower fabric:FcoeSanPc:name managed object property"
cfprFabricFcoeSanPcOperLacpPolicyName,1.3.6.1.4.1.9.9.826.1.26.63.1.16,,,,column,"Cisco Firepower fabric:FcoeSanPc:operLacpPolicyName managed object property"
cfprFabricFcoeSanPcOperState,1.3.6.1.4.1.9.9.826.1.26.63.1.17,,,,column,"Cisco Firepower fabric:FcoeSanPc:operState managed object property"
cfprFabricFcoeSanPcPeerDn,1.3.6.1.4.1.9.9.826.1.26.63.1.18,,,,column,"Cisco Firepower fabric:FcoeSanPc:peerDn managed object property"
cfprFabricFcoeSanPcPortId,1.3.6.1.4.1.9.9.826.1.26.63.1.19,,,,column,"Cisco Firepower fabric:FcoeSanPc:portId managed object property"
cfprFabricFcoeSanPcStateQual,1.3.6.1.4.1.9.9.826.1.26.63.1.20,,,,column,"Cisco Firepower fabric:FcoeSanPc:stateQual managed object property"
cfprFabricFcoeSanPcSwitchId,1.3.6.1.4.1.9.9.826.1.26.63.1.21,,,,column,"Cisco Firepower fabric:FcoeSanPc:switchId managed object property"
cfprFabricFcoeSanPcTransport,1.3.6.1.4.1.9.9.826.1.26.63.1.22,,,,column,"Cisco Firepower fabric:FcoeSanPc:transport managed object property"
cfprFabricFcoeSanPcType,1.3.6.1.4.1.9.9.826.1.26.63.1.23,,,,column,"Cisco Firepower fabric:FcoeSanPc:type managed object property"
cfprFabricFcoeSanPcWarnings,1.3.6.1.4.1.9.9.826.1.26.63.1.24,,,,column,"Cisco Firepower fabric:FcoeSanPc:warnings managed object property"
cfprFabricFcoeSanPcEpTable,1.3.6.1.4.1.9.9.826.1.26.64,,,,table,"Cisco Firepower fabric:FcoeSanPcEp managed object table"
cfprFabricFcoeSanPcEpEntry,1.3.6.1.4.1.9.9.826.1.26.64.1,,,,row,"Entry for the cfprFabricFcoeSanPcEpTable table."
cfprFabricFcoeSanPcEpInstanceId,1.3.6.1.4.1.9.9.826.1.26.64.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricFcoeSanPcEpDnData,1.3.6.1.4.1.9.9.826.1.26.64.1.2,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:dn managed object property"
cfprFabricFcoeSanPcEpRn,1.3.6.1.4.1.9.9.826.1.26.64.1.3,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:rn managed object property"
cfprFabricFcoeSanPcEpAdminState,1.3.6.1.4.1.9.9.826.1.26.64.1.4,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:adminState managed object property"
cfprFabricFcoeSanPcEpAggrPortId,1.3.6.1.4.1.9.9.826.1.26.64.1.5,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:aggrPortId managed object property"
cfprFabricFcoeSanPcEpChassisId,1.3.6.1.4.1.9.9.826.1.26.64.1.6,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:chassisId managed object property"
cfprFabricFcoeSanPcEpEpDn,1.3.6.1.4.1.9.9.826.1.26.64.1.7,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:epDn managed object property"
cfprFabricFcoeSanPcEpEthLinkProfileName,1.3.6.1.4.1.9.9.826.1.26.64.1.8,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:ethLinkProfileName managed object property"
cfprFabricFcoeSanPcEpFltAggr,1.3.6.1.4.1.9.9.826.1.26.64.1.9,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:fltAggr managed object property"
cfprFabricFcoeSanPcEpIfRole,1.3.6.1.4.1.9.9.826.1.26.64.1.10,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:ifRole managed object property"
cfprFabricFcoeSanPcEpIfType,1.3.6.1.4.1.9.9.826.1.26.64.1.11,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:ifType managed object property"
cfprFabricFcoeSanPcEpLicGP,1.3.6.1.4.1.9.9.826.1.26.64.1.12,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:licGP managed object property"
cfprFabricFcoeSanPcEpLicState,1.3.6.1.4.1.9.9.826.1.26.64.1.13,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:licState managed object property"
cfprFabricFcoeSanPcEpLocale,1.3.6.1.4.1.9.9.826.1.26.64.1.14,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:locale managed object property"
cfprFabricFcoeSanPcEpMembership,1.3.6.1.4.1.9.9.826.1.26.64.1.15,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:membership managed object property"
cfprFabricFcoeSanPcEpName,1.3.6.1.4.1.9.9.826.1.26.64.1.16,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:name managed object property"
cfprFabricFcoeSanPcEpOperEthLinkProfileName,1.3.6.1.4.1.9.9.826.1.26.64.1.17,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:operEthLinkProfileName managed object property"
cfprFabricFcoeSanPcEpOperState,1.3.6.1.4.1.9.9.826.1.26.64.1.18,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:operState managed object property"
cfprFabricFcoeSanPcEpOperStateReason,1.3.6.1.4.1.9.9.826.1.26.64.1.19,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:operStateReason managed object property"
cfprFabricFcoeSanPcEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.26.64.1.20,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:peerAggrPortId managed object property"
cfprFabricFcoeSanPcEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.26.64.1.21,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:peerChassisId managed object property"
cfprFabricFcoeSanPcEpPeerDn,1.3.6.1.4.1.9.9.826.1.26.64.1.22,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:peerDn managed object property"
cfprFabricFcoeSanPcEpPeerPortId,1.3.6.1.4.1.9.9.826.1.26.64.1.23,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:peerPortId managed object property"
cfprFabricFcoeSanPcEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.26.64.1.24,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:peerSlotId managed object property"
cfprFabricFcoeSanPcEpPortId,1.3.6.1.4.1.9.9.826.1.26.64.1.25,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:portId managed object property"
cfprFabricFcoeSanPcEpSlotId,1.3.6.1.4.1.9.9.826.1.26.64.1.26,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:slotId managed object property"
cfprFabricFcoeSanPcEpSwitchId,1.3.6.1.4.1.9.9.826.1.26.64.1.27,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:switchId managed object property"
cfprFabricFcoeSanPcEpTransport,1.3.6.1.4.1.9.9.826.1.26.64.1.28,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:transport managed object property"
cfprFabricFcoeSanPcEpType,1.3.6.1.4.1.9.9.826.1.26.64.1.29,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:type managed object property"
cfprFabricFcoeSanPcEpUdldOperState,1.3.6.1.4.1.9.9.826.1.26.64.1.30,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:udldOperState managed object property"
cfprFabricFcoeSanPcEpWarnings,1.3.6.1.4.1.9.9.826.1.26.64.1.31,,,,column,"Cisco Firepower fabric:FcoeSanPcEp:warnings managed object property"
cfprFabricFcoeVsanPcTable,1.3.6.1.4.1.9.9.826.1.26.65,,,,table,"Cisco Firepower fabric:FcoeVsanPc managed object table"
cfprFabricFcoeVsanPcEntry,1.3.6.1.4.1.9.9.826.1.26.65.1,,,,row,"Entry for the cfprFabricFcoeVsanPcTable table."
cfprFabricFcoeVsanPcInstanceId,1.3.6.1.4.1.9.9.826.1.26.65.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricFcoeVsanPcDn,1.3.6.1.4.1.9.9.826.1.26.65.1.2,,,,column,"Cisco Firepower fabric:FcoeVsanPc:dn managed object property"
cfprFabricFcoeVsanPcRn,1.3.6.1.4.1.9.9.826.1.26.65.1.3,,,,column,"Cisco Firepower fabric:FcoeVsanPc:rn managed object property"
cfprFabricFcoeVsanPcAdminState,1.3.6.1.4.1.9.9.826.1.26.65.1.4,,,,column,"Cisco Firepower fabric:FcoeVsanPc:adminState managed object property"
cfprFabricFcoeVsanPcDescr,1.3.6.1.4.1.9.9.826.1.26.65.1.5,,,,column,"Cisco Firepower fabric:FcoeVsanPc:descr managed object property"
cfprFabricFcoeVsanPcEpDn,1.3.6.1.4.1.9.9.826.1.26.65.1.6,,,,column,"Cisco Firepower fabric:FcoeVsanPc:epDn managed object property"
cfprFabricFcoeVsanPcFltAggr,1.3.6.1.4.1.9.9.826.1.26.65.1.7,,,,column,"Cisco Firepower fabric:FcoeVsanPc:fltAggr managed object property"
cfprFabricFcoeVsanPcIfRole,1.3.6.1.4.1.9.9.826.1.26.65.1.8,,,,column,"Cisco Firepower fabric:FcoeVsanPc:ifRole managed object property"
cfprFabricFcoeVsanPcIfType,1.3.6.1.4.1.9.9.826.1.26.65.1.9,,,,column,"Cisco Firepower fabric:FcoeVsanPc:ifType managed object property"
cfprFabricFcoeVsanPcLocale,1.3.6.1.4.1.9.9.826.1.26.65.1.10,,,,column,"Cisco Firepower fabric:FcoeVsanPc:locale managed object property"
cfprFabricFcoeVsanPcName,1.3.6.1.4.1.9.9.826.1.26.65.1.11,,,,column,"Cisco Firepower fabric:FcoeVsanPc:name managed object property"
cfprFabricFcoeVsanPcOperState,1.3.6.1.4.1.9.9.826.1.26.65.1.12,,,,column,"Cisco Firepower fabric:FcoeVsanPc:operState managed object property"
cfprFabricFcoeVsanPcPeerDn,1.3.6.1.4.1.9.9.826.1.26.65.1.13,,,,column,"Cisco Firepower fabric:FcoeVsanPc:peerDn managed object property"
cfprFabricFcoeVsanPcPortId,1.3.6.1.4.1.9.9.826.1.26.65.1.14,,,,column,"Cisco Firepower fabric:FcoeVsanPc:portId managed object property"
cfprFabricFcoeVsanPcStateQual,1.3.6.1.4.1.9.9.826.1.26.65.1.15,,,,column,"Cisco Firepower fabric:FcoeVsanPc:stateQual managed object property"
cfprFabricFcoeVsanPcSwitchId,1.3.6.1.4.1.9.9.826.1.26.65.1.16,,,,column,"Cisco Firepower fabric:FcoeVsanPc:switchId managed object property"
cfprFabricFcoeVsanPcTransport,1.3.6.1.4.1.9.9.826.1.26.65.1.17,,,,column,"Cisco Firepower fabric:FcoeVsanPc:transport managed object property"
cfprFabricFcoeVsanPcType,1.3.6.1.4.1.9.9.826.1.26.65.1.18,,,,column,"Cisco Firepower fabric:FcoeVsanPc:type managed object property"
cfprFabricFcoeVsanPcWarnings,1.3.6.1.4.1.9.9.826.1.26.65.1.19,,,,column,"Cisco Firepower fabric:FcoeVsanPc:warnings managed object property"
cfprFabricFcoeVsanPortEpTable,1.3.6.1.4.1.9.9.826.1.26.66,,,,table,"Cisco Firepower fabric:FcoeVsanPortEp managed object table"
cfprFabricFcoeVsanPortEpEntry,1.3.6.1.4.1.9.9.826.1.26.66.1,,,,row,"Entry for the cfprFabricFcoeVsanPortEpTable table."
cfprFabricFcoeVsanPortEpInstanceId,1.3.6.1.4.1.9.9.826.1.26.66.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricFcoeVsanPortEpDn,1.3.6.1.4.1.9.9.826.1.26.66.1.2,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:dn managed object property"
cfprFabricFcoeVsanPortEpRn,1.3.6.1.4.1.9.9.826.1.26.66.1.3,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:rn managed object property"
cfprFabricFcoeVsanPortEpAdminState,1.3.6.1.4.1.9.9.826.1.26.66.1.4,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:adminState managed object property"
cfprFabricFcoeVsanPortEpAggrPortId,1.3.6.1.4.1.9.9.826.1.26.66.1.5,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:aggrPortId managed object property"
cfprFabricFcoeVsanPortEpChassisId,1.3.6.1.4.1.9.9.826.1.26.66.1.6,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:chassisId managed object property"
cfprFabricFcoeVsanPortEpEpDn,1.3.6.1.4.1.9.9.826.1.26.66.1.7,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:epDn managed object property"
cfprFabricFcoeVsanPortEpFltAggr,1.3.6.1.4.1.9.9.826.1.26.66.1.8,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:fltAggr managed object property"
cfprFabricFcoeVsanPortEpIfRole,1.3.6.1.4.1.9.9.826.1.26.66.1.9,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:ifRole managed object property"
cfprFabricFcoeVsanPortEpIfType,1.3.6.1.4.1.9.9.826.1.26.66.1.10,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:ifType managed object property"
cfprFabricFcoeVsanPortEpLicGP,1.3.6.1.4.1.9.9.826.1.26.66.1.11,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:licGP managed object property"
cfprFabricFcoeVsanPortEpLicState,1.3.6.1.4.1.9.9.826.1.26.66.1.12,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:licState managed object property"
cfprFabricFcoeVsanPortEpLocale,1.3.6.1.4.1.9.9.826.1.26.66.1.13,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:locale managed object property"
cfprFabricFcoeVsanPortEpName,1.3.6.1.4.1.9.9.826.1.26.66.1.14,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:name managed object property"
cfprFabricFcoeVsanPortEpOperState,1.3.6.1.4.1.9.9.826.1.26.66.1.15,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:operState managed object property"
cfprFabricFcoeVsanPortEpOperStateReason,1.3.6.1.4.1.9.9.826.1.26.66.1.16,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:operStateReason managed object property"
cfprFabricFcoeVsanPortEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.26.66.1.17,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:peerAggrPortId managed object property"
cfprFabricFcoeVsanPortEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.26.66.1.18,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:peerChassisId managed object property"
cfprFabricFcoeVsanPortEpPeerDn,1.3.6.1.4.1.9.9.826.1.26.66.1.19,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:peerDn managed object property"
cfprFabricFcoeVsanPortEpPeerPortId,1.3.6.1.4.1.9.9.826.1.26.66.1.20,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:peerPortId managed object property"
cfprFabricFcoeVsanPortEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.26.66.1.21,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:peerSlotId managed object property"
cfprFabricFcoeVsanPortEpPortId,1.3.6.1.4.1.9.9.826.1.26.66.1.22,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:portId managed object property"
cfprFabricFcoeVsanPortEpSlotId,1.3.6.1.4.1.9.9.826.1.26.66.1.23,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:slotId managed object property"
cfprFabricFcoeVsanPortEpSwitchId,1.3.6.1.4.1.9.9.826.1.26.66.1.24,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:switchId managed object property"
cfprFabricFcoeVsanPortEpTransport,1.3.6.1.4.1.9.9.826.1.26.66.1.25,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:transport managed object property"
cfprFabricFcoeVsanPortEpType,1.3.6.1.4.1.9.9.826.1.26.66.1.26,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:type managed object property"
cfprFabricFcoeVsanPortEpWarnings,1.3.6.1.4.1.9.9.826.1.26.66.1.27,,,,column,"Cisco Firepower fabric:FcoeVsanPortEp:warnings managed object property"
cfprFabricFlowMonDefinitionTable,1.3.6.1.4.1.9.9.826.1.26.67,,,,table,"Cisco Firepower fabric:FlowMonDefinition managed object table"
cfprFabricFlowMonDefinitionEntry,1.3.6.1.4.1.9.9.826.1.26.67.1,,,,row,"Entry for the cfprFabricFlowMonDefinitionTable table."
cfprFabricFlowMonDefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.26.67.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricFlowMonDefinitionDn,1.3.6.1.4.1.9.9.826.1.26.67.1.2,,,,column,"Cisco Firepower fabric:FlowMonDefinition:dn managed object property"
cfprFabricFlowMonDefinitionRn,1.3.6.1.4.1.9.9.826.1.26.67.1.3,,,,column,"Cisco Firepower fabric:FlowMonDefinition:rn managed object property"
cfprFabricFlowMonDefinitionDescr,1.3.6.1.4.1.9.9.826.1.26.67.1.4,,,,column,"Cisco Firepower fabric:FlowMonDefinition:descr managed object property"
cfprFabricFlowMonDefinitionIntId,1.3.6.1.4.1.9.9.826.1.26.67.1.5,,,,column,"Cisco Firepower fabric:FlowMonDefinition:intId managed object property"
cfprFabricFlowMonDefinitionIpv4keys,1.3.6.1.4.1.9.9.826.1.26.67.1.6,,,,column,"Cisco Firepower fabric:FlowMonDefinition:ipv4keys managed object property"
cfprFabricFlowMonDefinitionIpv6keys,1.3.6.1.4.1.9.9.826.1.26.67.1.7,,,,column,"Cisco Firepower fabric:FlowMonDefinition:ipv6keys managed object property"
cfprFabricFlowMonDefinitionKeyType,1.3.6.1.4.1.9.9.826.1.26.67.1.8,,,,column,"Cisco Firepower fabric:FlowMonDefinition:keyType managed object property"
cfprFabricFlowMonDefinitionL2keys,1.3.6.1.4.1.9.9.826.1.26.67.1.9,,,,column,"Cisco Firepower fabric:FlowMonDefinition:l2keys managed object property"
cfprFabricFlowMonDefinitionName,1.3.6.1.4.1.9.9.826.1.26.67.1.10,,,,column,"Cisco Firepower fabric:FlowMonDefinition:name managed object property"
cfprFabricFlowMonDefinitionNonkeys,1.3.6.1.4.1.9.9.826.1.26.67.1.11,,,,column,"Cisco Firepower fabric:FlowMonDefinition:nonkeys managed object property"
cfprFabricFlowMonDefinitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.26.67.1.12,,,,column,"Cisco Firepower fabric:FlowMonDefinition:policyLevel managed object property"
cfprFabricFlowMonDefinitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.26.67.1.13,,,,column,"Cisco Firepower fabric:FlowMonDefinition:policyOwner managed object property"
cfprFabricFlowMonDefinitionRecordType,1.3.6.1.4.1.9.9.826.1.26.67.1.14,,,,column,"Cisco Firepower fabric:FlowMonDefinition:recordType managed object property"
cfprFabricFlowMonExporterProfileTable,1.3.6.1.4.1.9.9.826.1.26.68,,,,table,"Cisco Firepower fabric:FlowMonExporterProfile managed object table"
cfprFabricFlowMonExporterProfileEntry,1.3.6.1.4.1.9.9.826.1.26.68.1,,,,row,"Entry for the cfprFabricFlowMonExporterProfileTable table."
cfprFabricFlowMonExporterProfileInstanceId,1.3.6.1.4.1.9.9.826.1.26.68.1.1,,,,column,"Instance identifier of the managed object."
