OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdaryPfcopycmTable,1.3.6.1.4.1.211.1.21.1.60.5.10.2,,no-access,objecttype,table,""
fjdaryPfcopycmEntry,1.3.6.1.4.1.211.1.21.1.60.5.10.2.1,,no-access,objecttype,row,""
fjdaryPfcopycmIndex,1.3.6.1.4.1.211.1.21.1.60.5.10.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcopycm entry."
fjdaryPfcopycmInfo,1.3.6.1.4.1.211.1.21.1.60.5.10.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CM performance data gathered in copy layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Copy Remain Count | + + 0x04| | +------------+------------+------------+------------+ 0x08| Reserved | + + 0x0c| | +------------+------------+------------+------------+"
fjdaryPfcopyslu,1.3.6.1.4.1.211.1.21.1.60.5.11,,,objectidentity,,""
fjdaryPfcopysluCount,1.3.6.1.4.1.211.1.21.1.60.5.11.1,integer,read-only,objecttype,scalar,"The number of SLU performance data gathered in copy layer table's entry on this system."
fjdaryPfcopysluTable,1.3.6.1.4.1.211.1.21.1.60.5.11.2,,no-access,objecttype,table,""
fjdaryPfcopysluEntry,1.3.6.1.4.1.211.1.21.1.60.5.11.2.1,,no-access,objecttype,row,""
fjdaryPfcopysluIndex,1.3.6.1.4.1.211.1.21.1.60.5.11.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcopyslu entry."
fjdaryPfcopysluInfo,1.3.6.1.4.1.211.1.21.1.60.5.11.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU performance data gathered in copy layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| COPY SLU#index*4 Info (64 bytes) | +------------+------------+------------+------------+ 0x40| COPY SLU#index*4+1 Info (64 bytes) | +------------+------------+------------+------------+ 0x80| COPY SLU#index*4+2 Info (64 bytes) | +------------+------------+------------+------------+ 0xc0| COPY SLU#index*4+3 Info (64 bytes) | +------------+------------+------------+------------+ COPY SLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| EC Source Copy Block Count | +------------+------------+------------+------------+ 0x04| EC Destination Copy Block Count | +------------+------------+------------+------------+ 0x08| OPC Source Copy Block Count | +------------+------------+------------+------------+ 0x0c| OPC Destination Copy Block Count | +------------+------------+------------+------------+ 0x10| Reserved (16 bytes) | ~ ~ 0x1c| | +------------+------------+------------+------------+ 0x20| EC Source Copy Area Write Count | +------------+------------+------------+------------+ 0x24| OPC Source Un-copy Area Write Count | +------------+------------+------------+------------+ 0x28| Reserved | + + 0x2c| | +------------+------------+------------+------------+ 0x30| I/O Limit Busy Count | +------------+------------+------------+------------+ 0x34| Extent Busy Count | +------------+------------+------------+------------+ 0x38| Cache Busy Count | +------------+------------+------------+------------+ 0x3c| Other Busy Count | +------------+------------+------------+------------+"
fjdaryPfcacheslu,1.3.6.1.4.1.211.1.21.1.60.5.12,,,objectidentity,,""
fjdaryPfcachesluCount,1.3.6.1.4.1.211.1.21.1.60.5.12.1,integer,read-only,objecttype,scalar,"The number of SLU performance data gathered in cache layer table's entry on this system."
fjdaryPfcachesluTable,1.3.6.1.4.1.211.1.21.1.60.5.12.2,,no-access,objecttype,table,""
fjdaryPfcachesluEntry,1.3.6.1.4.1.211.1.21.1.60.5.12.2.1,,no-access,objecttype,row,""
fjdaryPfcachesluIndex,1.3.6.1.4.1.211.1.21.1.60.5.12.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcacheslu entry."
fjdaryPfcachesluInfo,1.3.6.1.4.1.211.1.21.1.60.5.12.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU performance data gathered in cache layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| CACHE SLU#index*4 Info (48 bytes) | +------------+------------+------------+------------+ 0x30| CACHE SLU#index*4+1 Info (48 bytes) | +------------+------------+------------+------------+ 0x60| CACHE SLU#index*4+2 Info (48 bytes) | +------------+------------+------------+------------+ 0x90| CACHE SLU#index*4+3 Info (48 bytes) | +------------+------------+------------+------------+ CACHE SLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Hit Count | +------------+------------+------------+------------+ 0x0c| Write Hit Count | +------------+------------+------------+------------+ 0x10| Pre-fetch Read Hit Count | +------------+------------+------------+------------+ 0x14| Read Block Count | +------------+------------+------------+------------+ 0x18| Write Block Count | +------------+------------+------------+------------+ 0x1c| Staging Count | +------------+------------+------------+------------+ 0x20| Writeback Count | +------------+------------+------------+------------+ 0x24| Read Miss Staging Count | +------------+------------+------------+------------+ 0x28| Sequential Read Count | +------------+------------+------------+------------+ 0x2c| Sequential Write Count | +------------+------------+------------+------------+"
fjdaryPfrscslu,1.3.6.1.4.1.211.1.21.1.60.5.13,,,objectidentity,,""
fjdaryPfrscsluCount,1.3.6.1.4.1.211.1.21.1.60.5.13.1,integer,read-only,objecttype,scalar,"The number of SLU performance data gathered in resource layer table's entry on this system."
fjdaryPfrscsluTable,1.3.6.1.4.1.211.1.21.1.60.5.13.2,,no-access,objecttype,table,""
fjdaryPfrscsluEntry,1.3.6.1.4.1.211.1.21.1.60.5.13.2.1,,no-access,objecttype,row,""
fjdaryPfrscsluIndex,1.3.6.1.4.1.211.1.21.1.60.5.13.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfrscslu entry."
fjdaryPfrscsluInfo,1.3.6.1.4.1.211.1.21.1.60.5.13.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU performance data gathered in resource layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| RSC SLU#index*32 Info (8 bytes) | +------------+------------+------------+------------+ 0x08| RSC SLU#index*32+1 Info (8 bytes) | +------------+------------+------------+------------+ ~ +------------+------------+------------+------------+ 0xf8| RSC SLU#index*32+31 Info (8 bytes) | +------------+------------+------------+------------+ RSC SLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Response Time | +------------+------------+------------+------------+ 0x04| Write Response Time | +------------+------------+------------+------------+"
fjdaryPfcachecopyslu,1.3.6.1.4.1.211.1.21.1.60.5.14,,,objectidentity,,""
fjdaryPfcachecopysluCount,1.3.6.1.4.1.211.1.21.1.60.5.14.1,integer,read-only,objecttype,scalar,"The number of SLU performance data gathered in cache layer table's entry on this system. This is performance data that relates to copy I/O."
fjdaryPfcachecopysluTable,1.3.6.1.4.1.211.1.21.1.60.5.14.2,,no-access,objecttype,table,""
fjdaryPfcachecopysluEntry,1.3.6.1.4.1.211.1.21.1.60.5.14.2.1,,no-access,objecttype,row,""
fjdaryPfcachecopysluIndex,1.3.6.1.4.1.211.1.21.1.60.5.14.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcachecopyslu entry."
fjdaryPfcachecopysluInfo,1.3.6.1.4.1.211.1.21.1.60.5.14.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU performance data gathered in cache layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| CACHE COPY SLU#index*4 Info (48 bytes) | +------------+------------+------------+------------+ 0x30| CACHE COPY SLU#index*4+1 Info (48 bytes) | +------------+------------+------------+------------+ 0x60| CACHE COPY SLU#index*4+2 Info (48 bytes) | +------------+------------+------------+------------+ 0x90| CACHE COPY SLU#index*4+3 Info (48 bytes) | +------------+------------+------------+------------+ CACHE COPY SLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Hit Count | +------------+------------+------------+------------+ 0x0c| Write Hit Count | +------------+------------+------------+------------+ 0x10| Pre-fetch Read Hit Count | +------------+------------+------------+------------+ 0x14| Read Block Count | +------------+------------+------------+------------+ 0x18| Write Block Count | +------------+------------+------------+------------+ 0x1c| Staging Count | +------------+------------+------------+------------+ 0x20| Write back Count | +------------+------------+------------+------------+ 0x24| Read Miss Staging Count | +------------+------------+------------+------------+ 0x28| Sequential Read Count | +------------+------------+------------+------------+ 0x2c| Sequential Write Count | +------------+------------+------------+------------+"
fjdaryPfcachesdvslu,1.3.6.1.4.1.211.1.21.1.60.5.15,,,objectidentity,,""
fjdaryPfcachesdvsluCount,1.3.6.1.4.1.211.1.21.1.60.5.15.1,integer,read-only,objecttype,scalar,"The number of SLU performance data gathered in cache layer table's entry on this system. This is performance data that relates to snap opc volume."
fjdaryPfcachesdvsluTable,1.3.6.1.4.1.211.1.21.1.60.5.15.2,,no-access,objecttype,table,""
fjdaryPfcachesdvsluEntry,1.3.6.1.4.1.211.1.21.1.60.5.15.2.1,,no-access,objecttype,row,""
fjdaryPfcachesdvsluIndex,1.3.6.1.4.1.211.1.21.1.60.5.15.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcachesdvslu entry."
fjdaryPfcachesdvsluInfo,1.3.6.1.4.1.211.1.21.1.60.5.15.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU performance data gathered in cache layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| CACHE SDV SLU#index*4 Info (64 bytes) | +------------+------------+------------+------------+ 0x40| CACHE SDV SLU#index*4+1 Info (64 bytes) | +------------+------------+------------+------------+ 0x80| CACHE SDV SLU#index*4+2 Info (64 bytes) | +------------+------------+------------+------------+ 0xc0| CACHE SDV SLU#index*4+3 Info (64 bytes) | +------------+------------+------------+------------+ CACHE SDV SLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Hit Count | +------------+------------+------------+------------+ 0x0c| Write Hit Count | +------------+------------+------------+------------+ 0x10| Pre-fetch Read Hit Count | +------------+------------+------------+------------+ 0x14| Read Block Count | +------------+------------+------------+------------+ 0x18| Write Block Count | +------------+------------+------------+------------+ 0x1c| Staging Count | +------------+------------+------------+------------+ 0x20| Write back Count | +------------+------------+------------+------------+ 0x24| Read Miss Staging Count | +------------+------------+------------+------------+ 0x28| Sequential Read Count | +------------+------------+------------+------------+ 0x2c| Sequential Write Count | +------------+------------+------------+------------+ 0x30| Pre-fetch Staging Count | +------------+------------+------------+------------+ 0x34| Pre-fetch Staging Purge Count | +------------+------------+------------+------------+ 0x38| Reserved | + + 0x3c| | +------------+------------+------------+------------+"
fjdaryPfcachecopyolu,1.3.6.1.4.1.211.1.21.1.60.5.16,,,objectidentity,,""
fjdaryPfcachecopyoluCount,1.3.6.1.4.1.211.1.21.1.60.5.16.1,integer,read-only,objecttype,scalar,"The number of OLU performance data gathered in cache layer table's entry on this system. This is performance data that relates to copy."
fjdaryPfcachecopyoluTable,1.3.6.1.4.1.211.1.21.1.60.5.16.2,,no-access,objecttype,table,""
fjdaryPfcachecopyoluEntry,1.3.6.1.4.1.211.1.21.1.60.5.16.2.1,,no-access,objecttype,row,""
fjdaryPfcachecopyoluIndex,1.3.6.1.4.1.211.1.21.1.60.5.16.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcachecopyolu entry."
fjdaryPfcachecopyoluInfo,1.3.6.1.4.1.211.1.21.1.60.5.16.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU performance data gathered in cache layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| CACHE COPY OLU#index*4 Info (48 bytes) | +------------+------------+------------+------------+ 0x30| CACHE COPY OLU#index*4+1 Info (48 bytes) | +------------+------------+------------+------------+ 0x60| CACHE COPY OLU#index*4+2 Info (48 bytes) | +------------+------------+------------+------------+ 0x90| CACHE COPY OLU#index*4+3 Info (48 bytes) | +------------+------------+------------+------------+ CACHE COPY OLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Hit Count | +------------+------------+------------+------------+ 0x0c| Write Hit Count | +------------+------------+------------+------------+ 0x10| Pre-fetch Read Hit Count | +------------+------------+------------+------------+ 0x14| Read Block Count | +------------+------------+------------+------------+ 0x18| Write Block Count | +------------+------------+------------+------------+ 0x1c| Staging Count | +------------+------------+------------+------------+ 0x20| Write back Count | +------------+------------+------------+------------+ 0x24| Read Miss Staging Count | +------------+------------+------------+------------+ 0x28| Sequential Read Count | +------------+------------+------------+------------+ 0x2c| Sequential Write Count | +------------+------------+------------+------------+"
fjdaryPfcachecommonolu,1.3.6.1.4.1.211.1.21.1.60.5.17,,,objectidentity,,""
fjdaryPfcachecommonoluCount,1.3.6.1.4.1.211.1.21.1.60.5.17.1,integer,read-only,objecttype,scalar,"The number of OLU performance data gathered in cache layer table's entry on this system. This is performance data that relates to host I/O and copy I/O."
fjdaryPfcachecommonoluTable,1.3.6.1.4.1.211.1.21.1.60.5.17.2,,no-access,objecttype,table,""
fjdaryPfcachecommonoluEntry,1.3.6.1.4.1.211.1.21.1.60.5.17.2.1,,no-access,objecttype,row,""
fjdaryPfcachecommonoluIndex,1.3.6.1.4.1.211.1.21.1.60.5.17.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcachecommonolu entry."
fjdaryPfcachecommonoluInfo,1.3.6.1.4.1.211.1.21.1.60.5.17.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU performance data gathered in cache layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| CACHE COMMON OLU#index*16 Info (16 bytes) | +------------+------------+------------+------------+ 0x10| CACHE COMMON OLU#index*16+1 Info (16 bytes) | +------------+------------+------------+------------+ ~ +------------+------------+------------+------------+ 0xf0| CACHE COMMON OLU#index*16+15 Info (16 bytes) | +------------+------------+------------+------------+ CACHE COMMON OLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Pre-fetch Staging Count | +------------+------------+------------+------------+ 0x04| Pre-fetch Staging Purge Count | +------------+------------+------------+------------+ 0x08| Reserved | + + 0x0c| | +------------+------------+------------+------------+"
fjdaryPfcachecommonslu,1.3.6.1.4.1.211.1.21.1.60.5.18,,,objectidentity,,""
fjdaryPfcachecommonsluCount,1.3.6.1.4.1.211.1.21.1.60.5.18.1,integer,read-only,objecttype,scalar,"The number of SLU performance data gathered in cache layer table's entry on this system. This is performance data that relates to host I/O and copy I/O."
fjdaryPfcachecommonsluTable,1.3.6.1.4.1.211.1.21.1.60.5.18.2,,no-access,objecttype,table,""
fjdaryPfcachecommonsluEntry,1.3.6.1.4.1.211.1.21.1.60.5.18.2.1,,no-access,objecttype,row,""
fjdaryPfcachecommonsluIndex,1.3.6.1.4.1.211.1.21.1.60.5.18.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcachecommonslu entry."
fjdaryPfcachecommonsluInfo,1.3.6.1.4.1.211.1.21.1.60.5.18.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU performance data gathered in cache layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| CACHE COMMON SLU#index*16 Info (16 bytes) | +------------+------------+------------+------------+ 0x10| CACHE COMMON SLU#index*16+1 Info (16 bytes) | +------------+------------+------------+------------+ ~ +------------+------------+------------+------------+ 0xf0| CACHE COMMON SLU#index*16+15 Info (16 bytes) | +------------+------------+------------+------------+ CACHE COMMON SLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Pre-fetch Staging Count | +------------+------------+------------+------------+ 0x04| Pre-fetch Staging Purge Count | +------------+------------+------------+------------+ 0x08| Reserved | + + 0x0c| | +------------+------------+------------+------------+"
fjdaryUnitStatus,1.3.6.1.4.1.211.1.21.1.60.6,integer,read-only,objecttype,scalar,"Overall status of this system. Enumeration: 'unused': 2, 'unknown': 1, 'warning': 4, 'ok': 3, 'failed': 5."
fjdaryTrapItemId,1.3.6.1.4.1.211.1.21.1.60.7,integer,read-only,objecttype,scalar,"This object is used to store the identification number of parts for which maintenance is necessary when trap is transmitted."
fjdaryTrapSensorInfo,1.3.6.1.4.1.211.1.21.1.60.8,integer,read-only,objecttype,scalar,"This object is used to store detail information of sensor when trap is transmitted."
fjdaryTrapMaintenanceInfo,1.3.6.1.4.1.211.1.21.1.60.9,integer,read-only,objecttype,scalar,"This object is used to store detail information of maintenance when trap is transmitted."
fjdaryTrapWarningInfo,1.3.6.1.4.1.211.1.21.1.60.10,integer,read-only,objecttype,scalar,"This object is used to store detail information of warning when trap is transmitted."
fjdaryTrapMessage,1.3.6.1.4.1.211.1.21.1.60.11,displaystring,read-only,objecttype,scalar,"This object is used to store detail messages when all trap is transmitted."
fjdaryTrapCode,1.3.6.1.4.1.211.1.21.1.60.12,displaystring,read-only,objecttype,scalar,"This object is used to store specific code as for parts when trap is transmitted."
fjdarySensor,1.3.6.1.4.1.211.1.21.1.60.13,,,objectidentity,,""
fjdaryMachinePower,1.3.6.1.4.1.211.1.21.1.60.13.1,,,objectidentity,,""
fjdaryMachinePowerCount,1.3.6.1.4.1.211.1.21.1.60.13.1.1,integer,read-only,objecttype,scalar,"The number of power consumption information table's entry on this machine."
fjdaryMachinePowerTable,1.3.6.1.4.1.211.1.21.1.60.13.1.2,,no-access,objecttype,table,""
fjdaryMachinePowerEntry,1.3.6.1.4.1.211.1.21.1.60.13.1.2.1,,no-access,objecttype,row,""
fjdaryMachinePowerIndex,1.3.6.1.4.1.211.1.21.1.60.13.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryMachinePower entry."
fjdaryMachinePowerInfo,1.3.6.1.4.1.211.1.21.1.60.13.1.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the power consumption information on this machine. 24 hours of power consumption information on one hour average are stored. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Flag | CM No | Reserved | +------------+------------+------------+------------+ 0x04| Update Time | +------------+------------+------------+------------+ 0x08| Power Info(current) | +------------+------------+------------+------------+ 0x0c| Power Info(1 hour ago) | +------------+------------+------------+------------+ 0x10| Power Info(2 hour ago) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x68| Power Info(24 hour ago) | +------------+------------+------------+------------+"
fjdaryEncPower,1.3.6.1.4.1.211.1.21.1.60.13.2,,,objectidentity,,""
fjdaryEncPowerCount,1.3.6.1.4.1.211.1.21.1.60.13.2.1,integer,read-only,objecttype,scalar,"The number of power consumption information table's entry of each enclosure."
fjdaryEncPowerTable,1.3.6.1.4.1.211.1.21.1.60.13.2.2,,no-access,objecttype,table,""
fjdaryEncPowerEntry,1.3.6.1.4.1.211.1.21.1.60.13.2.2.1,,no-access,objecttype,row,""
fjdaryEncPowerIndex,1.3.6.1.4.1.211.1.21.1.60.13.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryEncPower entry."
fjdaryEncPowerInfo,1.3.6.1.4.1.211.1.21.1.60.13.2.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the power consumption information of each enclosure. 24 hours of power consumption information on one hour average are stored. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Flag | CM No | DE ID |Reserved | +------------+------------+------------+------------+ 0x04| Update Time | +------------+------------+------------+------------+ 0x08| Power Info(current) | +------------+------------+------------+------------+ 0x0c| Power Info(1 hour ago) | +------------+------------+------------+------------+ 0x10| Power Info(2 hour ago) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x68| Power Info(24 hour ago) | +------------+------------+------------+------------+"
fjdaryMachineTemp,1.3.6.1.4.1.211.1.21.1.60.13.3,,,objectidentity,,""
fjdaryMachineTempCount,1.3.6.1.4.1.211.1.21.1.60.13.3.1,integer,read-only,objecttype,scalar,"The number of temperature information table's entry on this machine."
fjdaryMachineTempTable,1.3.6.1.4.1.211.1.21.1.60.13.3.2,,no-access,objecttype,table,""
fjdaryMachineTempEntry,1.3.6.1.4.1.211.1.21.1.60.13.3.2.1,,no-access,objecttype,row,""
fjdaryMachineTempIndex,1.3.6.1.4.1.211.1.21.1.60.13.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryMachineTemp entry."
fjdaryMachineTempInfo,1.3.6.1.4.1.211.1.21.1.60.13.3.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the temperature information on this machine. 24 hours of maximum temperature information on one hour are stored. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Flag | CM No | Reserved | +------------+------------+------------+------------+ 0x04| Update Time | +------------+------------+------------+------------+ 0x08| Temp Info | Temp Info | Temp Info | Temp Info | | (current) |(1 hour ago)|(2 hour ago)|(3 hour ago)| +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x20| Temp Info | Reserved | |(24hour ago)| | +------------+------------+------------+------------+"
fjdaryEncTemp,1.3.6.1.4.1.211.1.21.1.60.13.4,,,objectidentity,,""
fjdaryEncTempCount,1.3.6.1.4.1.211.1.21.1.60.13.4.1,integer,read-only,objecttype,scalar,"The number of temperature information table's entry of each enclosure."
fjdaryEncTempTable,1.3.6.1.4.1.211.1.21.1.60.13.4.2,,no-access,objecttype,table,""
fjdaryEncTempEntry,1.3.6.1.4.1.211.1.21.1.60.13.4.2.1,,no-access,objecttype,row,""
fjdaryEncTempIndex,1.3.6.1.4.1.211.1.21.1.60.13.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryEncTemp entry."
fjdaryEncTempInfo,1.3.6.1.4.1.211.1.21.1.60.13.4.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the temperature information of each enclosure. 24 hours of maximum temperature information on one hour are stored. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Flag | CM No | DE ID |Reserved | +------------+------------+------------+------------+ 0x04| Update Time | +------------+------------+------------+------------+ 0x08| Temp Info | Temp Info | Temp Info | Temp Info | | (current) |(1 hour ago)|(2 hour ago)|(3 hour ago)| +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x20| Temp Info | Reserved | |(24hour ago)| | +------------+------------+------------+------------+"
application,1.3.6.1.4.1.211.4,,,objectidentity,,""
aplNetwork,1.3.6.1.4.1.211.4.1,,,objectidentity,,""
aplNetDevice,1.3.6.1.4.1.211.4.1.1,,,objectidentity,,""
aplNetStorage,1.3.6.1.4.1.211.4.1.1.126,,,objectidentity,,""
aplNetNsp,1.3.6.1.4.1.211.4.1.1.126.1,,,objectidentity,,""
aplNetFjdarye60,1.3.6.1.4.1.211.4.1.1.126.1.60,,,objectidentity,,""
fjdarye60ConfigChange,1.3.6.1.4.1.211.4.1.1.126.1.600.0,,,notificationtype,,"A configChange trap signifies that the sending protocol entity recognizes the change in configuration information."
fjdarye60FirmChange,1.3.6.1.4.1.211.4.1.1.126.1.600.1,,,notificationtype,,"A firmChange trap signifies that the exchange of the firmware was executed."
fjdarye60ItemFault,1.3.6.1.4.1.211.4.1.1.126.1.600.2,,,notificationtype,,"A itemFault trap signifies that device was failed."
fjdarye60BatteryExpiration,1.3.6.1.4.1.211.4.1.1.126.1.600.3,,,notificationtype,,"A batteryExpiration trap signifies that the exchange time of the battery comes."
fjdarye60RebuildNotStart,1.3.6.1.4.1.211.4.1.1.126.1.600.4,,,notificationtype,,"A rebuildNotStart trap signifies that not to be able to begin to execute the rebuild because there is no spare disk."
fjdarye60ItemWarning,1.3.6.1.4.1.211.4.1.1.126.1.600.5,,,notificationtype,,"A itemWarning trap signifies that device was warning."
fjdarye60SensorStatusChange,1.3.6.1.4.1.211.4.1.1.126.1.600.6,,,notificationtype,,"A sensorStatusChange trap signifies that environment sensor status changes."
fjdarye60MaintenanceRequired,1.3.6.1.4.1.211.4.1.1.126.1.600.7,,,notificationtype,,"A maintenanceRequired trap signifies that maintenance information."
fjdarye60Information,1.3.6.1.4.1.211.4.1.1.126.1.600.9,,,notificationtype,,"A Information trap signifies that information events."
fjdarye60ItemFaultToNormal,1.3.6.1.4.1.211.4.1.1.126.1.600.22,,,notificationtype,,"A itemFaultToNormal trap signifies that the device state has changed to normal after sending itemFault trap."
fjdarye60ItemWarningToNormal,1.3.6.1.4.1.211.4.1.1.126.1.600.25,,,notificationtype,,"A itemWarningToNormal trap signifies that the device state has changed to normal after sending itemWarning trap."
fjdarye60SensorStatusChangeToNormal,1.3.6.1.4.1.211.4.1.1.126.1.600.26,,,notificationtype,,"A sensorStatusChangeToNormal trap signifies that the error or warning state detected by the environment sensor has returned to normal after sending SensorStatusChange trap."
