OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
exchAdMailboxDatabaseEntry,1.3.6.1.4.1.546.16.61.3.4.7.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxDatabaseTable"
exchAdMailboxDatabaseHostIndex,1.3.6.1.4.1.546.16.61.3.4.7.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxDatabaseIndex,1.3.6.1.4.1.546.16.61.3.4.7.1.2,integer,read-only,objecttype,column,"unique index for each database on the host"
exchAdMailboxDatabaseId,1.3.6.1.4.1.546.16.61.3.4.7.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each database on the host"
exchAdMailboxDatabaseCachHitsPct,1.3.6.1.4.1.546.16.61.3.4.7.1.4,gauge,read-only,objecttype,column,"database cache hits percentage"
exchAdMailboxDatabaseCacheSize,1.3.6.1.4.1.546.16.61.3.4.7.1.5,gauge,read-only,objecttype,column,"database cache size in MB"
exchAdMailboxDatabasePageFaultStalls,1.3.6.1.4.1.546.16.61.3.4.7.1.6,counter,read-only,objecttype,column,"database page fault stalls, no pages available"
exchAdMailboxDatabaseLogRecordStalls,1.3.6.1.4.1.546.16.61.3.4.7.1.7,counter,read-only,objecttype,column,"database log record stalls due to full buffers"
exchAdMailboxDatabaseLogThreadsWaiting,1.3.6.1.4.1.546.16.61.3.4.7.1.8,gauge,read-only,objecttype,column,"database log threads waiting for data writes"
exchAdMailboxDatabaseVersionBucketsAlloc,1.3.6.1.4.1.546.16.61.3.4.7.1.9,gauge,read-only,objecttype,column,"database version buckets allocated"
exchAdMailboxDatabaseInvIndex,1.3.6.1.4.1.546.16.61.3.4.7.1.10,integer,read-only,objecttype,column,"pointer to database in exchAdMailboxDatabaseInventoryTable, same as exchAdMailboxDatabaseInventoryIndex - this object is obsolete"
exchAdMailboxReplicaSeederTable,1.3.6.1.4.1.546.16.61.3.4.8,,no-access,objecttype,table,"replica seeder table"
exchAdMailboxReplicaSeederEntry,1.3.6.1.4.1.546.16.61.3.4.8.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxReplicaSeederTable"
exchAdMailboxReplicaSeederHostIndex,1.3.6.1.4.1.546.16.61.3.4.8.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxReplicaSeederIndex,1.3.6.1.4.1.546.16.61.3.4.8.1.2,integer,read-only,objecttype,column,"unique index for each replica seeder on the host"
exchAdMailboxReplicaSeederId,1.3.6.1.4.1.546.16.61.3.4.8.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each replica seeder"
exchAdMailboxReplicaSeederSeedingFinishedPct,1.3.6.1.4.1.546.16.61.3.4.8.1.4,gauge,read-only,objecttype,column,"Replication seeder finished percentage"
exchAdMailboxReplicationTable,1.3.6.1.4.1.546.16.61.3.4.9,,no-access,objecttype,table,"replication table"
exchAdMailboxReplicationEntry,1.3.6.1.4.1.546.16.61.3.4.9.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxReplicationTable"
exchAdMailboxReplicationHostIndex,1.3.6.1.4.1.546.16.61.3.4.9.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxReplicationIndex,1.3.6.1.4.1.546.16.61.3.4.9.1.2,integer,read-only,objecttype,column,"unique index for each replication on the host"
exchAdMailboxReplicationId,1.3.6.1.4.1.546.16.61.3.4.9.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each replication"
exchAdMailboxReplicationCopyQueueLength,1.3.6.1.4.1.546.16.61.3.4.9.1.4,gauge,read-only,objecttype,column,"replication transaction log file copy queue length"
exchAdMailboxReplicationReplayQueueLength,1.3.6.1.4.1.546.16.61.3.4.9.1.5,gauge,read-only,objecttype,column,"replication transaction log file replay queue length"
exchAdMailboxSearchIndicesTable,1.3.6.1.4.1.546.16.61.3.4.10,,no-access,objecttype,table,"search indices table"
exchAdMailboxSearchIndicesEntry,1.3.6.1.4.1.546.16.61.3.4.10.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxSearchIndicesTable"
exchAdMailboxSearchIndicesHostIndex,1.3.6.1.4.1.546.16.61.3.4.10.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxSearchIndicesIndex,1.3.6.1.4.1.546.16.61.3.4.10.1.2,integer,read-only,objecttype,column,"unique index for each search index on the host"
exchAdMailboxSearchIndicesId,1.3.6.1.4.1.546.16.61.3.4.10.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each search index"
exchAdMailboxSearchIndicesAvgDocIndexTime,1.3.6.1.4.1.546.16.61.3.4.10.1.4,gauge,read-only,objecttype,column,"average document index time in milliseconds"
exchAdMailboxSearchIndicesFullCrawlModeStatus,1.3.6.1.4.1.546.16.61.3.4.10.1.5,integer,read-only,objecttype,column,"Full crawl mode status (1=full crawl; 2=not) Enumeration: 'not': 2, 'fullCrawl': 1."
exchAdMailboxSearchIndicesAvgRpcLatency,1.3.6.1.4.1.546.16.61.3.4.10.1.6,gauge,read-only,objecttype,column,"average RPC latency in milliseconds"
exchAdMailboxStoreInterfaceTable,1.3.6.1.4.1.546.16.61.3.4.11,,no-access,objecttype,table,"store interface table"
exchAdMailboxStoreInterfaceEntry,1.3.6.1.4.1.546.16.61.3.4.11.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxStoreInterfaceTable"
exchAdMailboxStoreInterfaceHostIndex,1.3.6.1.4.1.546.16.61.3.4.11.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxStoreInterfaceIndex,1.3.6.1.4.1.546.16.61.3.4.11.1.2,integer,read-only,objecttype,column,"unique index for each store interface on the host"
exchAdMailboxStoreInterfaceId,1.3.6.1.4.1.546.16.61.3.4.11.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each store interface"
exchAdMailboxStoreInterfaceRopOutst,1.3.6.1.4.1.546.16.61.3.4.11.1.4,gauge,read-only,objecttype,column,"outstanding remote operations requests"
exchAdMailboxStoreInterfaceFailedRpcRequests,1.3.6.1.4.1.546.16.61.3.4.11.1.5,counter,read-only,objecttype,column,"failed RPC requests (error code plus exception failures)"
exchAdMailboxStoreInterfaceRpcOutst,1.3.6.1.4.1.546.16.61.3.4.11.1.6,gauge,read-only,objecttype,column,"outstanding RPC requests"
exchAdMailboxStoreInterfaceRpcReq,1.3.6.1.4.1.546.16.61.3.4.11.1.7,counter,read-only,objecttype,column,"RPC requests initiated"
exchAdMailboxStoreInterfaceSlowRpc,1.3.6.1.4.1.546.16.61.3.4.11.1.8,counter,read-only,objecttype,column,"Slow RPC requests (> 500 ms)"
exchAdMailboxStoreInterfaceSlowRpcAvgLatency,1.3.6.1.4.1.546.16.61.3.4.11.1.9,gauge,read-only,objecttype,column,"average latency of slow RPC requests in milliseconds"
exchAdMailboxIsClientTable,1.3.6.1.4.1.546.16.61.3.4.12,,no-access,objecttype,table,"IS Client table"
exchAdMailboxIsClientEntry,1.3.6.1.4.1.546.16.61.3.4.12.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxIsClientTable"
exchAdMailboxIsClientHostIndex,1.3.6.1.4.1.546.16.61.3.4.12.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxIsClientIndex,1.3.6.1.4.1.546.16.61.3.4.12.1.2,integer,read-only,objecttype,column,"unique index for each IS Client on the host"
exchAdMailboxIsClientId,1.3.6.1.4.1.546.16.61.3.4.12.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each IS Client"
exchAdMailboxIsClientAvgLatency,1.3.6.1.4.1.546.16.61.3.4.12.1.4,gauge,read-only,objecttype,column,"average Client RPC latency over last 1024 packets in milliseconds"
exchAdMailboxIsClientLdapReads,1.3.6.1.4.1.546.16.61.3.4.12.1.5,counter,read-only,objecttype,column,"client LDAP reads"
exchAdMailboxIsClientLdapSearches,1.3.6.1.4.1.546.16.61.3.4.12.1.6,counter,read-only,objecttype,column,"client LDAP searches"
exchAdMailboxIsClientDatabaseLogRecGen,1.3.6.1.4.1.546.16.61.3.4.12.1.7,counter,read-only,objecttype,column,"client database log records"
exchAdMailboxIsClientDabatasePagesRead,1.3.6.1.4.1.546.16.61.3.4.12.1.8,counter,read-only,objecttype,column,"client database pages read"
exchAdMailboxIsClientRpcOperations,1.3.6.1.4.1.546.16.61.3.4.12.1.9,counter,read-only,objecttype,column,"client RPC operations"
exchAdMailboxIsMailboxTable,1.3.6.1.4.1.546.16.61.3.4.13,,no-access,objecttype,table,"IS Mailbox table"
exchAdMailboxIsMailboxEntry,1.3.6.1.4.1.546.16.61.3.4.13.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxIsMailboxTable"
exchAdMailboxIsMailboxHostIndex,1.3.6.1.4.1.546.16.61.3.4.13.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxIsMailboxIndex,1.3.6.1.4.1.546.16.61.3.4.13.1.2,integer,read-only,objecttype,column,"unique index for each IS Mailbox on the host"
exchAdMailboxIsMailboxId,1.3.6.1.4.1.546.16.61.3.4.13.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each IS Mailbox"
exchAdMailboxIsMailboxCategorizations,1.3.6.1.4.1.546.16.61.3.4.13.1.4,gauge,read-only,objecttype,column,"existing mailbox categorizations"
exchAdMailboxIsMailboxSearchTasks,1.3.6.1.4.1.546.16.61.3.4.13.1.5,counter,read-only,objecttype,column,"mailbox search tasks created"
exchAdMailboxIsMailboxSlowFindrow,1.3.6.1.4.1.546.16.61.3.4.13.1.6,counter,read-only,objecttype,column,"slower mailbox FindRows"
exchAdMailboxMailSubmissionTable,1.3.6.1.4.1.546.16.61.3.4.14,,no-access,objecttype,table,"mailbox submission table"
exchAdMailboxMailSubmissionEntry,1.3.6.1.4.1.546.16.61.3.4.14.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxMailSubmissionTable"
exchAdMailboxMailSubmissionHostIndex,1.3.6.1.4.1.546.16.61.3.4.14.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxMailSubmissionIndex,1.3.6.1.4.1.546.16.61.3.4.14.1.2,integer,read-only,objecttype,column,"unique index for each mail submission on the host"
exchAdMailboxMailSubmissionId,1.3.6.1.4.1.546.16.61.3.4.14.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each mail submission"
exchAdMailboxMailSubmissionFailedSubmissions,1.3.6.1.4.1.546.16.61.3.4.14.1.4,counter,read-only,objecttype,column,"failed mail submissions"
exchAdMailboxMailSubmissionHubServersInRetry,1.3.6.1.4.1.546.16.61.3.4.14.1.5,gauge,read-only,objecttype,column,"hub servers in retry mode"
exchAdMailboxMailSubmissionSuccessfulSubmissions,1.3.6.1.4.1.546.16.61.3.4.14.1.6,counter,read-only,objecttype,column,"successful mail submissions"
exchAdMailboxMailSubmissionTemporaryFailedSubmissions,1.3.6.1.4.1.546.16.61.3.4.14.1.7,counter,read-only,objecttype,column,"temporary mail submission failures"
exchAdPerformanceHubTransportRole,1.3.6.1.4.1.546.16.61.3.5,,,objectidentity,,""
exchAdHubTransGeneralPerformanceTable,1.3.6.1.4.1.546.16.61.3.5.1,,no-access,objecttype,table,"hub transport general performance table"
exchAdHubTransGeneralPerformanceEntry,1.3.6.1.4.1.546.16.61.3.5.1.1,,no-access,objecttype,row,"defines an entry in the exchAdHubTransGeneralPerformanceTable"
exchAdHubTransHostIndex,1.3.6.1.4.1.546.16.61.3.5.1.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdHubTransStoreDriverTotMsgDeliveryAttInPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.2,gauge,read-only,objecttype,column,"inbound message delivery attempts per second"
exchAdHubTransStoreDriverTotLocalDeliveryCallsInPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.3,gauge,read-only,objecttype,column,"inbound local delivery calls per second"
exchAdHubTransStoreDriverTotRecipientsDeliveredInPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.4,gauge,read-only,objecttype,column,"Inbound recipients delivered per second"
exchAdHubTransStoreDriverTotSubmMailItemsOutPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.5,gauge,read-only,objecttype,column,"outbound mail items submitted per second"
exchAdHubTransDumpsterDeletesPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.6,gauge,read-only,objecttype,column,"transport dumpster deletes per second"
exchAdHubTransDumpsterInsertsPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.7,gauge,read-only,objecttype,column,"transport dumpster inserts per second"
exchAdHubTransDumpsterItems,1.3.6.1.4.1.546.16.61.3.5.1.1.8,gauge,read-only,objecttype,column,"items currently in transport dumpster"
exchAdHubTransDumpsterSize,1.3.6.1.4.1.546.16.61.3.5.1.1.9,gauge,read-only,objecttype,column,"size of items currently in transport dumpster in bytes"
exchAdHubTransQueuesTotActiveMbxDeliveryQueueLength,1.3.6.1.4.1.546.16.61.3.5.1.1.10,gauge,read-only,objecttype,column,"total active mailbox delivery queue lengths over all transport queues"
exchAdHubTransQueuesTotActiveNonSmtpDeliveryQueueLength,1.3.6.1.4.1.546.16.61.3.5.1.1.11,gauge,read-only,objecttype,column,"total active non-SMTP delivery queue lengths over all transport queues"
exchAdHubTransQueuesTotActiveRemoteDeliveryQueueLength,1.3.6.1.4.1.546.16.61.3.5.1.1.12,gauge,read-only,objecttype,column,"total active remote delivery queue lengths over all transport queues"
exchAdHubTransQueuesTotAggDeliveryQueueLength,1.3.6.1.4.1.546.16.61.3.5.1.1.13,gauge,read-only,objecttype,column,"total aggregate delivery queue lengths over all transport queues"
exchAdHubTransQueuesTotLargestDeliveryQueueLength,1.3.6.1.4.1.546.16.61.3.5.1.1.14,gauge,read-only,objecttype,column,"largest delivery queue length over all transport queues"
exchAdHubTransQueuesTotMsgsDeliveredPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.15,gauge,read-only,objecttype,column,"messages delivered per second over all transport queues"
exchAdHubTransQueuesTotMsgsDeliveryQueuedPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.16,gauge,read-only,objecttype,column,"messages queued for delivery per second over all transport queues"
exchAdHubTransQueuesTotMsgsSubmissionPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.17,gauge,read-only,objecttype,column,"messages submitted per second to all transport queues"
exchAdHubTransQueuesTotMsgsPoisonQueueLength,1.3.6.1.4.1.546.16.61.3.5.1.1.18,gauge,read-only,objecttype,column,"total poison message queue lengths over all transport queues"
exchAdHubTransQueuesTotMsgsRetry,1.3.6.1.4.1.546.16.61.3.5.1.1.19,gauge,read-only,objecttype,column,"total retry mailbox delivery queue lengths over all transport queues"
exchAdHubTransQueuesTotRetryNonSmtpQueues,1.3.6.1.4.1.546.16.61.3.5.1.1.20,gauge,read-only,objecttype,column,"total retry non-SMTP delivery queue lengths over all transport queues"
exchAdHubTransQueuesTotRetryRemoteDeliveryQueue,1.3.6.1.4.1.546.16.61.3.5.1.1.21,gauge,read-only,objecttype,column,"total retry remote delivery queue lengths over all transport queues"
exchAdHubTransQueuesTotSubmissionQueue,1.3.6.1.4.1.546.16.61.3.5.1.1.22,gauge,read-only,objecttype,column,"total submission queue lengths over all transport queues"
exchAdHubTransQueuesTotUnreachableQueue,1.3.6.1.4.1.546.16.61.3.5.1.1.23,gauge,read-only,objecttype,column,"total unreachable queue lengths over all transport queues"
exchAdHubTransQueuesAvgBytesPerMsgIn,1.3.6.1.4.1.546.16.61.3.5.1.1.24,gauge,read-only,objecttype,column,"average bytes per inbound message received over all transport queues"
exchAdHubTransQueuesTotSmtpMsgsRcvdPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.25,gauge,read-only,objecttype,column,"total messages received by SMTP server per second over all transport queues"
exchAdHubTransQueuesTotSmtpMsgsSentPerSec,1.3.6.1.4.1.546.16.61.3.5.1.1.26,gauge,read-only,objecttype,column,"Total messages sent by SMTP send connector per second over all transport queues"
exchAdHubTransDatabaseInstTable,1.3.6.1.4.1.546.16.61.3.5.2,,no-access,objecttype,table,"hub transport database instance table"
exchAdHubTransDatabaseInstEntry,1.3.6.1.4.1.546.16.61.3.5.2.1,,no-access,objecttype,row,"defines an entry in the exchAdHubTransDatabaseInstTable"
exchAdHubTransDatabaseInstHostIndex,1.3.6.1.4.1.546.16.61.3.5.2.1.1,integer,read-only,objecttype,column,"unique index for each hub transport host, same as exchAdUniversalHostIndex"
exchAdHubTransDatabaseInstIndex,1.3.6.1.4.1.546.16.61.3.5.2.1.2,integer,read-only,objecttype,column,"unique index for each database instance on the host"
exchAdHubTransDatabaseInstId,1.3.6.1.4.1.546.16.61.3.5.2.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each database instance"
exchAdHubTransDatabaseInstDatabaseWritesPerSec,1.3.6.1.4.1.546.16.61.3.5.2.1.4,gauge,read-only,objecttype,column,"database write operations completed per second"
exchAdHubTransDatabaseInstDatabaseReadsPerSec,1.3.6.1.4.1.546.16.61.3.5.2.1.5,gauge,read-only,objecttype,column,"database read operations completed per second"
exchAdHubTransDatabaseInstLogFileWritesPerSec,1.3.6.1.4.1.546.16.61.3.5.2.1.6,gauge,read-only,objecttype,column,"database Log file write operations completed per second"
exchAdHubTransDatabaseInstLogFileReadsPerSec,1.3.6.1.4.1.546.16.61.3.5.2.1.7,gauge,read-only,objecttype,column,"database Log file read operations completed per second"
exchAdHubTransDatabaseInstLogGenCkptDepth,1.3.6.1.4.1.546.16.61.3.5.2.1.8,gauge,read-only,objecttype,column,"database Log file generation checkpoint depth"
exchAdHubTransDatabaseInstLogRecordStallsPerSec,1.3.6.1.4.1.546.16.61.3.5.2.1.9,gauge,read-only,objecttype,column,"database Log record stalls per second, no buffers available"
exchAdHubTransDatabaseInstLogThreadsWaiting,1.3.6.1.4.1.546.16.61.3.5.2.1.10,gauge,read-only,objecttype,column,"database Log threads waiting for data writes"
exchAdHubTransDatabaseInstVersionBucketsAlloc,1.3.6.1.4.1.546.16.61.3.5.2.1.11,gauge,read-only,objecttype,column,"database Version buckets allocated"
exchAdHubTransExtensibilityAgentTable,1.3.6.1.4.1.546.16.61.3.5.3,,no-access,objecttype,table,"hub transport extensibility agent table"
exchAdHubTransExtensibilityAgentEntry,1.3.6.1.4.1.546.16.61.3.5.3.1,,no-access,objecttype,row,"defines an entry in the exchAdHubTransExtensibilityAgentTable"
exchAdHubTransExtensibilityAgentHostIndex,1.3.6.1.4.1.546.16.61.3.5.3.1.1,integer,read-only,objecttype,column,"unique index for each hub transport host, same as exchAdUniversalHostIndex"
exchAdHubTransExtensibilityAgentIndex,1.3.6.1.4.1.546.16.61.3.5.3.1.2,integer,read-only,objecttype,column,"unique index for each extensibility agent on the host"
exchAdHubExtensibilityAgentId,1.3.6.1.4.1.546.16.61.3.5.3.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each agent"
exchAdHubExtAgentAvgAgentProcTime,1.3.6.1.4.1.546.16.61.3.5.3.1.4,gauge,read-only,objecttype,column,"average agent event processing time in seconds"
exchAdHubExtAgentAgentInvocations,1.3.6.1.4.1.546.16.61.3.5.3.1.5,counter,read-only,objecttype,column,"agent Invocations"
exchAdPerformanceClientAccessRole,1.3.6.1.4.1.546.16.61.3.6,,,objectidentity,,""
exchAdClntAccessOwaTable,1.3.6.1.4.1.546.16.61.3.6.1,,no-access,objecttype,table,"client access OWA table"
exchAdClntAccessOwaEntry,1.3.6.1.4.1.546.16.61.3.6.1.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessOwaTable"
exchAdClntAccessOwaHostIndex,1.3.6.1.4.1.546.16.61.3.6.1.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessOwaAvgSearchTime,1.3.6.1.4.1.546.16.61.3.6.1.1.2,gauge,read-only,objecttype,column,"average time that elapsed while waiting for a search to complete"
exchAdClntAccessOwaCurrUniqueUsers,1.3.6.1.4.1.546.16.61.3.6.1.1.3,gauge,read-only,objecttype,column,"number of unique users currently logged onto the Outlook Web App"
exchAdClntAccessOwaReqPerSec,1.3.6.1.4.1.546.16.61.3.6.1.1.4,gauge,read-only,objecttype,column,"number of requests handled by the Outlook Web App per second"
exchAdClntAccessAspNetTable,1.3.6.1.4.1.546.16.61.3.6.2,,no-access,objecttype,table,"client access ASP.NET table"
exchAdClntAccessAspNetEntry,1.3.6.1.4.1.546.16.61.3.6.2.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessAspNetTable"
exchAdClntAccessAspNetHostIndex,1.3.6.1.4.1.546.16.61.3.6.2.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessAspNetAppRestarts,1.3.6.1.4.1.546.16.61.3.6.2.1.2,counter,read-only,objecttype,column,"number of times the application has been restarted during the Web server's lifetime"
exchAdClntAccessAspNetWorkerPrcRestarts,1.3.6.1.4.1.546.16.61.3.6.2.1.3,counter,read-only,objecttype,column,"number of times a worker process has restarted on the computer"
exchAdClntAccessAspNetRequestWaitTime,1.3.6.1.4.1.546.16.61.3.6.2.1.4,gauge,read-only,objecttype,column,"time the most recent request was waiting in the queue in number of milliseconds"
exchAdClntAccessAspNetRequestinAppQueue,1.3.6.1.4.1.546.16.61.3.6.2.1.5,gauge,read-only,objecttype,column,"number of requests in the application request queue"
exchAdClntAccessAvailServTable,1.3.6.1.4.1.546.16.61.3.6.3,,no-access,objecttype,table,"client access Availability Service table"
exchAdClntAccessAvailServEntry,1.3.6.1.4.1.546.16.61.3.6.3.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessAvailServTable"
exchAdClntAccessAvailServHostIndex,1.3.6.1.4.1.546.16.61.3.6.3.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessAvailServFBRAvgTime,1.3.6.1.4.1.546.16.61.3.6.3.1.2,gauge,read-only,objecttype,column,"average time to process a free/busy request in seconds"
exchAdClntAccessAvailServReqPerSec,1.3.6.1.4.1.546.16.61.3.6.3.1.3,gauge,read-only,objecttype,column,"number of requests serviced per second"
exchAdClntAccessActSyncTable,1.3.6.1.4.1.546.16.61.3.6.4,,no-access,objecttype,table,"client access ActiveSync table"
exchAdClntAccessActSyncEntry,1.3.6.1.4.1.546.16.61.3.6.4.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessActSyncTable"
exchAdClntAccessActSyncHostIndex,1.3.6.1.4.1.546.16.61.3.6.4.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessActSyncPingCmdsPending,1.3.6.1.4.1.546.16.61.3.6.4.1.2,gauge,read-only,objecttype,column,"number of Ping commands that are currently pending on the server"
exchAdClntAccessActSyncReqQueued,1.3.6.1.4.1.546.16.61.3.6.4.1.3,gauge,read-only,objecttype,column,"number of HTTP requests that are waiting to be assigned to a thread"
exchAdClntAccessActSyncReqPerSec,1.3.6.1.4.1.546.16.61.3.6.4.1.4,gauge,read-only,objecttype,column,"number of HTTP requests received from the client via ASP.NET per second"
exchAdClntAccessActSyncSyncCmdsPerSec,1.3.6.1.4.1.546.16.61.3.6.4.1.5,gauge,read-only,objecttype,column,"number of sync commands processed per second"
exchAdClntAccessActSyncSyncCmdsPending,1.3.6.1.4.1.546.16.61.3.6.4.1.6,gauge,read-only,objecttype,column,"number of sync commands currently pending on the server"
exchAdClntAccessRpcHttpPxyTable,1.3.6.1.4.1.546.16.61.3.6.5,,no-access,objecttype,table,"client access RPC/HTTP Proxy table"
exchAdClntAccessRpcHttpPxyEntry,1.3.6.1.4.1.546.16.61.3.6.5.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessRpcHttpPxyTable"
exchAdClntAccessRpcHttpPxyHostIndex,1.3.6.1.4.1.546.16.61.3.6.5.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessRpcHttpPxyFailedBackEndConnAttempts,1.3.6.1.4.1.546.16.61.3.6.5.1.2,gauge,read-only,objecttype,column,"rate at which the RPC proxy attempts are occurring but fail to establish a connection to a back-end server"
exchAdClntAccessRpcClntAccessTable,1.3.6.1.4.1.546.16.61.3.6.6,,no-access,objecttype,table,"client access RPC Client Access table"
exchAdClntAccessRpcClntAccessEntry,1.3.6.1.4.1.546.16.61.3.6.6.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessRpcClntAccessTable"
exchAdClntAccessRpcClntAccessHostIndex,1.3.6.1.4.1.546.16.61.3.6.6.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessRpcClntAccessRpcAvgLatency,1.3.6.1.4.1.546.16.61.3.6.6.1.2,gauge,read-only,objecttype,column,"average latency over last 1024 packets in milliseconds"
exchAdClntAccessRpcClntAccessRpcOpsPerSec,1.3.6.1.4.1.546.16.61.3.6.6.1.3,gauge,read-only,objecttype,column,"rate at which RPC operations occur per second"
exchAdClntAccessRpcClntAccessRpcRequests,1.3.6.1.4.1.546.16.61.3.6.6.1.4,gauge,read-only,objecttype,column,"number of client requests that are currently being processed by the RPC Client Access service"
exchAdClntAccessRpcClntAccessActiveUsers,1.3.6.1.4.1.546.16.61.3.6.6.1.5,gauge,read-only,objecttype,column,"number of unique users that have shown some activity in the last 2 minutes"
exchAdClntAccessRpcClntAccessConnections,1.3.6.1.4.1.546.16.61.3.6.6.1.6,gauge,read-only,objecttype,column,"total number of client connections maintained"
exchAdClntAccessRpcClntAccessUsers,1.3.6.1.4.1.546.16.61.3.6.6.1.7,gauge,read-only,objecttype,column,"number of users connected to the service"
exchAdClntAccessABTable,1.3.6.1.4.1.546.16.61.3.6.7,,no-access,objecttype,table,"client access Address Book table"
exchAdClntAccessABEntry,1.3.6.1.4.1.546.16.61.3.6.7.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessABTable"
exchAdClntAccessABHostIndex,1.3.6.1.4.1.546.16.61.3.6.7.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessABNspiRpcBrsReqAvgLatency,1.3.6.1.4.1.546.16.61.3.6.7.1.2,gauge,read-only,objecttype,column,"average time that NSPI browse requests took to complete during the sampling period in milliseconds"
exchAdClntAccessABNspiRpcReqAvgLatency,1.3.6.1.4.1.546.16.61.3.6.7.1.3,gauge,read-only,objecttype,column,"average time that NSPI requests took to complete during the sampling period in milliseconds"
exchAdClntAccessABRefRpcReqAvgLatency,1.3.6.1.4.1.546.16.61.3.6.7.1.4,gauge,read-only,objecttype,column,"average time that referral requests took to complete during the sampling period in milliseconds"
exchAdClntAccessCPTable,1.3.6.1.4.1.546.16.61.3.6.8,,no-access,objecttype,table,"client access Control Panel table"
exchAdClntAccessCPEntry,1.3.6.1.4.1.546.16.61.3.6.8.1,,no-access,objecttype,row,"defines an entry in the exchAdClntAccessCPTable"
exchAdClntAccessCPHostIndex,1.3.6.1.4.1.546.16.61.3.6.8.1.1,integer,read-only,objecttype,column,"unique index for each client access host, same as exchAdUniversalHostIndex"
exchAdClntAccessCPOutPRAvgRespTime,1.3.6.1.4.1.546.16.61.3.6.8.1.2,gauge,read-only,objecttype,column,"average time that requests sent to a secondary Client Access server took to complete during the sampling period in milliseconds"
