OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10ospfv2FilterProId,1.3.6.1.4.1.3902.3.6000.157.1.1.25.1.1,,,,,""
zxr10ospfv2FilterIpAddr,1.3.6.1.4.1.3902.3.6000.157.1.1.25.1.2,,,,,""
zxr10ospfv2FilterNetMask,1.3.6.1.4.1.3902.3.6000.157.1.1.25.1.3,,,,,""
zxr10ospfv2FilterExact,1.3.6.1.4.1.3902.3.6000.157.1.1.25.1.4,,,,,""
zxr10ospfv2FilterPreference,1.3.6.1.4.1.3902.3.6000.157.1.1.25.1.5,,,,,""
zxr10ospfv2BfdTable,1.3.6.1.4.1.3902.3.6000.157.1.1.26,,,,,""
zxr10ospfv2BfdEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.26.1,,,,,""
zxr10ospfv2BfdProId,1.3.6.1.4.1.3902.3.6000.157.1.1.26.1.1,,,,,""
zxr10ospfv2BfdAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.26.1.2,,,,,""
zxr10ospfv2BfdAreaId1,1.3.6.1.4.1.3902.3.6000.157.1.1.26.1.3,,,,,""
zxr10ospfv2BfdAreaFlag,1.3.6.1.4.1.3902.3.6000.157.1.1.26.1.4,,,,,""
zxr10ospfv2BfdEnable,1.3.6.1.4.1.3902.3.6000.157.1.1.26.1.5,,,,,""
zxr10ospfv2SummaryAddrTable,1.3.6.1.4.1.3902.3.6000.157.1.1.27,,,,,""
zxr10ospfv2SummaryAddrEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.27.1,,,,,""
zxr10ospfv2SummaryAddrProId,1.3.6.1.4.1.3902.3.6000.157.1.1.27.1.1,,,,,""
zxr10ospfv2SummaryAddrIpAddr,1.3.6.1.4.1.3902.3.6000.157.1.1.27.1.2,,,,,""
zxr10ospfv2SummaryAddrNetMask,1.3.6.1.4.1.3902.3.6000.157.1.1.27.1.3,,,,,""
zxr10ospfv2SummaryAddrCostValue,1.3.6.1.4.1.3902.3.6000.157.1.1.27.1.4,,,,,""
zxr10ospfv2AreaBfdTable,1.3.6.1.4.1.3902.3.6000.157.1.1.28,,,,,""
zxr10ospfv2AreaBfdEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.28.1,,,,,""
zxr10ospfv2AreaBfdProId,1.3.6.1.4.1.3902.3.6000.157.1.1.28.1.1,,,,,""
zxr10ospfv2AreaBfdAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.28.1.2,,,,,""
zxr10ospfv2AreaBfdAreaId1,1.3.6.1.4.1.3902.3.6000.157.1.1.28.1.3,,,,,""
zxr10ospfv2AreaBfdEnable,1.3.6.1.4.1.3902.3.6000.157.1.1.28.1.4,,,,,""
zxr10ospfv2AreaBfdInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.28.1.5,,,,,""
zxr10ospfv2AreaBfdMinRx,1.3.6.1.4.1.3902.3.6000.157.1.1.28.1.6,,,,,""
zxr10ospfv2AreaBfdMultiplier,1.3.6.1.4.1.3902.3.6000.157.1.1.28.1.7,,,,,""
zxr10ospfv2DynamicRlfaTable,1.3.6.1.4.1.3902.3.6000.157.1.1.29,,,,,""
zxr10ospfv2DynamicRlfaEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.29.1,,,,,""
zxr10ospfv2DynamicRlfaProId,1.3.6.1.4.1.3902.3.6000.157.1.1.29.1.1,,,,,""
zxr10ospfv2DynamicRlfaCapability,1.3.6.1.4.1.3902.3.6000.157.1.1.29.1.2,,,,,""
zxr10ospfv2DynamicRlfaMaximumCost,1.3.6.1.4.1.3902.3.6000.157.1.1.29.1.3,,,,,""
zxr10ospfv2FrrPriorityTable,1.3.6.1.4.1.3902.3.6000.157.1.1.30,,,,,""
zxr10ospfv2FrrPriorityEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.30.1,,,,,""
zxr10ospfv2FrrPriorityProId,1.3.6.1.4.1.3902.3.6000.157.1.1.30.1.1,,,,,""
zxr10ospfv2FrrPriorityLfa,1.3.6.1.4.1.3902.3.6000.157.1.1.30.1.2,,,,,""
zxr10ospfv2FrrPriorityDynamicRlfa,1.3.6.1.4.1.3902.3.6000.157.1.1.30.1.3,,,,,""
zxr10ospfv2FrrPriorityStaticRlfa,1.3.6.1.4.1.3902.3.6000.157.1.1.30.1.4,,,,,""
zxr10ospfv2BgpLsTable,1.3.6.1.4.1.3902.3.6000.157.1.1.31,,,,,""
zxr10ospfv2BgpLsEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.31.1,,,,,""
zxr10ospfv2BgpLsProcId,1.3.6.1.4.1.3902.3.6000.157.1.1.31.1.1,,,,,""
zxr10ospfv2BgpLsEnable,1.3.6.1.4.1.3902.3.6000.157.1.1.31.1.2,,,,,""
zxr10ospfv2BgpLsInstanceId,1.3.6.1.4.1.3902.3.6000.157.1.1.31.1.3,,,,,""
