OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zBgpPeerIpv4VrfmulExtendPassword,1.3.6.1.4.1.3902.3.6000.156.24.1.12,,,,,""
zBgpPeerIpv4VrfmulExtendPasswordEncrypt,1.3.6.1.4.1.3902.3.6000.156.24.1.13,,,,,""
zBgpPeerIpv4VrfmulExtendRemoteAs,1.3.6.1.4.1.3902.3.6000.156.24.1.14,,,,,""
zBgpPeerIpv4VrfmulExtendHoldtimeConf,1.3.6.1.4.1.3902.3.6000.156.24.1.15,,,,,""
zBgpPeerIpv4VrfmulExtendKeepaliveConf,1.3.6.1.4.1.3902.3.6000.156.24.1.16,,,,,""
zBgpPeerIpv4VrfmulExtendTimersCmdType,1.3.6.1.4.1.3902.3.6000.156.24.1.17,,,,,""
zBgpPeerIpv4VrfmulExtendPasswordIsEncrypt,1.3.6.1.4.1.3902.3.6000.156.24.1.18,,,,,""
zBgpPeerIpv4VrfmulExtendMaxprefixCmdType,1.3.6.1.4.1.3902.3.6000.156.24.1.19,,,,,""
zBgpPeerIpv4VrfmulExtendRouteMapIn,1.3.6.1.4.1.3902.3.6000.156.24.1.20,,,,,""
zBgpPeerIpv4VrfmulExtendRouteMapOut,1.3.6.1.4.1.3902.3.6000.156.24.1.21,,,,,""
zBgpPeerIpv4VrfmulExtendRoutemapOutFlag,1.3.6.1.4.1.3902.3.6000.156.24.1.22,,,,,""
zBgpPeerIpv4VrfmulExtendRoutemapName,1.3.6.1.4.1.3902.3.6000.156.24.1.23,,,,,""
zBgpPeerIpv4VrfmulExtendRoutemapInFlag,1.3.6.1.4.1.3902.3.6000.156.24.1.24,,,,,""
zBgpPeerIpv4VrfmulExtendPrefixName,1.3.6.1.4.1.3902.3.6000.156.24.1.25,,,,,""
zBgpPeerIpv4VrfmulExtendPrefixInFlag,1.3.6.1.4.1.3902.3.6000.156.24.1.26,,,,,""
zBgpPeerIpv4VrfmulExtendPrefixIn,1.3.6.1.4.1.3902.3.6000.156.24.1.27,,,,,""
zBgpPeerIpv4VrfmulExtendPrefixOut,1.3.6.1.4.1.3902.3.6000.156.24.1.28,,,,,""
zBgpPeerIpv4VrfmulExtendPrefixOutFlag,1.3.6.1.4.1.3902.3.6000.156.24.1.29,,,,,""
zBgpPeerIpv4VrfmulExtendPeergroupSet,1.3.6.1.4.1.3902.3.6000.156.24.1.30,,,,,""
zBgpPeerIpv4VrfmulExtendGroupConfigCheck,1.3.6.1.4.1.3902.3.6000.156.24.1.31,,,,,""
zBgpPeerIpv4VrfmulExtendGroupConfigTempCheck,1.3.6.1.4.1.3902.3.6000.156.24.1.32,,,,,""
zBgpPeerIpv4VrfmulExtendPasswordEncrypted,1.3.6.1.4.1.3902.3.6000.156.24.1.33,,,,,""
zBgpPeerIpv4VrfmulExtendPasswordIsEncrypted,1.3.6.1.4.1.3902.3.6000.156.24.1.34,,,,,""
zBgpPeerIpv4VrfmulExtendPasswordIsSet,1.3.6.1.4.1.3902.3.6000.156.24.1.35,,,,,""
zBgpPeerIpv4VrfmulExtendUsePeergroupConfig,1.3.6.1.4.1.3902.3.6000.156.24.1.36,,,,,""
zBgpReleatedVrfV4Table,1.3.6.1.4.1.3902.3.6000.156.25,,,,,""
zBgpReleatedVrfV4Entry,1.3.6.1.4.1.3902.3.6000.156.25.1,,,,,""
zBgpReleatedVrfV4LocalAs,1.3.6.1.4.1.3902.3.6000.156.25.1.1,,,,,""
zBgpReleatedVrfV4VrfName,1.3.6.1.4.1.3902.3.6000.156.25.1.2,,,,,""
zBgpReleatedVrfV6Table,1.3.6.1.4.1.3902.3.6000.156.26,,,,,""
zBgpReleatedVrfV6Entry,1.3.6.1.4.1.3902.3.6000.156.26.1,,,,,""
zBgpReleatedVrfV6LocalAs,1.3.6.1.4.1.3902.3.6000.156.26.1.1,,,,,""
zBgpReleatedVrfV6VrfName,1.3.6.1.4.1.3902.3.6000.156.26.1.2,,,,,""
zBgpV4UniTrackTable,1.3.6.1.4.1.3902.3.6000.156.27,,,,,""
zBgpV4UniTrackEntry,1.3.6.1.4.1.3902.3.6000.156.27.1,,,,,""
zBgpV4UniTrackName,1.3.6.1.4.1.3902.3.6000.156.27.1.1,,,,,""
zBgpV4UniLocalAs,1.3.6.1.4.1.3902.3.6000.156.27.1.2,,,,,""
zBgpV4UniTrackType,1.3.6.1.4.1.3902.3.6000.156.27.1.3,,,,,""
zBgpV4UniTrackInterfName,1.3.6.1.4.1.3902.3.6000.156.27.1.4,,,,,""
zBgpV4UniAddrModeType,1.3.6.1.4.1.3902.3.6000.156.27.1.5,,,,,""
zBgpV4UniTrackAdjValue,1.3.6.1.4.1.3902.3.6000.156.27.1.6,,,,,""
zBgpV4UniTrackRowStatus,1.3.6.1.4.1.3902.3.6000.156.27.1.100,,,,,""
zBgpVrfV4TrackTable,1.3.6.1.4.1.3902.3.6000.156.28,,,,,""
zBgpVrfV4TrackEntry,1.3.6.1.4.1.3902.3.6000.156.28.1,,,,,""
zBgpVrfV4TrackName,1.3.6.1.4.1.3902.3.6000.156.28.1.1,,,,,""
zBgpVrfV4LocalAs,1.3.6.1.4.1.3902.3.6000.156.28.1.2,,,,,""
zBgpVrfV4AddrModeType,1.3.6.1.4.1.3902.3.6000.156.28.1.3,,,,,""
zBgpVrfV4Vrfname,1.3.6.1.4.1.3902.3.6000.156.28.1.4,,,,,""
zBgpVrfV4TrackType,1.3.6.1.4.1.3902.3.6000.156.28.1.5,,,,,""
zBgpVrfV4TrackInterfName,1.3.6.1.4.1.3902.3.6000.156.28.1.6,,,,,""
zBgpVrfV4TrackAdjValue,1.3.6.1.4.1.3902.3.6000.156.28.1.7,,,,,""
zBgpVrfV4TrackRowStatus,1.3.6.1.4.1.3902.3.6000.156.28.1.100,,,,,""
zBgpAsWeightNewTable,1.3.6.1.4.1.3902.3.6000.156.29,,,,,""
zBgpAsWeightNewEntry,1.3.6.1.4.1.3902.3.6000.156.29.1,,,,,""
zBgpAsWeightNewLocalAs,1.3.6.1.4.1.3902.3.6000.156.29.1.1,,,,,""
zBgpAsWeightNewWeightAs,1.3.6.1.4.1.3902.3.6000.156.29.1.2,,,,,""
zBgpAsWeightNewWeight,1.3.6.1.4.1.3902.3.6000.156.29.1.3,,,,,""
zBgpConfPeersNewTable,1.3.6.1.4.1.3902.3.6000.156.30,,,,,""
zBgpConfPeersNewEntry,1.3.6.1.4.1.3902.3.6000.156.30.1,,,,,""
zBgpConfPeersNewLocalAs,1.3.6.1.4.1.3902.3.6000.156.30.1.1,,,,,""
zBgpConfPeersNewConfPeerAs,1.3.6.1.4.1.3902.3.6000.156.30.1.2,,,,,""
zBgpV4UniTrackNewTable,1.3.6.1.4.1.3902.3.6000.156.31,,,,,""
zBgpV4UniTrackNewEntry,1.3.6.1.4.1.3902.3.6000.156.31.1,,,,,""
zBgpV4UniLocalAsNew,1.3.6.1.4.1.3902.3.6000.156.31.1.1,,,,,""
zBgpV4UniTrackNameNew,1.3.6.1.4.1.3902.3.6000.156.31.1.2,,,,,""
zBgpV4UniTrackTypeNew,1.3.6.1.4.1.3902.3.6000.156.31.1.3,,,,,""
zBgpV4UniTrackInterfNameNew,1.3.6.1.4.1.3902.3.6000.156.31.1.4,,,,,""
zBgpV4UniAddrModeTypeNew,1.3.6.1.4.1.3902.3.6000.156.31.1.5,,,,,""
zBgpV4UniTrackAdjValueNew,1.3.6.1.4.1.3902.3.6000.156.31.1.6,,,,,""
zBgpV4UniTrackNewRowStatus,1.3.6.1.4.1.3902.3.6000.156.31.1.100,,,,,""
zBgpVrfV4TrackNewTable,1.3.6.1.4.1.3902.3.6000.156.32,,,,,""
zBgpVrfV4TrackNewEntry,1.3.6.1.4.1.3902.3.6000.156.32.1,,,,,""
zBgpVrfV4LocalAsNew,1.3.6.1.4.1.3902.3.6000.156.32.1.1,,,,,""
zBgpVrfV4TrackNameNew,1.3.6.1.4.1.3902.3.6000.156.32.1.2,,,,,""
zBgpVrfV4AddrModeTypeNew,1.3.6.1.4.1.3902.3.6000.156.32.1.3,,,,,""
zBgpVrfV4VrfnameNew,1.3.6.1.4.1.3902.3.6000.156.32.1.4,,,,,""
zBgpVrfV4TrackTypeNew,1.3.6.1.4.1.3902.3.6000.156.32.1.5,,,,,""
zBgpVrfV4TrackInterfNameNew,1.3.6.1.4.1.3902.3.6000.156.32.1.6,,,,,""
zBgpVrfV4TrackAdjValueNew,1.3.6.1.4.1.3902.3.6000.156.32.1.7,,,,,""
zBgpVrfV4TrackNewRowStatus,1.3.6.1.4.1.3902.3.6000.156.32.1.100,,,,,""
zBgpVpnAddrFamilyHovpnTable,1.3.6.1.4.1.3902.3.6000.156.33,,,,,""
zBgpVpnAddrFamilyHovpnEntry,1.3.6.1.4.1.3902.3.6000.156.33.1,,,,,""
zBgpHovpnLocalAs,1.3.6.1.4.1.3902.3.6000.156.33.1.1,,,,,""
zBgpHovpnIpv4Addr,1.3.6.1.4.1.3902.3.6000.156.33.1.2,,,,,""
zBgpHovpnIpv6Addr,1.3.6.1.4.1.3902.3.6000.156.33.1.3,,,,,""
zBgpHovpnPeerGroup,1.3.6.1.4.1.3902.3.6000.156.33.1.4,,,,,""
zBgpHovpnAddrModeType,1.3.6.1.4.1.3902.3.6000.156.33.1.5,,,,,""
zBgpHovpnAddrVrfName,1.3.6.1.4.1.3902.3.6000.156.33.1.6,,,,,""
zBgpHovpnVrfName,1.3.6.1.4.1.3902.3.6000.156.33.1.7,,,,,""
zBgpHovpnPeerListName,1.3.6.1.4.1.3902.3.6000.156.33.1.8,,,,,""
