OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500LfcmLtrmStatsCtFrRejOut,1.3.6.1.4.1.449.2.1.3.1.5.9.1.13,counter,read-only,objecttype,column,"The number of Reject frames transmitted."
cdx6500LfcmLtrmStatsCtFrSabmeIn,1.3.6.1.4.1.449.2.1.3.1.5.9.1.14,counter,read-only,objecttype,column,"The number of SABME frames received."
cdx6500LfcmLtrmStatsCtFrSabmeOut,1.3.6.1.4.1.449.2.1.3.1.5.9.1.15,counter,read-only,objecttype,column,"The number of SABME frames transmitted."
cdx6500LfcmLtrmStatsTotFrInData,1.3.6.1.4.1.449.2.1.3.1.5.9.1.16,counter,read-only,objecttype,column,"The sum of Data Frames, Receiver Ready, Receiver Not Ready, Reject, SABME and ID Exchange frames received."
cdx6500LfcmLtrmStatsTotFrOutData,1.3.6.1.4.1.449.2.1.3.1.5.9.1.17,counter,read-only,objecttype,column,"The sum of Data Frames, Receiver Ready, Receiver Not Ready, Reject, SABME and ID Exchange frames transmitted."
cdx6500LfcmLtrmStatsBoot,1.3.6.1.4.1.449.2.1.3.1.5.9.1.18,integer,read-only,objecttype,column,"This command is used to boot a Local Termination session when set to `boot'. Enumeration: 'boot': 1."
cdx6500dot1dBridgeStatsGroup,1.3.6.1.4.1.449.2.1.3.1.5.10,,,objectidentity,,""
cdx6500dot1dBasePortStats,1.3.6.1.4.1.449.2.1.3.1.5.10.1,,,objectidentity,,""
cdx6500dot1dTpPortStats,1.3.6.1.4.1.449.2.1.3.1.5.10.2,,,objectidentity,,""
cdx6500LfcmTpPortLearnedEntries,1.3.6.1.4.1.449.2.1.3.1.5.10.2.1,integer,read-only,objecttype,scalar,"The number of end station addresses learned."
cdx6500LfcmTpPortAvailEntries,1.3.6.1.4.1.449.2.1.3.1.5.10.2.2,integer,read-only,objecttype,scalar,"The number of Available Entries in the Forwarding Table."
cdx6500LfcmTpPortMaximumEntries,1.3.6.1.4.1.449.2.1.3.1.5.10.2.3,integer,read-only,objecttype,scalar,"The maximum number of entries being used in the Forwarding Table since the last node boot."
cdx6500dot1dBaseLinkStats,1.3.6.1.4.1.449.2.1.3.1.5.10.3,,,objectidentity,,""
cdx6500LfcmNumLinks,1.3.6.1.4.1.449.2.1.3.1.5.10.3.1,integer,read-only,objecttype,scalar,"The number of WAN Bridge Links that have been configured."
cdx6500PSTPortBaseTable,1.3.6.1.4.1.449.2.1.3.1.5.11,,no-access,objecttype,table,"A table that contains generic information about every port that is associated with this bridge. Transparent, source-route, and srt ports are included."
cdx6500PSTPortBasePortEntry,1.3.6.1.4.1.449.2.1.3.1.5.11.1,,no-access,objecttype,row,"A list of information for each port of the bridge."
cdx6500LfcmBasePort,1.3.6.1.4.1.449.2.1.3.1.5.11.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains bridge management information."
cdx6500LfcmBridgeLinkStatus,1.3.6.1.4.1.449.2.1.3.1.5.11.1.2,integer,read-only,objecttype,column,"The status of the LAN Port link: unconfig = Not configured configerr = Configuration error on link swDisabled = Physical errors on link userDisabled = User shut down link congested = WAN congested condition inactive = Configured link - ready for use but not active active = Configured and active link. newvalConfigErr = same functionality as 'configErr', new enumeration added for RFC1155 compatibility. Enumeration: 'newvalConfigErr': 50, 'configErr': 0, 'userDisabled': 3, 'inactive': 5, 'active': 6, 'unconfig': 7, 'swDisabled': 1, 'congested': 4."
cdx6500LfcmClearStats,1.3.6.1.4.1.449.2.1.3.1.5.11.1.3,integer,read-write,objecttype,column,"This is the command to reset the LAN port bridge statistics. Enumeration: 'resetStats': 1."
cdx6500LfcmLastStatsReset,1.3.6.1.4.1.449.2.1.3.1.5.11.1.4,displaystring,read-only,objecttype,column,"The time of the last LAN port statistics reset."
cdx6500LfcmBridgeBoot,1.3.6.1.4.1.449.2.1.3.1.5.11.1.5,integer,read-write,objecttype,column,"This is the command to boot the LAN port bridge parameters. Enumeration: 'boot': 1."
cdx6500LfcmPortBridgeLinkBoot,1.3.6.1.4.1.449.2.1.3.1.5.11.1.6,integer,read-write,objecttype,column,"This is the command to boot the LAN port Bridge Link parameters. Enumeration: 'boot': 1."
cdx6500LfcmPortBlEnable,1.3.6.1.4.1.449.2.1.3.1.5.11.1.7,integer,read-write,objecttype,column,"This is the command to Enable the LAN port Bridge Link. Enumeration: 'enable': 1."
cdx6500LfcmPortBlDisable,1.3.6.1.4.1.449.2.1.3.1.5.11.1.8,integer,read-write,objecttype,column,"This is the command to Disable the LAN port Bridge Link. Enumeration: 'disable': 1."
cdx6500LfcmCtrlsPortSetLinkProt,1.3.6.1.4.1.449.2.1.3.1.5.11.1.9,integer,read-write,objecttype,column,"This is a command to set Unicast Protection for the LAN Bridge Link. Enumeration: 'setUcastProtection': 1."
cdx6500LfcmCtrlsPortClrLinkProt,1.3.6.1.4.1.449.2.1.3.1.5.11.1.10,integer,read-write,objecttype,column,"This is a command to clear Unicast Protection for the LAN Bridge Link. Enumeration: 'clearUcastProtection': 1."
cdx6500LfcmCtrlsPortSetMultProt,1.3.6.1.4.1.449.2.1.3.1.5.11.1.11,integer,read-write,objecttype,column,"This is a command to set Multicast Protection for the LAN Bridge Link. Enumeration: 'setMcastProtection': 1."
cdx6500LfcmCtrlsPortClrMultProt,1.3.6.1.4.1.449.2.1.3.1.5.11.1.12,integer,read-write,objecttype,column,"This is a command to clear Multicast Protection for the LAN Bridge Link. Enumeration: 'clearMcastProtection': 1."
