OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemCommunication,1.3.6.1.4.1.38446.1.9.1.8,integer,no-access,objecttype,scalar,"Whether the Network management card has lost contact with daisy a chain member. Enumeration: 'ok': 1, 'lost': 2."
networkCardStart,1.3.6.1.4.1.38446.1.9.2,,,notificationtype,,"The network card has started"
networkCardReset,1.3.6.1.4.1.38446.1.9.3,,,notificationtype,,"The network card was reset via the web or command line interface."
userLogin,1.3.6.1.4.1.38446.1.9.4,,,notificationtype,,"A user logged in"
userLogoff,1.3.6.1.4.1.38446.1.9.5,,,notificationtype,," A user logged off"
userAuthenticationFailed,1.3.6.1.4.1.38446.1.9.6,,,notificationtype,,"A user authentication attempt failed."
userSessionTimeout,1.3.6.1.4.1.38446.1.9.7,,,notificationtype,,"A user session timed out"
userAdded,1.3.6.1.4.1.38446.1.9.8,,,notificationtype,,"A user account was added to system."
userModified,1.3.6.1.4.1.38446.1.9.9,,,notificationtype,,"A user account was modified."
userDeleted,1.3.6.1.4.1.38446.1.9.10,,,notificationtype,,"A user account was deleted."
roleAdded,1.3.6.1.4.1.38446.1.9.11,,,notificationtype,,"A user role was added."
roleModified,1.3.6.1.4.1.38446.1.9.12,,,notificationtype,,"A user role was modified."
roleDeleted,1.3.6.1.4.1.38446.1.9.13,,,notificationtype,,"A user role was deleted."
firmwareUpdateStarted,1.3.6.1.4.1.38446.1.9.14,,,notificationtype,,"A firmware update has started."
firmwareUpdateCompleted,1.3.6.1.4.1.38446.1.9.15,,,notificationtype,,"The firmware update has completed."
userBlocked,1.3.6.1.4.1.38446.1.9.16,,,notificationtype,,"A user is blocked."
outletControl,1.3.6.1.4.1.38446.1.9.17,,,notificationtype,,"Outlet control operation applied."
userPasswordChange,1.3.6.1.4.1.38446.1.9.18,,,notificationtype,,"A user password was changed. "
passwordSettingsChange,1.3.6.1.4.1.38446.1.9.19,,,notificationtype,,"One or more password policy settings were changed."
logFileCleared,1.3.6.1.4.1.38446.1.9.21,,,notificationtype,,"The log file has been cleared."
pduConfigurationFileImported,1.3.6.1.4.1.38446.1.9.22,,,notificationtype,,"PDU configuration file was imported."
pduConfigurationFileExported,1.3.6.1.4.1.38446.1.9.23,,,notificationtype,,"PDU configuration file was exported"
pduUnitActivePowerStateChange,1.3.6.1.4.1.38446.1.9.24,,,notificationtype,,"PDU unit active power state changes."
pduInputphaseVoltageStateChange,1.3.6.1.4.1.38446.1.9.25,,,notificationtype,,"PDU input phase voltage state changes."
pduInputphaseCurrentStateChange,1.3.6.1.4.1.38446.1.9.26,,,notificationtype,,"PDU input phase Current state changes."
pduCircuitBreakerCurrentStateChange,1.3.6.1.4.1.38446.1.9.27,,,notificationtype,,"PDU Circuit Breaker Current state changes."
pduOutletActivePowerStateChange,1.3.6.1.4.1.38446.1.9.28,,,notificationtype,,"PDU Metered Outlet Active Power state changes."
pduExternalSensorStateChange,1.3.6.1.4.1.38446.1.9.29,,,notificationtype,,"PDU External Sensor state changes."
smtpTransmissionFailure,1.3.6.1.4.1.38446.1.9.30,,,notificationtype,,"SMTP message transmission failed."
ldapError,1.3.6.1.4.1.38446.1.9.31,,,notificationtype,,"A LDAP error occurred"
firmwareUpdateFailed,1.3.6.1.4.1.38446.1.9.32,,,notificationtype,,"A firmware update has failed."
serverPingState,1.3.6.1.4.1.38446.1.9.33,,,notificationtype,,"The Ping feature has been enabled."
bootloaderState,1.3.6.1.4.1.38446.1.9.34,,,notificationtype,,"Enter into Bootloader mode"
daisyChainState,1.3.6.1.4.1.38446.1.9.35,,,notificationtype,,"A daisy chain member has been connected or disconnected."
systemInternalCommunicationLost,1.3.6.1.4.1.38446.1.9.36,,,notificationtype,,"Network management card has lost contaction with internal boards."
SmartCabinetLockUnlocked,1.3.6.1.4.1.38446.1.9.37,,,notificationtype,,"The Cabinet lock is unlocked."
SmartCabinetLockLocked,1.3.6.1.4.1.38446.1.9.38,,,notificationtype,,"The Cabinet lock is locked"
SmartCabinetSwapCard,1.3.6.1.4.1.38446.1.9.39,,,notificationtype,,"Card is swapped"
SmartCabinetLockerLockDoorOpen,1.3.6.1.4.1.38446.1.9.40,,,notificationtype,,"Locker locked but door open"
SmartCabinetLockerUnlockDoorClose,1.3.6.1.4.1.38446.1.9.41,,,notificationtype,,"Locker unlocked but door close"
systemReboot,1.3.6.1.4.1.38446.1.9.50,,,notificationtype,,"System has rebooted"
esp,1.3.6.1.4.1.38446.2,,,objectidentity,,""
espNamePlate,1.3.6.1.4.1.38446.2.1,,,objectidentity,,""
espNamePlateTable,1.3.6.1.4.1.38446.2.1.2,,no-access,objecttype,table,"A table of es PDU nameplate data"
espNamePlateEntry,1.3.6.1.4.1.38446.2.1.2.1,,no-access,objecttype,row,"Nameplate data from the PDU being queried. The numbers of entries equals the value of espNamePlateTableSize."
espNamePlateIndex,1.3.6.1.4.1.38446.2.1.2.1.1,integer32,no-access,objecttype,column,"The index of the es PDU nameplate table entry"
espNamePlateName,1.3.6.1.4.1.38446.2.1.2.1.2,displaystring,read-only,objecttype,column,"A user-defined string identifying the es PDU"
espNamePlateLocation,1.3.6.1.4.1.38446.2.1.2.1.3,displaystring,read-only,objecttype,column,"A user-defined string identifying the location of PDU"
espNamePlateInetAddressType,1.3.6.1.4.1.38446.2.1.2.1.4,inetaddresstype,read-only,objecttype,column,"The type of address format"
espNamePlateIPAddress,1.3.6.1.4.1.38446.2.1.2.1.5,inetaddress,read-only,objecttype,column,"The current IP address. A value of 0.0.0.0 indicates an error or an unset option"
espNamePlateInetNetMask,1.3.6.1.4.1.38446.2.1.2.1.6,inetaddress,read-only,objecttype,column,"The current netmask. A value of 0.0.0.0 indiates an error or an unset option"
espNamePlateInetGateway,1.3.6.1.4.1.38446.2.1.2.1.7,inetaddress,read-only,objecttype,column,"The current gateway. A value of 0.0.0.0 indicates an error or an unset option"
espNamePlateMACAddress,1.3.6.1.4.1.38446.2.1.2.1.8,macaddress,read-only,objecttype,column,"The assigned MAC address for the PDU"
espNamePlateUTCTimeOffset,1.3.6.1.4.1.38446.2.1.2.1.9,displaystring,read-only,objecttype,column,"The difference in hours and minutes from Coordinated Universal Time(UTC) for the time used in a particular time zone"
espNamePlateModelNumber,1.3.6.1.4.1.38446.2.1.2.1.10,displaystring,read-only,objecttype,column,"The PDU model number"
espNamePlateSerialNumber,1.3.6.1.4.1.38446.2.1.2.1.11,displaystring,read-only,objecttype,column,"The PDU serial number"
espNamePlateDateofManufacture,1.3.6.1.4.1.38446.2.1.2.1.12,displaystring,read-only,objecttype,column,"The date the PDU was manufactured in mm/dd/yyyy format"
espNamePlateFirmwareVersion,1.3.6.1.4.1.38446.2.1.2.1.13,displaystring,read-only,objecttype,column,"The PDU firmware version"
espNamePlateFirmwareVersionTimeStamp,1.3.6.1.4.1.38446.2.1.2.1.14,displaystring,read-only,objecttype,column,"Timestamp of when the PDU firmware was last updated"
espNamePlateType,1.3.6.1.4.1.38446.2.1.2.1.15,integer,read-only,objecttype,column,"The type of Unit, PDU or Inline Meter Enumeration: 'pd': 0, 'inlineMeter': 1."
espUnit,1.3.6.1.4.1.38446.2.2,,,objectidentity,,""
espUnitConfigTable,1.3.6.1.4.1.38446.2.2.2,,no-access,objecttype,table,"A table of PDU configuration data"
espUnitConfigEntry,1.3.6.1.4.1.38446.2.2.2.1,,no-access,objecttype,row,"Configuration data from the PDU being queried. The number of entries equals the value of espUnitTableSize"
espUnitConfigIndex,1.3.6.1.4.1.38446.2.2.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU Unit Config Entry"
espUnitConfigName,1.3.6.1.4.1.38446.2.2.2.1.2,displaystring,read-write,objecttype,column,"A user-defined string identifying the PDU"
espUnitConfigLocation,1.3.6.1.4.1.38446.2.2.2.1.3,displaystring,read-write,objecttype,column,"A user-defined string identifying the location of the PDU"
espUnitConfigEnergyReset,1.3.6.1.4.1.38446.2.2.2.1.15,integer,read-write,objecttype,column,"Setting this OID to reset (2) will cause the device energy meter value to be reset to zero. Getting this OID in models that support this feature will do nothing and return the noOperation(1) value. Models that do not support this feature will respond to this OID with a value of notSupported (3). Attempts to set this OID in these models will fail.  Enumeration: 'reset': 2, 'notSupported': 3, 'noOperation': 1."
espUnitConfigResetNetworkManagementCard,1.3.6.1.4.1.38446.2.2.2.1.20,integer,read-write,objecttype,column,"Getting this OID will return noOperation(0). Setting this OID to reset(1) will reset NMC. Enumeration: 'reset': 1, 'noOperation': 0."
espUnitPropertiesTable,1.3.6.1.4.1.38446.2.2.3,,no-access,objecttype,table,"A table of PDU properties"
espUnitPropertiesEntry,1.3.6.1.4.1.38446.2.2.3.1,,no-access,objecttype,row,"A unit properties entry containing objects for a particular unit."
espUnitPropertiesIndex,1.3.6.1.4.1.38446.2.2.3.1.1,integer32,no-access,objecttype,column,"The index of the PDU properties table entry"
espUnitPropertiesName,1.3.6.1.4.1.38446.2.2.3.1.2,displaystring,read-only,objecttype,column,"A user-defined string identifying the PDU"
espUnitPropertiesOutletCount,1.3.6.1.4.1.38446.2.2.3.1.3,integer32,read-only,objecttype,column,"The total number of outlets on the PDU"
espUnitPropertiesSwitchedOutletCount,1.3.6.1.4.1.38446.2.2.3.1.4,integer32,read-only,objecttype,column,"The total number of switched outlets on the PDU"
espUnitPropertiesMeteredOutletCount,1.3.6.1.4.1.38446.2.2.3.1.5,integer32,read-only,objecttype,column,"The total number of metered outlets on the PDU"
espUnitPropertiesInputPhaseCount,1.3.6.1.4.1.38446.2.2.3.1.6,integer32,read-only,objecttype,column,"The total number of phases on the PDU"
espUnitPropertiesCircuitBreakerCount,1.3.6.1.4.1.38446.2.2.3.1.7,integer32,read-only,objecttype,column,"The total number of circuit breaker on the PDU"
espUnitPropertiesMaxExternalSensorCount,1.3.6.1.4.1.38446.2.2.3.1.8,integer32,read-only,objecttype,column,"The maximum number of external sensors that can be connected to the PDU"
espUnitPropertiesConnExternalSensorCount,1.3.6.1.4.1.38446.2.2.3.1.9,integer32,read-only,objecttype,column,"The current number of external sensors connected to the PDU"
espUnitPropertiesRatedVoltage,1.3.6.1.4.1.38446.2.2.3.1.10,displaystring,read-only,objecttype,column,"The PDU voltage rating in Volts"
espUnitPropertiesRatedMaxCurrent,1.3.6.1.4.1.38446.2.2.3.1.11,displaystring,read-only,objecttype,column,"The PDU current rating in Amps"
espUnitPropertiesRatedFrequency,1.3.6.1.4.1.38446.2.2.3.1.12,displaystring,read-only,objecttype,column,"The PDU frequency rating in Hz"
espUnitPropertiesRatedPower,1.3.6.1.4.1.38446.2.2.3.1.13,displaystring,read-only,objecttype,column,"The PDU VA (VoltAmps) rating."
espUnitStatusTable,1.3.6.1.4.1.38446.2.2.4,,no-access,objecttype,table,"A table of PDU status information"
espUnitStatusEntry,1.3.6.1.4.1.38446.2.2.4.1,,no-access,objecttype,row,"Status information from the PDU being queried"
espUnitStatusIndex,1.3.6.1.4.1.38446.2.2.4.1.1,integer32,no-access,objecttype,column,"The index of the PDU status table entry"
espUnitStatusName,1.3.6.1.4.1.38446.2.2.4.1.2,displaystring,read-only,objecttype,column,"A user-defined string identifying the PDU"
espUnitStatusLoadState,1.3.6.1.4.1.38446.2.2.4.1.3,integer,read-only,objecttype,column,"Returns the present load status of the PDU based on Active Power. Enumeration: 'lowerWarning': 3, 'upperCritical': 1, 'upperWarning': 2, 'lowerCritical': 4, 'normal': 5."
espUnitStatusActivePower,1.3.6.1.4.1.38446.2.2.4.1.4,integer32,read-only,objecttype,column,"Returns power consumption, in Watts(W), of the PDU being queried."
espUnitStatusApparentPower,1.3.6.1.4.1.38446.2.2.4.1.5,integer32,read-only,objecttype,column,"Returns power consumption, in Volt-Amps(VA) of the PDU load being queried."
espUnitStatusEnergy,1.3.6.1.4.1.38446.2.2.4.1.9,integer32,read-only,objecttype,column,"Returns total energy consumed, in tenths of Kilowatt-Hours(kWh), of the PDU over its lifetime."
espUnitStatusResettableEnergy,1.3.6.1.4.1.38446.2.2.4.1.10,integer32,read-only,objecttype,column,"A user resettable energy meter measuring PDU energy consumption in tenths of kilowatt-hours(kWh)."
espUnitStatusEnergyStartTime,1.3.6.1.4.1.38446.2.2.4.1.11,displaystring,read-only,objecttype,column,"Indicates the date and time of the last device energy meter reset"
espInputPhase,1.3.6.1.4.1.38446.2.3,,,objectidentity,,""
espInputPhaseConfigTable,1.3.6.1.4.1.38446.2.3.2,,no-access,objecttype,table,"A table of PDU Input Phase configuration data"
espInputPhaseConfigEntry,1.3.6.1.4.1.38446.2.3.2.1,,no-access,objecttype,row,"An input phase entry containing objects for a particular input phase."
espInputPhaseConfigIndex,1.3.6.1.4.1.38446.2.3.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU Input Phase configuration table entry"
espInputPhaseConfigCount,1.3.6.1.4.1.38446.2.3.2.1.2,integer32,read-only,objecttype,column,"The total number of Input Phases"
espInputPhaseStatusTable,1.3.6.1.4.1.38446.2.3.4,,no-access,objecttype,table,"A table of PDU Input Phase status data"
espInputPhaseStatusEntry,1.3.6.1.4.1.38446.2.3.4.1,,no-access,objecttype,row,"An input phase status entry containing objects for a particular input phase."
espInputPhaseStatusIndex,1.3.6.1.4.1.38446.2.3.4.1.1,integer32,no-access,objecttype,column,"The index of the PDU Input Phase status entry"
espInputPhaseStatusCount,1.3.6.1.4.1.38446.2.3.4.1.2,integer32,read-only,objecttype,column,"The numeric Input Phase ID"
espInputPhaseStatusCurrentState,1.3.6.1.4.1.38446.2.3.4.1.3,integer,read-only,objecttype,column,"Indicates the present current status of the PDU Input Phase being queried Enumeration: 'lowerWarning': 3, 'upperCritical': 1, 'upperWarning': 2, 'lowerCritical': 4, 'normal': 5."
espInputPhaseStatusVoltageState,1.3.6.1.4.1.38446.2.3.4.1.4,integer,read-only,objecttype,column,"Indicates the present voltage status of the PDU Input Phase being queried Enumeration: 'lowerWarning': 3, 'upperCritical': 1, 'upperWarning': 2, 'lowerCritical': 4, 'normal': 5."
espInputPhaseStatusCurrent,1.3.6.1.4.1.38446.2.3.4.1.5,integer32,read-only,objecttype,column,"Returns the current draw, in hundredths of Amps(A), of the load on the PDU Input Phase being queried."
espInputPhaseStatusVoltage,1.3.6.1.4.1.38446.2.3.4.1.6,integer32,read-only,objecttype,column,"Returns the voltage, in Volts(V), of the PDU Input Phase being queried."
espInputPhaseStatusActivePower,1.3.6.1.4.1.38446.2.3.4.1.7,integer32,read-only,objecttype,column,"Returns power consumption, in Watts(W), consumed on the PDU Input Phase being queried."
espInputPhaseStatusApparentPower,1.3.6.1.4.1.38446.2.3.4.1.8,integer32,read-only,objecttype,column,"Returns power consumption, in Volt-Amps(VA), of the PDU Input Phase being queried."
espInputPhaseStatusPowerFactor,1.3.6.1.4.1.38446.2.3.4.1.9,integer32,read-only,objecttype,column,"Returns the ratio of active to apparent power of the PDU Input Phase being queried."
espCircuitBreaker,1.3.6.1.4.1.38446.2.4,,,objectidentity,,""
espCircuitBreakerConfigTable,1.3.6.1.4.1.38446.2.4.2,,no-access,objecttype,table,"A table of PDU Circuit Breaker configuration data"
espCircuitBreakerConfigEntry,1.3.6.1.4.1.38446.2.4.2.1,,no-access,objecttype,row,"A circuit breaker configuration entry containing objects for a particular circuit breaker."
espCircuitBreakerConfigIndex,1.3.6.1.4.1.38446.2.4.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU Circuit Breaker configuration table entry"
espCircuitBreakerConfigCount,1.3.6.1.4.1.38446.2.4.2.1.2,integer32,read-only,objecttype,column,"The number of circuit breakers on the PDU"
espCircuitBreakerName,1.3.6.1.4.1.38446.2.4.2.1.3,displaystring,read-only,objecttype,column,"The label of the circuit breaker"
espCircuitBreakerPropertiesTable,1.3.6.1.4.1.38446.2.4.3,,no-access,objecttype,table,"A table of PDU circuit breaker properties"
espCircuitBreakerPropertiesEntry,1.3.6.1.4.1.38446.2.4.3.1,,no-access,objecttype,row,"A circuit breaker properties entry containing objects for a particular circuit breaker."
espCircuitBreakerPropertiesIndex,1.3.6.1.4.1.38446.2.4.3.1.1,integer32,no-access,objecttype,column,"The index of the PDU Circuit Breaker properties table entry"
espCircuitBreakerPropertiesCount,1.3.6.1.4.1.38446.2.4.3.1.2,integer32,read-only,objecttype,column,"The number of Circuit Breakers"
espCircuitBreakerPropertiesInputLayout,1.3.6.1.4.1.38446.2.4.3.1.3,integer,read-only,objecttype,column,"This OID describes the outlet phase connections on the referenced bank as follows: seqPhase1ToNeutral(1) indicates that outlets attached to circuit breaker are connected from Phase 1 to Neutral. seqPhase2ToNeutral(2) indicates that outlets attached to circuit breaker are connected from Phase 2 to Neutral. seqPhase3ToNeutral(3) indicates that outlets attached to circuit breaker are connected from Phase 3 to Neutral. seqPhase1ToPhase2(4) indicates that outlets attached to circuit breaker are connected from Phase 1 to Phase2. seqPhase2ToPhase3(5) indicates that outlets attached to circuit breaker are connected from Phase 2 to Phase3. seqPhase3ToPhase1(6) indicates that outlets attached to circuit breaker are connected from Phase 3 to Phase1.  Enumeration: 'seqPhase1ToPhase2': 4, 'seqPhase2ToPhase3': 5, 'seqPhase3ToPhase1': 6, 'seqPhase1ToNeutral': 1, 'seqPhase3ToNeutral': 3, 'seqPhase2ToNeutral': 2."
espCircuitBreakerStatusTable,1.3.6.1.4.1.38446.2.4.4,,no-access,objecttype,table,"A table of PDU circuit breaker status data"
espCircuitBreakerStatusEntry,1.3.6.1.4.1.38446.2.4.4.1,,no-access,objecttype,row,"A circuit breaker status entry containing objects for a particular circuit breaker."
espCircuitBreakerStatusIndex,1.3.6.1.4.1.38446.2.4.4.1.1,integer32,no-access,objecttype,column,"The index of the PDU Circuit Breaker status table entry"
espCircuitBreakerStatusCount,1.3.6.1.4.1.38446.2.4.4.1.2,integer32,read-only,objecttype,column,"The number of Circuit Breakers"
espCircuitBreakerLabel,1.3.6.1.4.1.38446.2.4.4.1.3,displaystring,read-only,objecttype,column,"The label on the PDU identifying the circuit breaker"
espCircuitBreakerStatusLoadState,1.3.6.1.4.1.38446.2.4.4.1.4,integer,read-only,objecttype,column,"Indicates the present load status of the PDU Circuit Breaker being queried Enumeration: 'off': 6, 'normal': 5, 'upperCritical': 1, 'lowerCritical': 4, 'lowerWarning': 3, 'upperWarning': 2."
espCircuitBreakerStatusCurrent,1.3.6.1.4.1.38446.2.4.4.1.5,integer32,read-only,objecttype,column,"Returns the current draw, in hundredths of Amps(A), of the load on the PDU Circuit Breaker being queried."
espExternalSensor,1.3.6.1.4.1.38446.2.6,,,objectidentity,,""
espExternalSensorNamePlateTable,1.3.6.1.4.1.38446.2.6.2,,no-access,objecttype,table,"A table of PDU ExternalSensorNamePlate data"
espExternalSensorNamePlateEntry,1.3.6.1.4.1.38446.2.6.2.1,,no-access,objecttype,row,"External Sensor Name Plate data from the external sensor being queried. The number of entries equals the value of espExternalSensorNamePlateTableSize."
espExternalSensorNamePlateIndex,1.3.6.1.4.1.38446.2.6.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU External Sensor status table entry"
espExternalSensorNamePlateName,1.3.6.1.4.1.38446.2.6.2.1.2,displaystring,read-only,objecttype,column,"A user-defined string identifying the external sensor"
espExternalSensorNamePlateSerialNumber,1.3.6.1.4.1.38446.2.6.2.1.5,displaystring,read-only,objecttype,column,"The serial number of the external sensor being queried"
espExternalSensorNamePlateType,1.3.6.1.4.1.38446.2.6.2.1.6,integer,read-only,objecttype,column,"The type of external sensor. Enumeration: 'temperature': 1, 'spotFluid': 5, 'dryContact': 4, 'beacon': 8, 'smoke': 7, 'humidity': 2, 'ropeFluid': 6, 'doorSwitch': 3."
espExternalSensorNamePlateUnits,1.3.6.1.4.1.38446.2.6.2.1.7,integer,read-only,objecttype,column,"The base units the external sensor is measured in. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors.  Enumeration: 'degreeF': 2, 'percent': 3, 'degreeC': 1, 'logic': 0."
espExternalSensorConfigTable,1.3.6.1.4.1.38446.2.6.3,,no-access,objecttype,table,"A table of PDU External Sensor configuration data"
espExternalSensorConfigEntry,1.3.6.1.4.1.38446.2.6.3.1,,no-access,objecttype,row,"Configuration data from the PDU External Sensor being queried"
espExternalSensorConfigIndex,1.3.6.1.4.1.38446.2.6.3.1.1,integer32,no-access,objecttype,column,"The index of the PDU External Sensor configuration table entry"
espExternalSensorConfigAlarmState,1.3.6.1.4.1.38446.2.6.3.1.9,integer,read-write,objecttype,column,"User defined alarm state of external sensor Enumeration: 'on': 1, 'off': 0."
espExternalSensorStatusTable,1.3.6.1.4.1.38446.2.6.4,,no-access,objecttype,table,"A table of PDU External Sensor status data"
espExternalSensorStatusEntry,1.3.6.1.4.1.38446.2.6.4.1,,no-access,objecttype,row,"Status data from the PDU External Sensor being queried"
espExternalSensorStatusIndex,1.3.6.1.4.1.38446.2.6.4.1.1,integer32,no-access,objecttype,column,"The index of the PDU External Sensor status table entry"
espExternalSensorStatusName,1.3.6.1.4.1.38446.2.6.4.1.2,displaystring,read-only,objecttype,column,"The user-defined name for the External Sensor"
espExternalSensorStatusAisle,1.3.6.1.4.1.38446.2.6.4.1.3,integer,read-write,objecttype,column,"Indicates whether the external sensor is in a hot or cold aisle Enumeration: 'coldAisle': 2, 'hotAisle': 1."
espExternalSensorStatusCommStatus,1.3.6.1.4.1.38446.2.6.4.1.4,integer,read-only,objecttype,column,"The communications status of the sensor Enumeration: 'notInstalled': 1, 'commsLost': 3, 'commsOk': 2."
espExternalSensorStatusState,1.3.6.1.4.1.38446.2.6.4.1.5,integer,read-only,objecttype,column,"This OID reports the current state of the sensor. A notPresent (0) response indicates that no sensor is attached. An alarmed (1) response indicates that the sensor is present and its measured reading indicates alarmed. A normal (2) response indicates that the sensor is present and its measured reading lies within all thresholds. A belowLowerCritical (3) response indicates that the sensor is present and its measured reading lies below the lower critical threshold. A belowLowerWarning (4) response indicates that the sensor is present and its measured reading lies below the lower warning threshold. An aboveUpperWarning (5) response indicates that the sensor is present and its measured reading lies above the upper warning threshold. An aboveUpperCritical (6) response indicates that the sensor is present and its measured reading lies above the upper critical threshold. Enumeration: 'belowLowerWarning': 4, 'normal': 2, 'belowLowerCritical': 3, 'aboveUpperCritical': 6, 'aboveUpperWarning': 5, 'notPresent': 0, 'alarmed': 1."
espExternalSensorStatusValue,1.3.6.1.4.1.38446.2.6.4.1.6,integer32,read-only,objecttype,column,"Sensor reading in espExternalSensorConfigUnits value."
espExternalSensorStatusHighPrecisionValue,1.3.6.1.4.1.38446.2.6.4.1.8,integer32,read-only,objecttype,column,"Temperature sensor reading in tenths of espExternalSensorConfigUnits value. This OID is applied to temperature sensor only"
espTraps,1.3.6.1.4.1.38446.2.9,,,objectidentity,,""
espTrapsInfoIndex,1.3.6.1.4.1.38446.2.9.1,integer32,no-access,objecttype,scalar,"The index of the traps table entry"
espUserName,1.3.6.1.4.1.38446.2.9.2,displaystring,read-only,objecttype,scalar,"The user currently logged in."
espFirmwareVersion,1.3.6.1.4.1.38446.2.9.4,displaystring,read-only,objecttype,scalar,"The version of Firmware."
espIndex,1.3.6.1.4.1.38446.2.9.5,integer32,no-access,objecttype,scalar,"A unique value for PDU. Its value ranges between 1 and the value of PDU count"
espExternalSensorIndex,1.3.6.1.4.1.38446.2.9.6,integer32,no-access,objecttype,scalar,"A unique value for each sensor. Its value ranges between 1 and the value of external sensor count."
espErrorDescription,1.3.6.1.4.1.38446.2.9.7,displaystring,no-access,objecttype,scalar,"Description of the Error"
espNetworkCardStart,1.3.6.1.4.1.38446.2.9.8,,,notificationtype,,"The network card has started"
espNetworkCardReset,1.3.6.1.4.1.38446.2.9.9,,,notificationtype,,"The network card was reset via the web or command line interface."
espFirmwareUpdateCompleted,1.3.6.1.4.1.38446.2.9.10,,,notificationtype,,"The firmware update has completed."
espUserPasswordChange,1.3.6.1.4.1.38446.2.9.11,,,notificationtype,,"A user password was changed. "
espLogFileCleared,1.3.6.1.4.1.38446.2.9.12,,,notificationtype,,"The log file has been cleared."
espConfigurationFileExported,1.3.6.1.4.1.38446.2.9.13,,,notificationtype,,"PDU configuration file was exported"
espUnitActivePowerStateChange,1.3.6.1.4.1.38446.2.9.14,,,notificationtype,,"PDU unit active power state changes."
espInputphaseVoltageStateChange,1.3.6.1.4.1.38446.2.9.15,,,notificationtype,,"PDU input phase voltage state changes."
espInputphaseCurrentStateChange,1.3.6.1.4.1.38446.2.9.16,,,notificationtype,,"PDU input phase Current state changes."
espCircuitBreakerCurrentStateChange,1.3.6.1.4.1.38446.2.9.17,,,notificationtype,,"PDU Circuit Breaker Current state changes."
espExternalSensorStateChange,1.3.6.1.4.1.38446.2.9.18,,,notificationtype,,"PDU External Sensor state changes."
espConfigurationFileImported,1.3.6.1.4.1.38446.2.9.19,,,notificationtype,,"PDU configuration file was imported"
espNetworkUp,1.3.6.1.4.1.38446.2.9.20,,,notificationtype,,"PDU Network is up "
