OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwsPmCurrentBinTxQueueQ2PacketDropCount,1.3.6.1.4.1.1271.3.4.22.40.1.5,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 2 (Q2)"
cwsPmCurrentBinTxQueueQ3PacketDropCount,1.3.6.1.4.1.1271.3.4.22.40.1.6,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 3 (Q3)"
cwsPmCurrentBinTxQueueQ4PacketDropCount,1.3.6.1.4.1.1271.3.4.22.40.1.7,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 4 (Q4)"
cwsPmCurrentBinTxQueueQ5PacketDropCount,1.3.6.1.4.1.1271.3.4.22.40.1.8,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 5 (Q5)"
cwsPmCurrentBinTxQueueQ6PacketDropCount,1.3.6.1.4.1.1271.3.4.22.40.1.9,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 6 (Q6)"
cwsPmCurrentBinTxQueueQ7PacketDropCount,1.3.6.1.4.1.1271.3.4.22.40.1.10,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 7 (Q7)"
cwsPmExtendedHistoryMacLayerTable,1.3.6.1.4.1.1271.3.4.22.41,,no-access,objecttype,table,"None"
cwsPmExtendedHistoryMacLayerEntry,1.3.6.1.4.1.1271.3.4.22.41.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistoryMacLayerTable."
cwsPmExtendedHistoryMacLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.41.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistoryMacLayer"
cwsPmExtendedHistoryMacLayerUnavailableSeconds,1.3.6.1.4.1.1271.3.4.22.41.1.2,counter64,read-only,objecttype,column,"The number of seconds that the interface was unavailable."
cwsPmExtendedHistoryPcsLayerTable,1.3.6.1.4.1.1271.3.4.22.42,,no-access,objecttype,table,"None"
cwsPmExtendedHistoryPcsLayerEntry,1.3.6.1.4.1.1271.3.4.22.42.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistoryPcsLayerTable."
cwsPmExtendedHistoryPcsLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.42.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistoryPcsLayer"
cwsPmExtendedHistoryPcsLayerErroredSeconds,1.3.6.1.4.1.1271.3.4.22.42.1.2,counter64,read-write,objecttype,column,"Number of seconds that error happened."
cwsPmExtendedHistoryPcsLayerSeverelyErroredSeconds,1.3.6.1.4.1.1271.3.4.22.42.1.3,counter64,read-write,objecttype,column,"Number of seconds that severe error happened."
cwsPmExtendedHistoryPcsLayerUnavailableSeconds,1.3.6.1.4.1.1271.3.4.22.42.1.4,counter64,read-write,objecttype,column,"Number of seconds that the interface was unavailable."
cwsPmExtendedHistoryPcsSyncHeaderErrorsTable,1.3.6.1.4.1.1271.3.4.22.43,,no-access,objecttype,table,"None"
cwsPmExtendedHistoryPcsSyncHeaderErrorsEntry,1.3.6.1.4.1.1271.3.4.22.43.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistoryPcsSyncHeaderErrorsTable."
cwsPmExtendedHistoryPcsSyncHeaderErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.43.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistoryPcsSyncHeaderErrors"
cwsPmExtendedHistoryPcsSyncHeaderErrorsCount,1.3.6.1.4.1.1271.3.4.22.43.1.2,counter64,read-only,objecttype,column,"Sync header errors count value."
cwsPmExtendedHistoryPcsBlockErrorsTable,1.3.6.1.4.1.1271.3.4.22.44,,no-access,objecttype,table,"None"
cwsPmExtendedHistoryPcsBlockErrorsEntry,1.3.6.1.4.1.1271.3.4.22.44.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistoryPcsBlockErrorsTable."
cwsPmExtendedHistoryPcsBlockErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.44.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistoryPcsBlockErrors"
cwsPmExtendedHistoryPcsBlockErrorsCount,1.3.6.1.4.1.1271.3.4.22.44.1.2,counter64,read-only,objecttype,column,"Block errors count value."
cwsPmExtendedHistoryPcsMultilaneBipErrorsTable,1.3.6.1.4.1.1271.3.4.22.45,,no-access,objecttype,table,"None"
cwsPmExtendedHistoryPcsMultilaneBipErrorsEntry,1.3.6.1.4.1.1271.3.4.22.45.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistoryPcsMultilaneBipErrorsTable."
cwsPmExtendedHistoryPcsMultilaneBipErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.45.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistoryPcsMultilaneBipErrors"
cwsPmExtendedHistoryPcsMultilaneBipErrorsCount,1.3.6.1.4.1.1271.3.4.22.45.1.2,counter64,read-only,objecttype,column,"Multilane bip errors count value."
cwsPmExtendedHistoryFecLayerTable,1.3.6.1.4.1.1271.3.4.22.46,,no-access,objecttype,table,"None"
cwsPmExtendedHistoryFecLayerEntry,1.3.6.1.4.1.1271.3.4.22.46.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistoryFecLayerTable."
cwsPmExtendedHistoryFecLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.46.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistoryFecLayer"
cwsPmExtendedHistoryFecLayerCorrectedBlockCount,1.3.6.1.4.1.1271.3.4.22.46.1.2,counter64,read-write,objecttype,column,"Fec layer corrected block count"
cwsPmExtendedHistoryFecLayerUncorrectedBlockCount,1.3.6.1.4.1.1271.3.4.22.46.1.3,counter64,read-write,objecttype,column,"Fec layer uncorrected block count"
cwsPmExtendedHistoryFecLayerSymbolErrorCount,1.3.6.1.4.1.1271.3.4.22.46.1.4,counter64,read-write,objecttype,column,"Fec layer symbol error count"
cwsPmExtendedHistory24hIdTable,1.3.6.1.4.1.1271.3.4.22.47,,no-access,objecttype,table,"PM Bin identification."
cwsPmExtendedHistory24hIdEntry,1.3.6.1.4.1.1271.3.4.22.47.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hIdTable."
cwsPmExtendedHistory24hIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.47.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hId"
cwsPmExtendedHistory24hIdBinNumber,1.3.6.1.4.1.1271.3.4.22.47.1.2,unsigned32,read-write,objecttype,column,"The PM bin number."
cwsPmExtendedHistory24hIdBinName,1.3.6.1.4.1.1271.3.4.22.47.1.3,stringmaxl32,read-write,objecttype,column,"The PM bin name."
cwsPmExtendedHistory24hStateTable,1.3.6.1.4.1.1271.3.4.22.48,,no-access,objecttype,table,"PM bin state."
cwsPmExtendedHistory24hStateEntry,1.3.6.1.4.1.1271.3.4.22.48.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hStateTable."
cwsPmExtendedHistory24hStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.48.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hState"
cwsPmExtendedHistory24hStateStartDateTime,1.3.6.1.4.1.1271.3.4.22.48.1.2,stringmaxl32,read-write,objecttype,column,"Start date and time."
cwsPmExtendedHistory24hStateEndDateTime,1.3.6.1.4.1.1271.3.4.22.48.1.3,stringmaxl32,read-write,objecttype,column,"End date and time."
cwsPmExtendedHistory24hStateState,1.3.6.1.4.1.1271.3.4.22.48.1.4,pmbinstate,read-write,objecttype,column,"The PM bin state."
cwsPmExtendedHistory24hStatisticsTable,1.3.6.1.4.1.1271.3.4.22.49,,no-access,objecttype,table,"Statistics data."
cwsPmExtendedHistory24hStatisticsEntry,1.3.6.1.4.1.1271.3.4.22.49.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hStatisticsTable."
cwsPmExtendedHistory24hStatisticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.49.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hStatistics"
cwsPmExtendedHistory24hStatisticsFrameErrorRatio,1.3.6.1.4.1.1271.3.4.22.49.1.2,counter64,read-only,objecttype,column,"RMON frame error ratio."
cwsPmExtendedHistory24hRxIfCountsTable,1.3.6.1.4.1.1271.3.4.22.50,,no-access,objecttype,table,"Rx counts."
cwsPmExtendedHistory24hRxIfCountsEntry,1.3.6.1.4.1.1271.3.4.22.50.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hRxIfCountsTable."
cwsPmExtendedHistory24hRxIfCountsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.50.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hRxIfCounts"
cwsPmExtendedHistory24hRxIfCountsBytes,1.3.6.1.4.1.1271.3.4.22.50.1.2,counter64,read-write,objecttype,column,"Number of bytes received including good and bad packets. This includes FCS bytes, but excludes framing bits."
cwsPmExtendedHistory24hRxIfCountsPackets,1.3.6.1.4.1.1271.3.4.22.50.1.3,counter64,read-write,objecttype,column,"Number of packets received, including all unicast, multicast, broadcast, MAC control, and bad packets"
cwsPmExtendedHistory24hRxIfCountsCrcErroredPackets,1.3.6.1.4.1.1271.3.4.22.50.1.4,counter64,read-write,objecttype,column,"Number of packets received which contained an FCS error and were between 64 and 1518 bytes in length."
cwsPmExtendedHistory24hRxIfCountsMulticastPackets,1.3.6.1.4.1.1271.3.4.22.50.1.5,counter64,read-write,objecttype,column,"Number of good multicast packets received that were between 64 and 1518 bytes in length. Excludes MAC control frames"
cwsPmExtendedHistory24hRxIfCountsBroadcastPackets,1.3.6.1.4.1.1271.3.4.22.50.1.6,counter64,read-write,objecttype,column,"Number of good broadcast packets received that were between 64 and 1518 bytes in length. Excludes MAC control frames"
cwsPmExtendedHistory24hRxIfCountsPausePackets,1.3.6.1.4.1.1271.3.4.22.50.1.7,counter64,read-write,objecttype,column,"Number of received valid pause packets that were between 64 and 1518 bytes in length"
cwsPmExtendedHistory24hRxIfCountsUndersizedPackets,1.3.6.1.4.1.1271.3.4.22.50.1.8,counter64,read-write,objecttype,column,"Number of packets received that were less than 64 bytes (excluding framing bits but including FCS bytes) and were otherwise well formed. This counter also includes the number of packets discarded because of Ethernet length check errors. Undersize packets are discarded."
cwsPmExtendedHistory24hRxIfCountsOversizedPackets,1.3.6.1.4.1.1271.3.4.22.50.1.9,counter64,read-write,objecttype,column,"Number of packets received (including unicast, multicast, and broadcast packets) that were longer than 1518 bytes up to the configured maximum frame size, that contained a valid FCS (excluding framing bits but including FCS bytes), and that were otherwise well formed"
cwsPmExtendedHistory24hRxIfCountsFragmentPackets,1.3.6.1.4.1.1271.3.4.22.50.1.10,counter64,read-write,objecttype,column,"Number of packets received between 10 and 63 bytes in length (excluding framing bits but including FCS bytes) that had either a bad FCS with an integral number of bytes (FCS Error) or a bad FCS with a non-integral number of bytes (Alignment Error). Fragment packets are discarded."
cwsPmExtendedHistory24hRxIfCountsJabberPackets,1.3.6.1.4.1.1271.3.4.22.50.1.11,counter64,read-write,objecttype,column,"Number of packets received that were longer than 1518 bytes up to the configured maximum frame size (excluding framing bits, but including FCS bytes), and had either a bad FCS with an integral number of bytes (FCS Error) or a bad FCS with a non-integral number of bytes (Alignment Error). Jabber packets are discarded"
cwsPmExtendedHistory24hRxIfCountsLengthOutRangePackets,1.3.6.1.4.1.1271.3.4.22.50.1.12,counter64,read-write,objecttype,column,"Number of packets received that exceeded the maximum frame size and contained a valid or invalid FCS"
cwsPmExtendedHistory24hRxIfCountsPackets64Octet,1.3.6.1.4.1.1271.3.4.22.50.1.13,counter64,read-write,objecttype,column,"Number of packets (including bad packets) received that were 64 bytes in length (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistory24hRxIfCountsPackets65127Octet,1.3.6.1.4.1.1271.3.4.22.50.1.14,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 65 and 127 bytes in length (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistory24hRxIfCountsPackets128255Octet,1.3.6.1.4.1.1271.3.4.22.50.1.15,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 128 and 255 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistory24hRxIfCountsPackets256511Octet,1.3.6.1.4.1.1271.3.4.22.50.1.16,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 256 and 511 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistory24hRxIfCountsPackets5121023Octet,1.3.6.1.4.1.1271.3.4.22.50.1.17,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 512 and 1023 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistory24hRxIfCountsPackets10241518Octet,1.3.6.1.4.1.1271.3.4.22.50.1.18,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 1024 and 1518 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistory24hRxIfCountsAverageLinkUtilization,1.3.6.1.4.1.1271.3.4.22.50.1.19,decimal1dig,read-write,objecttype,column,"Average percent utilization derived from Rx bytes and port speed."
cwsPmExtendedHistory24hTxIfCountsTable,1.3.6.1.4.1.1271.3.4.22.51,,no-access,objecttype,table,"Tx counts."
cwsPmExtendedHistory24hTxIfCountsEntry,1.3.6.1.4.1.1271.3.4.22.51.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hTxIfCountsTable."
cwsPmExtendedHistory24hTxIfCountsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.51.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hTxIfCounts"
cwsPmExtendedHistory24hTxIfCountsBytes,1.3.6.1.4.1.1271.3.4.22.51.1.2,counter64,read-write,objecttype,column,"Number of transmitted bytes in good and bad packets including FCS bytes and excluding frame bits."
cwsPmExtendedHistory24hTxIfCountsPackets,1.3.6.1.4.1.1271.3.4.22.51.1.3,counter64,read-write,objecttype,column,"Number of transmitted packets, including all unicast, multicast, broadcast, MAC control, and bad packets"
cwsPmExtendedHistory24hTxIfCountsCrcErroredPackets,1.3.6.1.4.1.1271.3.4.22.51.1.4,counter64,read-write,objecttype,column,"Number of transmitted packets with an FCS error"
cwsPmExtendedHistory24hTxIfCountsMulticastPackets,1.3.6.1.4.1.1271.3.4.22.51.1.5,counter64,read-write,objecttype,column,"Number of good multicast packets transmitted"
cwsPmExtendedHistory24hTxIfCountsBroadcastPackets,1.3.6.1.4.1.1271.3.4.22.51.1.6,counter64,read-write,objecttype,column,"Number of good broadcast packets transmitted"
cwsPmExtendedHistory24hTxIfCountsPausePackets,1.3.6.1.4.1.1271.3.4.22.51.1.7,counter64,read-write,objecttype,column,"Number of pause packets transmitted"
cwsPmExtendedHistory24hTxIfCountsExcessiveDeferredPackets,1.3.6.1.4.1.1271.3.4.22.51.1.8,counter64,read-write,objecttype,column,"Number of transmitted packets experiencing two or more deferrals. Applicable to copper ports only"
cwsPmExtendedHistory24hTxIfCountsGiantPackets,1.3.6.1.4.1.1271.3.4.22.51.1.9,counter64,read-write,objecttype,column,"Number of well-formed packets larger than 1518 bytes, including FCS bytes but excluding framing bits."
cwsPmExtendedHistory24hTxIfCountsUnderrunPackets,1.3.6.1.4.1.1271.3.4.22.51.1.10,counter64,read-write,objecttype,column,"Number of underrun packets transmitted"
cwsPmExtendedHistory24hTxIfCountsLengthCheckErrorPackets,1.3.6.1.4.1.1271.3.4.22.51.1.11,counter64,read-write,objecttype,column,"Number of length check packets transmitted"
cwsPmExtendedHistory24hTxIfCountsLengthOutRangePackets,1.3.6.1.4.1.1271.3.4.22.51.1.12,counter64,read-write,objecttype,column,"Number of length out-of-range packets transmitted"
cwsPmExtendedHistory24hTxIfCountsAverageLinkUtilization,1.3.6.1.4.1.1271.3.4.22.51.1.13,decimal1dig,read-write,objecttype,column,"Average percent utilization derived from Tx bytes and port speed."
cwsPmExtendedHistory24hTxQueueTable,1.3.6.1.4.1.1271.3.4.22.52,,no-access,objecttype,table,"Tx queue."
cwsPmExtendedHistory24hTxQueueEntry,1.3.6.1.4.1.1271.3.4.22.52.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hTxQueueTable."
cwsPmExtendedHistory24hTxQueueTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.52.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hTxQueue"
cwsPmExtendedHistory24hTxQueuePacketDropCountSummary,1.3.6.1.4.1.1271.3.4.22.52.1.2,counter64,read-write,objecttype,column,"Summary of the number of bytes dropped from queues 0 to 3 (Q0, Q1, Q2, and Q3)"
cwsPmExtendedHistory24hTxQueueQ0PacketDropCount,1.3.6.1.4.1.1271.3.4.22.52.1.3,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 0 (Q0)"
cwsPmExtendedHistory24hTxQueueQ1PacketDropCount,1.3.6.1.4.1.1271.3.4.22.52.1.4,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 1 (Q1)"
cwsPmExtendedHistory24hTxQueueQ2PacketDropCount,1.3.6.1.4.1.1271.3.4.22.52.1.5,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 2 (Q2)"
cwsPmExtendedHistory24hTxQueueQ3PacketDropCount,1.3.6.1.4.1.1271.3.4.22.52.1.6,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 3 (Q3)"
cwsPmExtendedHistory24hTxQueueQ4PacketDropCount,1.3.6.1.4.1.1271.3.4.22.52.1.7,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 4 (Q4)"
cwsPmExtendedHistory24hTxQueueQ5PacketDropCount,1.3.6.1.4.1.1271.3.4.22.52.1.8,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 5 (Q5)"
cwsPmExtendedHistory24hTxQueueQ6PacketDropCount,1.3.6.1.4.1.1271.3.4.22.52.1.9,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 6 (Q6)"
cwsPmExtendedHistory24hTxQueueQ7PacketDropCount,1.3.6.1.4.1.1271.3.4.22.52.1.10,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 7 (Q7)"
cwsPmExtendedHistory24hMacLayerTable,1.3.6.1.4.1.1271.3.4.22.53,,no-access,objecttype,table,"None"
cwsPmExtendedHistory24hMacLayerEntry,1.3.6.1.4.1.1271.3.4.22.53.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hMacLayerTable."
cwsPmExtendedHistory24hMacLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.53.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hMacLayer"
cwsPmExtendedHistory24hMacLayerUnavailableSeconds,1.3.6.1.4.1.1271.3.4.22.53.1.2,counter64,read-only,objecttype,column,"The number of seconds that the interface was unavailable."
cwsPmExtendedHistory24hPcsLayerTable,1.3.6.1.4.1.1271.3.4.22.54,,no-access,objecttype,table,"None"
cwsPmExtendedHistory24hPcsLayerEntry,1.3.6.1.4.1.1271.3.4.22.54.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hPcsLayerTable."
cwsPmExtendedHistory24hPcsLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.54.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hPcsLayer"
cwsPmExtendedHistory24hPcsLayerErroredSeconds,1.3.6.1.4.1.1271.3.4.22.54.1.2,counter64,read-write,objecttype,column,"Number of seconds that error happened."
cwsPmExtendedHistory24hPcsLayerSeverelyErroredSeconds,1.3.6.1.4.1.1271.3.4.22.54.1.3,counter64,read-write,objecttype,column,"Number of seconds that severe error happened."
cwsPmExtendedHistory24hPcsLayerUnavailableSeconds,1.3.6.1.4.1.1271.3.4.22.54.1.4,counter64,read-write,objecttype,column,"Number of seconds that the interface was unavailable."
cwsPmExtendedHistory24hPcsSyncHeaderErrorsTable,1.3.6.1.4.1.1271.3.4.22.55,,no-access,objecttype,table,"None"
cwsPmExtendedHistory24hPcsSyncHeaderErrorsEntry,1.3.6.1.4.1.1271.3.4.22.55.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hPcsSyncHeaderErrorsTable."
cwsPmExtendedHistory24hPcsSyncHeaderErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.55.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hPcsSyncHeaderErrors"
cwsPmExtendedHistory24hPcsSyncHeaderErrorsCount,1.3.6.1.4.1.1271.3.4.22.55.1.2,counter64,read-only,objecttype,column,"Sync header errors count value."
cwsPmExtendedHistory24hPcsBlockErrorsTable,1.3.6.1.4.1.1271.3.4.22.56,,no-access,objecttype,table,"None"
cwsPmExtendedHistory24hPcsBlockErrorsEntry,1.3.6.1.4.1.1271.3.4.22.56.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hPcsBlockErrorsTable."
cwsPmExtendedHistory24hPcsBlockErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.56.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hPcsBlockErrors"
cwsPmExtendedHistory24hPcsBlockErrorsCount,1.3.6.1.4.1.1271.3.4.22.56.1.2,counter64,read-only,objecttype,column,"Block errors count value."
cwsPmExtendedHistory24hPcsMultilaneBipErrorsTable,1.3.6.1.4.1.1271.3.4.22.57,,no-access,objecttype,table,"None"
cwsPmExtendedHistory24hPcsMultilaneBipErrorsEntry,1.3.6.1.4.1.1271.3.4.22.57.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hPcsMultilaneBipErrorsTable."
cwsPmExtendedHistory24hPcsMultilaneBipErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.57.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hPcsMultilaneBipErrors"
cwsPmExtendedHistory24hPcsMultilaneBipErrorsCount,1.3.6.1.4.1.1271.3.4.22.57.1.2,counter64,read-only,objecttype,column,"Multilane bip errors count value."
cwsPmExtendedHistory24hFecLayerTable,1.3.6.1.4.1.1271.3.4.22.58,,no-access,objecttype,table,"None"
cwsPmExtendedHistory24hFecLayerEntry,1.3.6.1.4.1.1271.3.4.22.58.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistory24hFecLayerTable."
cwsPmExtendedHistory24hFecLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.58.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistory24hFecLayer"
cwsPmExtendedHistory24hFecLayerCorrectedBlockCount,1.3.6.1.4.1.1271.3.4.22.58.1.2,counter64,read-write,objecttype,column,"Fec layer corrected block count"
cwsPmExtendedHistory24hFecLayerUncorrectedBlockCount,1.3.6.1.4.1.1271.3.4.22.58.1.3,counter64,read-write,objecttype,column,"Fec layer uncorrected block count"
cwsPmExtendedHistory24hFecLayerSymbolErrorCount,1.3.6.1.4.1.1271.3.4.22.58.1.4,counter64,read-write,objecttype,column,"Fec layer symbol error count"
cwsPmPtpBasicInstancesTable,1.3.6.1.4.1.1271.3.4.22.59,,no-access,objecttype,table,"PTP PM basic instance."
cwsPmPtpBasicInstancesEntry,1.3.6.1.4.1.1271.3.4.22.59.1,,no-access,objecttype,row,"Entry for cwsPmPtpBasicInstancesTable."
cwsPmPtpBasicInstancesInstanceName,1.3.6.1.4.1.1271.3.4.22.59.1.1,integer32,read-only,objecttype,column,"Unique name for PM instance."
cwsPmBasicIdTable,1.3.6.1.4.1.1271.3.4.22.60,,no-access,objecttype,table,"PM PTP basic instance identification."
cwsPmBasicIdEntry,1.3.6.1.4.1.1271.3.4.22.60.1,,no-access,objecttype,row,"Entry for cwsPmBasicIdTable."
cwsPmBasicIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.60.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicId"
cwsPmBasicIdInstanceId,1.3.6.1.4.1.1271.3.4.22.60.1.2,unsigned32,read-write,objecttype,column,"ID of the PM instance."
cwsPmBasicIdInstanceType,1.3.6.1.4.1.1271.3.4.22.60.1.3,pminstancetype,read-write,objecttype,column,"The PM instance type."
cwsPmBasicIdProfileType,1.3.6.1.4.1.1271.3.4.22.60.1.4,pmprofiletype,read-write,objecttype,column,"The PM profile type."
cwsPmBasicStateTable,1.3.6.1.4.1.1271.3.4.22.61,,no-access,objecttype,table,"Performance Monitoring Instance State."
cwsPmBasicStateEntry,1.3.6.1.4.1.1271.3.4.22.61.1,,no-access,objecttype,row,"Entry for cwsPmBasicStateTable."
cwsPmBasicStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.61.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicState"
cwsPmBasicStateAdminState,1.3.6.1.4.1.1271.3.4.22.61.1.2,enableddisabledenum,read-write,objecttype,column,"The configured administrative state of the port."
cwsPmBasicStateOperationalState,1.3.6.1.4.1.1271.3.4.22.61.1.3,enableddisabledenum,read-only,objecttype,column,"The operational state of the PM instance."
cwsPmBasicStateCurrentBinId,1.3.6.1.4.1.1271.3.4.22.61.1.4,unsigned32,read-only,objecttype,column,"The operational state of the PM instance."
cwsPmBasicStateCollectionStartDateTime,1.3.6.1.4.1.1271.3.4.22.61.1.5,stringmaxl64,read-only,objecttype,column,"The PM stats collection starting date and time."
cwsPmBasicStateCollectionEndDateTime,1.3.6.1.4.1.1271.3.4.22.61.1.6,stringmaxl64,read-only,objecttype,column,"The PM stats collection ending date and time."
cwsPmBasicPropertiesTable,1.3.6.1.4.1.1271.3.4.22.62,,no-access,objecttype,table,"PM instance properties."
cwsPmBasicPropertiesEntry,1.3.6.1.4.1.1271.3.4.22.62.1,,no-access,objecttype,row,"Entry for cwsPmBasicPropertiesTable."
cwsPmBasicPropertiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.62.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicProperties"
cwsPmBasicPropertiesConfigurationMode,1.3.6.1.4.1.1271.3.4.22.62.1.2,pmconfigurationmode,read-write,objecttype,column,"The PM instance configuration mode"
cwsPmBasicPropertiesAlignment,1.3.6.1.4.1.1271.3.4.22.62.1.3,pmalignment,read-write,objecttype,column,"The PM alignment."
cwsPmBasicPropertiesConfiguredBinCount,1.3.6.1.4.1.1271.3.4.22.62.1.4,unsigned32,read-write,objecttype,column,"The configured number of history bins."
cwsPmBasicPropertiesConfiguredBinDuration,1.3.6.1.4.1.1271.3.4.22.62.1.5,unsigned32,read-write,objecttype,column,"The configured PM bin duration in minutes."
cwsPmBasicAttachedInterfaceTable,1.3.6.1.4.1.1271.3.4.22.63,,no-access,objecttype,table,"Attached interface."
cwsPmBasicAttachedInterfaceEntry,1.3.6.1.4.1.1271.3.4.22.63.1,,no-access,objecttype,row,"Entry for cwsPmBasicAttachedInterfaceTable."
cwsPmBasicAttachedInterfaceTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.63.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmBasicAttachedInterface"
cwsPmBasicAttachedInterfaceType,1.3.6.1.4.1.1271.3.4.22.63.1.2,pminterfacetype,read-write,objecttype,column,"Attached interface type."
cwsPmBasicAttachedInterfaceName,1.3.6.1.4.1.1271.3.4.22.63.1.3,stringmaxl32,read-write,objecttype,column,"Attached interface name."
cwsPmBasicAttachedInterfaceOperationalState,1.3.6.1.4.1.1271.3.4.22.63.1.4,enableddisabledenum,read-write,objecttype,column,"Attached interface operational state."
