OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10RMAPSetIpv6TrafficTable,1.3.6.1.4.1.3902.3.6000.604.2.1.40,,no-access,objecttype,table,"Route-map Set Ipv6Traffic Table"
zxr10RMAPSetIpv6TrafficEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.40.1,,no-access,objecttype,row,"Set IPv6 traffic-class. This set item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type. It conflicts with these set items below: set dscp"
zxr10RMAPSetIpv6TrafficName,1.3.6.1.4.1.3902.3.6000.604.2.1.40.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpv6TrafficSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.40.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpv6Traffic,1.3.6.1.4.1.3902.3.6000.604.2.1.40.1.3,integer32,read-only,objecttype,column,"Value of IPv6 traffic-class. The range of config is 0 to 255."
zxr10RMAPSetIpv6TrafficRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.40.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetLevelTable,1.3.6.1.4.1.3902.3.6000.604.2.1.41,,no-access,objecttype,table,"Route-map Set Level Table"
zxr10RMAPSetLevelEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.41.1,,no-access,objecttype,row,"Set where to import route"
zxr10RMAPSetLevelName,1.3.6.1.4.1.3902.3.6000.604.2.1.41.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetLevelSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.41.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetLevel,1.3.6.1.4.1.3902.3.6000.604.2.1.41.1.3,rmapsetlevel,read-only,objecttype,column,"level-1 Import into a level-1 area.Value is 1. level-1-2 Import into level-1 and level-2.Value is 3. level-2 Import into level-2 sub-domain.Value is 2. 0 is invalid value."
zxr10RMAPSetLevelRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.41.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetLocalPreTable,1.3.6.1.4.1.3902.3.6000.604.2.1.42,,no-access,objecttype,table,"Route-map Set LocalPreference Table"
zxr10RMAPSetLocalPreEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.42.1,,no-access,objecttype,row,"Set BGP local preference path attribute."
zxr10RMAPSetLocalPreName,1.3.6.1.4.1.3902.3.6000.604.2.1.42.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetLocalPreSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.42.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetLocalPre,1.3.6.1.4.1.3902.3.6000.604.2.1.42.1.3,unsigned32,read-only,objecttype,column,"Preference value. The range of config is 0 to 4294967295."
zxr10RMAPSetLocalPreRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.42.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetMplsTable,1.3.6.1.4.1.3902.3.6000.604.2.1.43,,no-access,objecttype,table,"Route-map Set Mpls-label Table"
zxr10RMAPSetMplsEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.43.1,,no-access,objecttype,row,"Set MPLS label for prefix"
zxr10RMAPSetMplsName,1.3.6.1.4.1.3902.3.6000.604.2.1.43.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetMplsSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.43.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetMpls,1.3.6.1.4.1.3902.3.6000.604.2.1.43.1.3,truthvalue,read-only,objecttype,column,"Set MPLS label for prefix. It expresses that whether this config is valid or not."
zxr10RMAPSetMplsRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.43.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetNextHopTable,1.3.6.1.4.1.3902.3.6000.604.2.1.44,,no-access,objecttype,table,"Route-map Set NextHop Table"
zxr10RMAPSetNextHopEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.44.1,,no-access,objecttype,row,"Set IP address of next hop. It conflicts with these set items below: set vrf set global"
zxr10RMAPSetNextHopName,1.3.6.1.4.1.3902.3.6000.604.2.1.44.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetNextHopSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.44.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetNextHop,1.3.6.1.4.1.3902.3.6000.604.2.1.44.1.3,ipaddress,no-access,objecttype,column,"IP address of next hop. 0 is invalid value. Each sequence has 10 set next-hop items at most."
zxr10RMAPSetNextHopRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.44.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetOriginTable,1.3.6.1.4.1.3902.3.6000.604.2.1.45,,no-access,objecttype,table,"Route-map Set Origin Table"
zxr10RMAPSetOriginEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.45.1,,no-access,objecttype,row,"Set BGP origin code"
zxr10RMAPSetOriginName,1.3.6.1.4.1.3902.3.6000.604.2.1.45.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetOriginSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.45.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetOrigin,1.3.6.1.4.1.3902.3.6000.604.2.1.45.1.3,rmapsetorigin,read-only,objecttype,column,"egp Remote EGP.Value is 2. igp Local IGP.Value is 1. incomplete Unknown heritage.Value is 3. 0 is invalid value."
zxr10RMAPSetOriginRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.45.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetQosIdTable,1.3.6.1.4.1.3902.3.6000.604.2.1.46,,no-access,objecttype,table,"Route-map Set QosId Table"
zxr10RMAPSetQosIdEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.46.1,,no-access,objecttype,row,"Set QoS ID of routing"
zxr10RMAPSetQosIdName,1.3.6.1.4.1.3902.3.6000.604.2.1.46.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetQosIdSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.46.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetQosId,1.3.6.1.4.1.3902.3.6000.604.2.1.46.1.3,integer32,read-only,objecttype,column,"QoS ID. The range of config is 1 to 16000. 0 is invalid value."
zxr10RMAPSetQosIdRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.46.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetVrfTable,1.3.6.1.4.1.3902.3.6000.604.2.1.47,,no-access,objecttype,table,"Route-map Set Vrf Table"
zxr10RMAPSetVrfEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.47.1,,no-access,objecttype,row,"Set virtual route forwarding name. This set item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type. It conflicts with these set items below: set interface set ip next-hop set ipv6 next-hop set next-hop set global"
zxr10RMAPSetVrfName,1.3.6.1.4.1.3902.3.6000.604.2.1.47.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetVrfSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.47.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetVrf,1.3.6.1.4.1.3902.3.6000.604.2.1.47.1.3,displaystring,read-only,objecttype,column,"Virtual route forwarding name"
zxr10RMAPSetVrfNextHop,1.3.6.1.4.1.3902.3.6000.604.2.1.47.1.4,ipaddress,read-only,objecttype,column,"IP address of next hop. 0 is invalid value. This attribut may be setted or not."
zxr10RMAPSetVrfSqa,1.3.6.1.4.1.3902.3.6000.604.2.1.47.1.5,displaystring,read-only,objecttype,column,"Track name. This attribut may be setted or not."
zxr10RMAPSetVrfIpConst,1.3.6.1.4.1.3902.3.6000.604.2.1.47.1.6,rmapsetvrfipconst,read-only,objecttype,column,"If zxr10RMAPSetVrfNextHop is setted, this attribute should be setted with value 1."
zxr10RMAPSetVrfNextHopConst,1.3.6.1.4.1.3902.3.6000.604.2.1.47.1.7,rmapsetvrfnexthopconst,read-only,objecttype,column,"If zxr10RMAPSetVrfNextHop is setted, this attribute should be setted with value 2."
zxr10RMAPSetVrfRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.47.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchAsLenTable,1.3.6.1.4.1.3902.3.6000.604.2.1.48,,no-access,objecttype,table,"Route-map Match As-path-length Table"
zxr10RMAPMatchAsLenEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.48.1,,no-access,objecttype,row,"Match BGP as-path-length"
zxr10RMAPMatchAsLenName,1.3.6.1.4.1.3902.3.6000.604.2.1.48.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchAsLenSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.48.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchAsLenAlg,1.3.6.1.4.1.3902.3.6000.604.2.1.48.1.3,rmapmatchalg,read-only,objecttype,column,"eq Equal as-path length to be matched.Value is 1. ge Minimum as-path length to be matched.Value is 2. le Maximun as-path length to be matched.Value is 3."
zxr10RMAPMatchAsLen,1.3.6.1.4.1.3902.3.6000.604.2.1.48.1.4,integer32,read-only,objecttype,column,"As-path length. The range of config is 0 to 255."
zxr10RMAPMatchAsLenRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.48.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchAsUnqLenTable,1.3.6.1.4.1.3902.3.6000.604.2.1.49,,no-access,objecttype,table,"Route-map Match As-path-unique-length Table"
zxr10RMAPMatchAsUnqLenEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.49.1,,no-access,objecttype,row,"Match BGP as-path-unique-length"
zxr10RMAPMatchAsUnqLenName,1.3.6.1.4.1.3902.3.6000.604.2.1.49.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchAsUnqLenSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.49.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchAsUnqLenAlg,1.3.6.1.4.1.3902.3.6000.604.2.1.49.1.3,rmapmatchalg,read-only,objecttype,column,"eq Equal as-path length to be matched.Value is 1. ge Minimum as-path length to be matched.Value is 2. le Maximun as-path length to be matched.Value is 3."
zxr10RMAPMatchAsUnqLen,1.3.6.1.4.1.3902.3.6000.604.2.1.49.1.4,integer32,read-only,objecttype,column,"As-path unique length. The range of config is 0 to 255."
zxr10RMAPMatchAsUnqLenRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.49.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpSourceAclTable,1.3.6.1.4.1.3902.3.6000.604.2.1.50,,no-access,objecttype,table,"Route-map Match IpSource Table(match ip source by acl)."
zxr10RMAPMatchIpSourceAclEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.50.1,,no-access,objecttype,row,"Match source ip address of route or match packet. This match item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type. Otherwise, It conflicts with the item that match ip source by pfl. If zxr10RMAPsourceIsConfigAcl is true,it expresses that this config is match ip source by acl."
zxr10RMAPMatchSourceAclName,1.3.6.1.4.1.3902.3.6000.604.2.1.50.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchSourceAclSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.50.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSourceAclName,1.3.6.1.4.1.3902.3.6000.604.2.1.50.1.3,displaystring,no-access,objecttype,column,"Name of an access-list(1-31 characters). Each sequence has 10 match ip source items at most."
zxr10RMAPSourceIsConfigAcl,1.3.6.1.4.1.3902.3.6000.604.2.1.50.1.4,truthvalue,no-access,objecttype,column,"It expresses that this config is match ip source by acl."
zxr10RMAPMatchSourceAclRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.50.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpSourcePflTable,1.3.6.1.4.1.3902.3.6000.604.2.1.51,,no-access,objecttype,table,"Route-map Match IpSource Table(match ip source by pfl)"
zxr10RMAPMatchIpSourcePflEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.51.1,,no-access,objecttype,row,"Match Source ip address of route or match packet. This match item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type. Otherwise, It conflicts with the item that match ip source by acl."
zxr10RMAPMatchSourcePflName,1.3.6.1.4.1.3902.3.6000.604.2.1.51.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchSourcePflSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.51.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSourcePflName,1.3.6.1.4.1.3902.3.6000.604.2.1.51.1.3,displaystring,no-access,objecttype,column,"Name of a prefix list (1-31 characters). Each sequence has 10 match ip source items at most."
zxr10RMAPSourceIsConfigPfl,1.3.6.1.4.1.3902.3.6000.604.2.1.51.1.4,truthvalue,no-access,objecttype,column,"It expresses that this config is match ip source by pfl."
zxr10RMAPMatchSourcePflRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.51.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchLocalPrefTable,1.3.6.1.4.1.3902.3.6000.604.2.1.52,,no-access,objecttype,table,"Route-map Match local-preference Table"
zxr10RMAPMatchLocalPrefEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.52.1,,no-access,objecttype,row,"Match BGP local preference path attribute"
zxr10RMAPMatchLocalPrefName,1.3.6.1.4.1.3902.3.6000.604.2.1.52.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchLocalPrefSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.52.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchLocalPrefAlg,1.3.6.1.4.1.3902.3.6000.604.2.1.52.1.3,rmapmatchalg,read-only,objecttype,column,"eq Equal as-path length to be matched.Value is 1. ge Minimum as-path length to be matched.Value is 2. le Maximun as-path length to be matched.Value is 3."
zxr10RMAPMatchLocalPref,1.3.6.1.4.1.3902.3.6000.604.2.1.52.1.4,unsigned32,read-only,objecttype,column,"Preference value. The range of config is 0 to 4294967295."
zxr10RMAPMatchLocalPrefRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.52.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchOriginTable,1.3.6.1.4.1.3902.3.6000.604.2.1.53,,no-access,objecttype,table,"Route-map Match Origin Table"
zxr10RMAPMatchOriginEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.53.1,,no-access,objecttype,row,"Match BGP origin code"
zxr10RMAPMatchOriginName,1.3.6.1.4.1.3902.3.6000.604.2.1.53.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchOriginSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.53.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchOrigin,1.3.6.1.4.1.3902.3.6000.604.2.1.53.1.3,rmapsetorigin,read-only,objecttype,column,"egp Remote EGP.Value is 2. igp Local IGP.Value is 1. incomplete Unknown heritage.Value is 3. 0 is invalid value."
zxr10RMAPMatchOriginRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.53.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetPathSelTable,1.3.6.1.4.1.3902.3.6000.604.2.1.54,,no-access,objecttype,table,"Route-map Set Path-selection Table"
zxr10RMAPSetPathSelEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.54.1,,no-access,objecttype,row,"Set BGP path-selection"
zxr10RMAPSetPathSelName,1.3.6.1.4.1.3902.3.6000.604.2.1.54.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetPathSelSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.54.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetPathSelPath,1.3.6.1.4.1.3902.3.6000.604.2.1.54.1.3,rmapsetpath,read-only,objecttype,column,"all Path for imitating iBGP full-mesh.Value is 1. backup Path for rapid convergence.Value is 2. best-path Path for load sharing.Value is 3. group-best Path for elimination of routing oscillation.Value is 4."
zxr10RMAPSetPathSelNum,1.3.6.1.4.1.3902.3.6000.604.2.1.54.1.4,integer32,read-only,objecttype,column,"Path numbers. The range of config is 1 to 32."
zxr10RMAPSetPathSelInstall,1.3.6.1.4.1.3902.3.6000.604.2.1.54.1.5,rmapsetpathinstall,read-only,objecttype,column,"Manner of sending to forwarding table."
zxr10RMAPSetPathSelMulpro,1.3.6.1.4.1.3902.3.6000.604.2.1.54.1.6,rmapsetpathmulpro,read-only,objecttype,column,"Manner of sending to forwarding table."
zxr10RMAPSetPathSelAdvertise,1.3.6.1.4.1.3902.3.6000.604.2.1.54.1.7,rmapsetpathadvertise,read-only,objecttype,column,"Advertising the path selected outward."
zxr10RMAPSetPathSelRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.54.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetPolicyPrioTable,1.3.6.1.4.1.3902.3.6000.604.2.1.55,,no-access,objecttype,table,"Route-map Set Policy-priority Table"
zxr10RMAPSetPolicyPrioEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.55.1,,no-access,objecttype,row,"Set policy priority for PBR"
zxr10RMAPSetPolicyPrioName,1.3.6.1.4.1.3902.3.6000.604.2.1.55.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetPolicyPrioSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.55.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetPolicyPrio,1.3.6.1.4.1.3902.3.6000.604.2.1.55.1.3,integer32,read-only,objecttype,column,"Value of policy priority. The range of config is 0 to 7."
zxr10RMAPSetPolicyPrioRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.55.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpAlgMetricTable,1.3.6.1.4.1.3902.3.6000.604.2.1.56,,no-access,objecttype,table,"Route-map Match Ip Metric Table"
zxr10RMAPMatchIpAlgMetricEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.56.1,,no-access,objecttype,row,"Match address of route or match packet. This match item sets the route-map with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type."
zxr10RMAPMatchIpAlgMetricName,1.3.6.1.4.1.3902.3.6000.604.2.1.56.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchIpAlgMetricSeq,1.3.6.1.4.1.3902.3.6000.604.2.1.56.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchIpAlgMetricAlg,1.3.6.1.4.1.3902.3.6000.604.2.1.56.1.3,rmapmatchalg,read-only,objecttype,column,"eq Equal matric length to be matched.Value is 1. ge Minimum matric length to be matched.Value is 2. le Maximun matric length to be matched.Value is 3."
zxr10RMAPMatchIpAlgMetric,1.3.6.1.4.1.3902.3.6000.604.2.1.56.1.4,unsigned32,read-only,objecttype,column,"Metric value. The range of config is 0 to 4294967295."
zxr10RMAPIpAlgMetricRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.56.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpv6AlgMetricTable,1.3.6.1.4.1.3902.3.6000.604.2.1.57,,no-access,objecttype,table,"Route-map Match Ipv6 Metric Table"
zxr10RMAPMatchIpv6AlgMetricEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.57.1,,no-access,objecttype,row,"Match address of route or match packet. This match item sets the route-map with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type."
zxr10RMAPMatchIpv6AlgMetricName,1.3.6.1.4.1.3902.3.6000.604.2.1.57.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchIpv6AlgMetricSeq,1.3.6.1.4.1.3902.3.6000.604.2.1.57.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchIpv6AlgMetricAlg,1.3.6.1.4.1.3902.3.6000.604.2.1.57.1.3,rmapmatchalg,read-only,objecttype,column,"eq Equal matric length to be matched.Value is 1. ge Minimum matric length to be matched.Value is 2. le Maximun matric length to be matched.Value is 3."
zxr10RMAPMatchIpv6AlgMetric,1.3.6.1.4.1.3902.3.6000.604.2.1.57.1.4,unsigned32,read-only,objecttype,column,"Metric value. The range of config is 0 to 4294967295."
zxr10RMAPIpv6AlgMetricRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.57.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetTraffIdxTable,1.3.6.1.4.1.3902.3.6000.604.2.1.58,,no-access,objecttype,table,"Route-map Set Traffic-index Table"
zxr10RMAPSetTraffIdxEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.58.1,,no-access,objecttype,row,"Set BGP traffic index"
zxr10RMAPSetTraffIdxName,1.3.6.1.4.1.3902.3.6000.604.2.1.58.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetTraffIdxSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.58.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetTraffIdx,1.3.6.1.4.1.3902.3.6000.604.2.1.58.1.3,integer32,read-only,objecttype,column,"Traffic-index number. The range of config is 1 to 63."
zxr10RMAPSetTraffIdxRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.58.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpv6AddrPflTable,1.3.6.1.4.1.3902.3.6000.604.2.1.59,,no-access,objecttype,table,"Route-map Match Ipv6Address pfl Table"
zxr10RMAPMatchIpv6AddrPflEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.59.1,,no-access,objecttype,row,"Match address of route or match packet. This match item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type."
zxr10RMAPIpv6AddrPflName,1.3.6.1.4.1.3902.3.6000.604.2.1.59.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPIpv6AddrPflSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.59.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPIpv6AddrPfl,1.3.6.1.4.1.3902.3.6000.604.2.1.59.1.3,displaystring,no-access,objecttype,column,"Name of an access-list(1-31 characters). Each sequence has 10 match ipv6 address items at most."
zxr10RMAPIpv6IsConfigPfl,1.3.6.1.4.1.3902.3.6000.604.2.1.59.1.4,truthvalue,no-access,objecttype,column,"It expresses that this config is match ipv6 address by pfl."
zxr10RMAPIpv6AddrPflRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.59.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetNextHopPeerAddrTable,1.3.6.1.4.1.3902.3.6000.604.2.1.60,,no-access,objecttype,table,"Route-map Set NextHop Table"
zxr10RMAPSetNextHopPeerAddrEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.60.1,,no-access,objecttype,row,"Set IP address of next hop. It conflicts with these set items below: set vrf set global"
zxr10RMAPSetNextHopPeerAddrName,1.3.6.1.4.1.3902.3.6000.604.2.1.60.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetNextHopPeerAddrSeq,1.3.6.1.4.1.3902.3.6000.604.2.1.60.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetNextHopAddr,1.3.6.1.4.1.3902.3.6000.604.2.1.60.1.3,ipaddress,no-access,objecttype,column,"IP address of next hop. 0 is invalid value. Each sequence has 10 set next-hop items at most."
zxr10RMAPSetNextHopPeerAddr,1.3.6.1.4.1.3902.3.6000.604.2.1.60.1.4,integer32,no-access,objecttype,column,"Peer address for BGP."
zxr10RMAPSetNHorPeerAddRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.60.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpv6NHorPeerAddTable,1.3.6.1.4.1.3902.3.6000.604.2.1.61,,no-access,objecttype,table,"Route-map Set IpNextHop Table"
zxr10RMAPSetIpv6NHorPeerAddEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.61.1,,no-access,objecttype,row,"Set Next hop address. This set item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type. It conflicts with these set items below: set vrf set global"
zxr10RMAPSetIpv6NHorPeerAddName,1.3.6.1.4.1.3902.3.6000.604.2.1.61.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpv6NHorPeerAddSeq,1.3.6.1.4.1.3902.3.6000.604.2.1.61.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpv6NextHopAddr,1.3.6.1.4.1.3902.3.6000.604.2.1.61.1.3,ipv6address,no-access,objecttype,column,"<X:X::X:X> IPv6 address of next hop. 0 is invalid value. Each sequence has 10 set ipv6 next-hop items at most."
zxr10RMAPSetIpv6NextHopPeerAddr,1.3.6.1.4.1.3902.3.6000.604.2.1.61.1.4,integer32,no-access,objecttype,column,"Peer address for BGP."
