OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMobPdnStatIpv4v6Bearers,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.9,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatIpv4v6Bearers indicates the number of IPv4v6 bearers being served by this card."
tmnxMobPdnStatRoamers,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.10,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatRoamers indicates the number of roamers being served by this card."
tmnxMobPdnStatIpv4Sdf,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.11,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatIpv4Sdf indicates the number of IPv4 Service Data Flows (SDFs) on this card."
tmnxMobPdnStatIpv6Sdf,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.12,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatIpv6Sdf indicates the number of IPv6 Service Data Flows (SDFs) on this card."
tmnxMobPdnStatVPRNs,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.13,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatVPRNs indicates the number of VPRNs being served by this card."
tmnxMobPdnStatPdnSessions,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.14,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatPdnSessions indicates the number of PDN sessions being served by this card."
tmnxMobPdnStatIpv4PdnSessions,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.15,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatIpv4PdnSessions indicates the number of IPv4 PDN Sessions being served by this card."
tmnxMobPdnStatIpv6PdnSessions,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.16,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatIpv6PdnSessions indicates the number of IPv6 PDN Sessions being served by this card."
tmnxMobPdnStatIpv4v6PdnSessions,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.17,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatIpv4v6PdnSessions indicates the number of IPv4v6 PDN Sessions being served by this card."
tmnxMobPdnStatIpLocalPools,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.18,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatIpLocalPools indicates the number of IP local pools being served by this card."
tmnxMobPdnStatGnSgsns,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.19,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatGnSgsns indicates the number of SGSNs on the Gn interface being served by this card."
tmnxMobPdnStatHomers,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.20,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatHomers indicates the number of homers being served by this card."
tmnxMobPdnStatVisitors,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.21,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatVisitors indicates the number of visitors being served by this card."
tmnxMobPdnStatHSSStaticIpv4Sess,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.22,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatHSSStaticIpv4Sess indicates the number of static IPv4 Packet Data Network (PDN) sessions."
tmnxMobPdnStatHSSStaticIpv6Sess,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.23,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatHSSStaticIpv6Sess indicates the number of static IPv6 Packet Data Network (PDN) sessions."
tmnxMobPdnStatHSSSttIpv4v6Sess,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.24,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatHSSSttIpv4v6Sess indicates the number of static IPv4v6 Packet Data Network (PDN) sessions."
tmnxMobPdnStateHRPDPDNSess,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.25,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStateHRPDPDNSess indicates the number of enhanced High Rate Packet Data (eHRPD) Packet Data Network (PDN) sessions."
tmnxMobPdnStatLTEPDNSess,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.26,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatLTEPDNSess indicates the number of Long Term Evolution (LTE) Packet Data Network (PDN) sessions."
tmnxMobPdnStat2G3GPDNSess,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.27,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStat2G3GPDNSess indicates the number of 2G/3G Packet Data Network (PDN) sessions."
tmnxMobPdnStatNumSuspendedPDN,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.28,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatNumSuspendedPDN indicates the number of Packet Data Network (PDN) sessions in suspended state."
tmnxMobPdnStatEmergencyPdnSess,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.29,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatEmergencyPdnSess indicates the number of Emergency PDN sessions on this card."
tmnxMobPdnStatRfPeer,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.30,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatRfPeer indicates the number of peers on the Rf reference point being served by this card."
tmnxMobPdnStatRfAcctStartBuf,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.31,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatRfAcctStartBuf indicates the number of Accounting Request (ACR) Start messages buffered by this card."
tmnxMobPdnStatRfAcctIntBuf,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.32,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatRfAcctIntBuf indicates the number of Accounting Request (ACR) Interim messages buffered by this card."
tmnxMobPdnStatRfAcctStopBuf,1.3.6.1.4.1.6527.3.1.2.71.2.6.1.33,gauge32,read-only,objecttype,column,"The value of tmnxMobPdnStatRfAcctStopBuf indicates the number of Accounting Request (ACR) Stop messages buffered by this card."
tmnxMobPdnProcTable,1.3.6.1.4.1.6527.3.1.2.71.2.7,,no-access,objecttype,table,"The tmnxMobPdnProcTable has an entry for each each Mobility Service Module (MSM) configured in the mobility system group defined for a PDN Gateway (PGW)."
tmnxMobPdnProcEntry,1.3.6.1.4.1.6527.3.1.2.71.2.7.1,,no-access,objecttype,row,"Each row entry represents a Mobility Service Module (MSM) and contains statictics for call flow procedures on this card."
tmnxMobPdnProcAttach,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.1,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcAttach indicates the number of successful default attach-procedures executed on this card."
tmnxMobPdnProcAttachFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.2,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcAttachFail indicates the number of failed default attach-procedures executed on this card."
tmnxMobPdnProcDetach,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.3,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcDetach indicates the number of detach-procedures executed succesfully on this card."
tmnxMobPdnProcDetachFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.4,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcDetachFail indicates the number of detach-procedure failures."
tmnxMobPdnProcNwDedBrActv,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.5,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcNwDedBrActv indicates the number of network initiated dedicated bearer activation procedures served by this card."
tmnxMobPdnProcNwDedBrActvFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.6,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcNwDedBrActvFail indicates the number of network initiated dedicated bearer activation procedure failures."
tmnxMobPdnProcNwDedBrDeActv,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.7,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcNwDedBrDeActv indicates the number of network initiated dedicated bearer activation procedures served by this card."
tmnxMobPdnProcNwDedBrDeActvFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.8,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcNwDedBrDeActvFail indicates the number of network initiated dedicated bearer activation procedure failures."
tmnxMobPdnProcNwDedBrModify,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.9,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcNwDedBrModify indicates the number of network initiated dedicated bearer activation procedures served by this card."
tmnxMobPdnProcNwDedBrModifyFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.10,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcNwDedBrModifyFail indicates the number of network initiated dedicated bearer activation procedure failures."
tmnxMobPdnProcUeDedBrActv,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.11,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcUeDedBrActv indicates the number of User-Equipment (UE) initiated dedicated bearer activation procedures served by this card."
tmnxMobPdnProcUeDedBrActvFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.12,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcUeDedBrActvFail indicates the number of User-Equipment (UE) initiated dedicated bearer activation procedure failures."
tmnxMobPdnProcUeDedBrDeActv,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.13,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcUeDedBrDeActv indicates the number of User-Equipment (UE) initiated dedicated bearer activation procedures served by this card."
tmnxMobPdnProcUeDedBrDeActvFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.14,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcUeDedBrDeActvFail indicates the number of User-Equipment (UE) initiated dedicated bearer activation procedure failures."
tmnxMobPdnProcUeDedBrModify,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.15,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcUeDedBrModify indicates the number of User-Equipment (UE) initiated dedicated bearer activation procedures served by this card."
tmnxMobPdnProcUeDedBrModifyFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.16,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcUeDedBrModifyFail indicates the number of User-Equipment (UE) initiated dedicated bearer activation procedure failures."
tmnxMobPdnProcHssQosModify,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.17,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcHssQosModify indicates the number of HSS initiated QoS modification procedures served by this card."
tmnxMobPdnProcHssQosModifyFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.18,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcHssQosModifyFail indicates the number of HSS initiated QoS modification procedure failures."
tmnxMobPdnProcPcrfQosModify,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.19,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcPcrfQosModify indicates the number of Policy and Charging Rules Function (PCRF) initiated QoS modification procedures served by this card."
tmnxMobPdnProcPcrfQosModifyFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.20,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcPcrfQosModifyFail indicates the number of Policy and Charging Rules Function (PCRF) initiated QoS modification procedure failures."
tmnxMobPdnProcSgwReloc,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.21,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcSgwReloc indicates the number of successful Serving Gateway (SGW) relocations."
tmnxMobPdnProcSgwRelocFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.22,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcSgwRelocFail indicates the number of failed Serving Gateway (SGW) relocations."
tmnxMobPdnProcPgwPdnSessDel,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.23,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcPgwPdnSessDel indicates the number of successful PDN session-deletion initiated by PDN Gateway (PGW)."
tmnxMobPdnProcPgwPdnSessDelFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.24,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcPgwPdnSessDelFail indicates the number of failed PDN session-deletion initiated by PDN Gateway (PGW)."
tmnxMobPdnProcAttachPiggyBack,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.25,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcAttachPiggyBack indicates the number of successful default attach-procedures executed on this card with piggybacking."
tmnxMobPdneHRPDAttachSuccess,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.26,counter32,read-only,objecttype,column,"The value of tmnxMobPdneHRPDAttachSuccess indicates the number of successful enhanced High Rate Packet Data (eHRPD) attaches."
tmnxMobPdneHRPDAttachFailure,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.27,counter32,read-only,objecttype,column,"The value of tmnxMobPdneHRPDAttachFailure indicates the number of failed enhanced High Rate Packet Data (eHRPD) attaches."
tmnxMobPdneHRPDDetachSuccess,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.28,counter32,read-only,objecttype,column,"The value of tmnxMobPdneHRPDDetachSuccess indicates the number of successful enhanced High Rate Packet Data (eHRPD) detaches."
tmnxMobPdneHRPDDetachFailure,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.29,counter32,read-only,objecttype,column,"The value of tmnxMobPdneHRPDDetachFailure indicates the number of failed enhanced High Rate Packet Data (eHRPD) detaches."
tmnxMobPdneHRPDToLTEHandOverSucc,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.30,counter32,read-only,objecttype,column,"The value of tmnxMobPdneHRPDToLTEHandOverSucc indicates the number of successful enhanced High Rate Packet Data (eHRPD) network to Long Term Evolution (LTE) network hand over."
tmnxMobPdneHRPDToLTEHandOverFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.31,counter32,read-only,objecttype,column,"The value of tmnxMobPdneHRPDToLTEHandOverFail indicates the number of failed enhanced High Rate Packet Data (eHRPD) network to Long Term Evolution (LTE) network hand over."
tmnxMobPdnLTEToeHRPDHandOverSucc,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.32,counter32,read-only,objecttype,column,"The value of tmnxMobPdnLTEToeHRPDHandOverSucc indicates the number of successful Long Term Evolution (LTE) network to enhanced High Rate Packet Data (eHRPD) network hand over."
tmnxMobPdnLTEToeHRPDHandOverFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.33,counter32,read-only,objecttype,column,"The value of tmnxMobPdnLTEToeHRPDHandOverFail indicates the number of failed Long Term Evolution (LTE) network to enhanced High Rate Packet Data (eHRPD) network hand over."
tmnxMobPdnInterHSGWHandOvrSucc,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.34,counter32,read-only,objecttype,column,"The value of tmnxMobPdnInterHSGWHandOvrSucc indicates the number of successful inter High Rate Packet Data (HRPD) Serving Gateway (HSGW) hand over."
tmnxMobPdnInterHSGWHandOvrFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.35,counter32,read-only,objecttype,column,"The value of tmnxMobPdnInterHSGWHandOvrFail indicates the number of failed inter High Rate Packet Data (HRPD) Serving Gateway (HSGW) hand over."
tmnxMobPdnProcPDNSuspendNotice,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.36,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcPDNSuspendNotice indicates the number of Packet Data Network (PDN) suspend notifications received at the Packet Data Network (PDN) Gateway (PGW)."
tmnxMobPdnProcPDNResumeNotice,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.37,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcPDNResumeNotice indicates the number of Packet Data Network (PDN) resume notifications received at the Packet Data Network (PDN) Gateway (PGW)."
tmnxMobPdnProcPDNIRSRP,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.38,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcPDNIRSRP indicates the number of Implicit Resume Service Requests (IRSR) received at the Packet Data Network (PDN) Gateway (PGW)."
tmnxMobPdnProcEmergncyAttachSuc,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.39,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcEmergncyAttachSuc indicates the number of successful Emergency Attach messages served at the Packet Data Network (PDN) Gateway (PGW)."
tmnxMobPdnProcMmeDedBrDeActiv,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.40,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcMmeDedBrDeActiv indicates the number of successful Mobility Management Entitiy (MME) initiated dedicated bearer de-activation procedures served by this card."
tmnxMobPdnProcMmeDedBrDeAcFails,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.41,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcMmeDedBrDeAcFails indicates the number of Mobility Management Entitiy (MME) initiated dedicated bearer de-activation procedure failures."
tmnxMobPdnProcSessDeactDueToSt,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.42,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcSessDeactDueToSt indicates the number of PDN sessions deactivated due to the session time-out."
tmnxMobPdnProcSessDeactDueToIt,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.43,counter32,read-only,objecttype,column,"The value of tmnxMobPdnProcSessDeactDueToIt indicates the number of PDN sessions deactivated due to the idle timeout."
tmnxMobPdnInterRat3gToEutranSucc,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.44,counter32,read-only,objecttype,column,"The value of tmnxMobPdnInterRat3gToEutranSucc indicates the number of successful inter Radio Access Type (RAT) handovers from 3G to evolved UMTS Terrestrial Radio Access Network (e-UTRAN)."
tmnxMobPdnInterRat3gToEutranFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.45,counter32,read-only,objecttype,column,"The value of tmnxMobPdnInterRat3gToEutranFail indicates the number of failed inter RAT handovers from 3G to e-UTRAN."
tmnxMobPdnInterRatEutranTo3gSucc,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.46,counter32,read-only,objecttype,column,"The value of tmnxMobPdnInterRatEutranTo3gSucc indicates the number of successful inter RAT handovers from 3G to e-UTRAN."
tmnxMobPdnInterRatEutranTo3gFail,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.47,counter32,read-only,objecttype,column,"The value of tmnxMobPdnInterRatEutranTo3gFail indicates the number of failed inter RAT handovers from 3G to e-UTRAN."
tmnxMobPdneHRPDSessDeactSessTO,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.48,counter32,read-only,objecttype,column,"The value of tmnxMobPdneHRPDSessDeactSessTO indicates the number of evolved High Rate Packet Data (eHRPD) sessions deactivated due to the session time-out."
tmnxMobPdneHRPDSessDeactIdleTO,1.3.6.1.4.1.6527.3.1.2.71.2.7.1.49,counter32,read-only,objecttype,column,"The value of tmnxMobPdneHRPDSessDeactIdleTO indicates the number of evolved High Rate Packet Data (eHRPD) sessions deactivated due to the idle time-out."
tmnxMobPdnGxPeerTable,1.3.6.1.4.1.6527.3.1.2.71.2.8,,no-access,objecttype,table,"The tmnxMobPdnGxPeerTable has an entry for each peer on the Gx reference point served by a Packet Data Network Gateway (PGW)."
tmnxMobPdnGxPeerEntry,1.3.6.1.4.1.6527.3.1.2.71.2.8.1,,no-access,objecttype,row,"Each row entry represents a peer on the Gx reference point."
tmnxMobPdnGxPeerAddressType,1.3.6.1.4.1.6527.3.1.2.71.2.8.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxMobPdnGxPeerAddressType indicates the type of address represented by tmnxMobPdnGxPeerAddress."
tmnxMobPdnGxPeerAddress,1.3.6.1.4.1.6527.3.1.2.71.2.8.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxMobPdnGxPeerAddress indicates the IP address of the peer on Gx reference point."
tmnxMobPdnGxPeerPort,1.3.6.1.4.1.6527.3.1.2.71.2.8.1.3,inetportnumber,no-access,objecttype,column,"The value of tmnxMobPdnGxPeerPort indicates the port number of this peer."
tmnxMobPdnGxPeerLastChanged,1.3.6.1.4.1.6527.3.1.2.71.2.8.1.4,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnGxPeerLastChanged indicates the timestamp of the last change to this row in tmnxMobPdnGxPeerTable."
tmnxMobPdnGxPeerCreateTime,1.3.6.1.4.1.6527.3.1.2.71.2.8.1.5,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnGxPeerCreateTime indicates the sysUpTime when this entry was created."
tmnxMobPdnGxPeerPathMgmtState,1.3.6.1.4.1.6527.3.1.2.71.2.8.1.6,tmnxmobdiapathmgmtstate,read-only,objecttype,column,"The value of tmnxMobPdnGxPeerPathMgmtState indicates the state of the path."
tmnxMobPdnGxPeerDetailState,1.3.6.1.4.1.6527.3.1.2.71.2.8.1.7,tmnxmobdiadetailpathmgmtstate,read-only,objecttype,column,"The value of tmnxMobPdnGxPeerDetailState indicates the detail state of the path."
tmnxMobPdnGxStatTable,1.3.6.1.4.1.6527.3.1.2.71.2.9,,no-access,objecttype,table,"The tmnxMobPdnGxStatTable has an entry for each peer on the Gx reference point served by a Packet Data Network Gateway (PGW)."
tmnxMobPdnGxStatEntry,1.3.6.1.4.1.6527.3.1.2.71.2.9.1,,no-access,objecttype,row,"Each row entry represents a peer on the Gx reference point and contain statistics for this peer on a card."
tmnxMobPdnGxStatTxCer,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.1,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatTxCer indicates the number of Capabilities Exchange Request (CER) messages transmitted to this peer."
tmnxMobPdnGxStatRxCea,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.2,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxCea indicates the number of Capabilities Exchange Answer (CEA) messages received from this peer."
tmnxMobPdnGxStatRxDpr,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.3,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxDpr indicates the number of Disconnect Peer Request (DPR) messages received from this peer."
tmnxMobPdnGxStatTxDpa,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.4,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatTxDpa indicates the number of Disconnect Peer Answer (DPA) messages transmitted to this peer."
tmnxMobPdnGxStatTxDwr,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.5,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatTxDwr indicates the number of Device Watchdog Request (DWR) messages transmitted to this peer."
tmnxMobPdnGxStatRxDwa,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.6,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxDwa indicates the number of Device Watchdog Answer (DWA) messages received from this peer."
tmnxMobPdnGxStatConnAttempts,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.7,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatConnAttempts indicates the number of connections attempted to this peer."
tmnxMobPdnGxStatConnFailures,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.8,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatConnFailures indicates the number of failed connections with this peer."
tmnxMobPdnGxStatRxTransportDisc,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.9,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxTransportDisc indicates the number of remote transport disconnect messages received from this peer."
tmnxMobPdnGxStatRxMsgUnexpectVer,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.10,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxMsgUnexpectVer indicates the number of unexpected version messages received from this peer."
tmnxMobPdnGxStatRxMsgTooBig,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.11,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxMsgTooBig indicates the number of oversize messages received from this peer."
tmnxMobPdnGxStatRxMsgTooSmall,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.12,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxMsgTooSmall indicates the number of small messages received from this peer."
tmnxMobPdnGxStatRxInvalidCea,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.13,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxInvalidCea indicates the number of invalid Capabilities Exchange Answer (CEA) messages received from this peer."
tmnxMobPdnGxStatRxMsgs,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.14,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxMsgs indicates the total number of messages received from this peer."
tmnxMobPdnGxStatTxMsgs,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.15,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatTxMsgs indicates the total number of messages transmitted to this peer."
tmnxMobPdnGxStatTxRetransmitMsgs,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.16,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatTxRetransmitMsgs indicates the number of retransmit messages transmitted to this peer."
tmnxMobPdnGxStatTxCcrInitial,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.17,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatTxCcrInitial indicates the number of Credit Control Request (CCR) Initial messages transmitted to this peer."
tmnxMobPdnGxStatRxCcaInitial,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.18,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxCcaInitial indicates the number of Credit Control Answer (CCA) Initial messages received from this peer."
tmnxMobPdnGxStatTxCcrUpdate,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.19,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatTxCcrUpdate indicates the number of Credit Control Request (CCR) Update messages transmitted to this peer."
tmnxMobPdnGxStatRxCcaUpdate,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.20,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxCcaUpdate indicates the number of Credit Control Answer (CCA) Update messages received from this peer."
tmnxMobPdnGxStatTxCcrTerminate,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.21,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatTxCcrTerminate indicates the number of Credit Control Request (CCR) Termination messages transmitted to this peer."
tmnxMobPdnGxStatRxCcaTerminate,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.22,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxCcaTerminate indicates the number of Credit Control Answer (CCA) Termination messages received from this peer."
tmnxMobPdnGxStatCcrInitFails,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.23,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatCcrInitFails indicates the number of Credit Control Request (CCR) Initial message failures."
tmnxMobPdnGxStatCcrUpdateFails,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.24,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatCcrUpdateFails indicates the number of Credit Control Request (CCR) Update message failures."
tmnxMobPdnGxStatCcrTermFails,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.25,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatCcrTermFails indicates the number of Credit Control Request (CCR) Termination message failures."
tmnxMobPdnGxStatRxRar,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.26,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatRxRar indicates the number of Re-Auth Request (RAR) messages received from this peer."
tmnxMobPdnGxStatTxRaa,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.27,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatTxRaa indicates the number of Re-Auth Answer (RAA) messages transmitted to this peer."
tmnxMobPdnGxStatTxRaaNack,1.3.6.1.4.1.6527.3.1.2.71.2.9.1.28,counter32,read-only,objecttype,column,"The value of tmnxMobPdnGxStatTxRaaNack indicates the number of Re-Auth Answer (RAA) negative acknowledgement (NACK) messages transmitted to this peer."
