OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleDhcp6SnoopPortTable,1.3.6.1.4.1.6296.101.27.9.3.1,,no-access,objecttype,table,"Description."
sleDhcp6SnoopPortEntry,1.3.6.1.4.1.6296.101.27.9.3.1.1,,no-access,objecttype,row,"Description."
sleDhcp6SnoopPortIndex,1.3.6.1.4.1.6296.101.27.9.3.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6SnoopPortTrusted,1.3.6.1.4.1.6296.101.27.9.3.1.1.2,integer,read-write,objecttype,column,"Description. Enumeration: 'untrust': 2, 'trust': 1."
sleDhcp6SnoopPortLimitRate,1.3.6.1.4.1.6296.101.27.9.3.1.1.3,integer,read-write,objecttype,column,"Description."
sleDhcp6SnoopPortLimitLease,1.3.6.1.4.1.6296.101.27.9.3.1.1.4,integer,read-write,objecttype,column,"Description."
sleDhcp6SnoopPortControl,1.3.6.1.4.1.6296.101.27.9.3.2,,,objectidentity,,""
sleDhcp6SnoopPortControlRequest,1.3.6.1.4.1.6296.101.27.9.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setDhcp6SnoopPortTrust': 1, 'setDhcp6SnoopPortLimitRate': 2, 'setDhcp6SnoopPortLimitLease': 3."
sleDhcp6SnoopPortControlStatus,1.3.6.1.4.1.6296.101.27.9.3.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopPortControlTimer,1.3.6.1.4.1.6296.101.27.9.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopPortControlTimeStamp,1.3.6.1.4.1.6296.101.27.9.3.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopPortControlReqResult,1.3.6.1.4.1.6296.101.27.9.3.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopPortControlIndex,1.3.6.1.4.1.6296.101.27.9.3.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopPortControlTrusted,1.3.6.1.4.1.6296.101.27.9.3.2.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'untrust': 2, 'trust': 1."
sleDhcp6SnoopPortControlLimitRate,1.3.6.1.4.1.6296.101.27.9.3.2.8,integer,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopPortControlLimitLease,1.3.6.1.4.1.6296.101.27.9.3.2.9,integer,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopPortNotification,1.3.6.1.4.1.6296.101.27.9.3.3,,,objectidentity,,""
sleDhcp6SnoopPortTrustChanged,1.3.6.1.4.1.6296.101.27.9.3.3.1,,,notificationtype,,"Description."
sleDhcp6SnoopPortLimitRateChanged,1.3.6.1.4.1.6296.101.27.9.3.3.2,,,notificationtype,,"Description."
sleDhcp6SnoopPortLimitLeaseChanged,1.3.6.1.4.1.6296.101.27.9.3.3.3,,,notificationtype,,"Description."
sleDhcp6SnoopBind,1.3.6.1.4.1.6296.101.27.9.4,,,objectidentity,,""
sleDhcp6SnoopBindTable,1.3.6.1.4.1.6296.101.27.9.4.1,,no-access,objecttype,table,"Description."
sleDhcp6SnoopBindEntry,1.3.6.1.4.1.6296.101.27.9.4.1.1,,no-access,objecttype,row,"Description."
sleDhcp6SnoopBindIndex,1.3.6.1.4.1.6296.101.27.9.4.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6SnoopBindPortIndex,1.3.6.1.4.1.6296.101.27.9.4.1.1.2,integer,read-write,objecttype,column,"Description."
sleDhcp6SnoopBindAddress,1.3.6.1.4.1.6296.101.27.9.4.1.1.3,octet string,read-write,objecttype,column,"Description."
sleDhcp6SnoopBindVlan,1.3.6.1.4.1.6296.101.27.9.4.1.1.4,integer,read-write,objecttype,column,"Description."
sleDhcp6SnoopBindMac,1.3.6.1.4.1.6296.101.27.9.4.1.1.5,macaddress,read-write,objecttype,column,"Description."
sleDhcp6SnoopBindValTime,1.3.6.1.4.1.6296.101.27.9.4.1.1.6,integer,read-write,objecttype,column,"Description."
sleDhcp6SnoopBindState,1.3.6.1.4.1.6296.101.27.9.4.1.1.7,integer,read-write,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 2."
sleDhcp6SnoopBindType,1.3.6.1.4.1.6296.101.27.9.4.1.1.8,integer,read-write,objecttype,column,"Description. Enumeration: 'dynamic': 1, 'static': 2."
sleDhcp6SnoopBindControl,1.3.6.1.4.1.6296.101.27.9.4.2,,,objectidentity,,""
sleDhcp6SnoopBindControlRequest,1.3.6.1.4.1.6296.101.27.9.4.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'clearDhcp6SnoopBind': 3, 'createDhcp6SnoopBind': 1, 'destroyDhcp6SnoopBind': 2."
sleDhcp6SnoopBindControlStatus,1.3.6.1.4.1.6296.101.27.9.4.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBindControlTimer,1.3.6.1.4.1.6296.101.27.9.4.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBindControlTimeStamp,1.3.6.1.4.1.6296.101.27.9.4.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBindControlReqResult,1.3.6.1.4.1.6296.101.27.9.4.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBindControlIndex,1.3.6.1.4.1.6296.101.27.9.4.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBindControlPortIndex,1.3.6.1.4.1.6296.101.27.9.4.2.7,integer,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBindControlAddress,1.3.6.1.4.1.6296.101.27.9.4.2.8,inetaddressipv6,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBindControlVlan,1.3.6.1.4.1.6296.101.27.9.4.2.9,integer,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBindControlMac,1.3.6.1.4.1.6296.101.27.9.4.2.10,macaddress,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBindControlValTime,1.3.6.1.4.1.6296.101.27.9.4.2.11,integer,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBindControlState,1.3.6.1.4.1.6296.101.27.9.4.2.12,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 2."
sleDhcp6SnoopBindControlType,1.3.6.1.4.1.6296.101.27.9.4.2.13,integer,read-write,objecttype,scalar,"Description. Enumeration: 'dynamic': 1, 'static': 2."
sleDhcp6SnoopBindNotification,1.3.6.1.4.1.6296.101.27.9.4.3,,,objectidentity,,""
sleDhcp6SnoopBindCreated,1.3.6.1.4.1.6296.101.27.9.4.3.1,,,notificationtype,,"Description."
sleDhcp6SnoopBindDestroyed,1.3.6.1.4.1.6296.101.27.9.4.3.2,,,notificationtype,,"Description."
sleDhcp6SnoopBindCleared,1.3.6.1.4.1.6296.101.27.9.4.3.3,,,notificationtype,,"Description."
sleDhcp6Aaa,1.3.6.1.4.1.6296.101.27.10,,,objectidentity,,""
sleDhcp6AaaTable,1.3.6.1.4.1.6296.101.27.10.1,,no-access,objecttype,table,"Description."
sleDhcp6AaaEntry,1.3.6.1.4.1.6296.101.27.10.1.1,,no-access,objecttype,row,"Description."
sleDhcp6AaaIndex,1.3.6.1.4.1.6296.101.27.10.1.1.1,integer,read-only,objecttype,column,"The Index of AAA model"
sleDhcp6AaaModelName,1.3.6.1.4.1.6296.101.27.10.1.1.2,octet string,read-only,objecttype,column,"The aaa model name"
sleDhcp6AaaServerType,1.3.6.1.4.1.6296.101.27.10.1.1.3,inetaddresstype,read-only,objecttype,column,"The inet address type of aaa server"
sleDhcp6AaaServerAddr,1.3.6.1.4.1.6296.101.27.10.1.1.4,inetaddress,read-only,objecttype,column,"The address of aaa server"
sleDhcp6AaaRadiusKey,1.3.6.1.4.1.6296.101.27.10.1.1.5,octet string,read-only,objecttype,column,"Radius key value"
sleDhcp6AaaRadiusUser,1.3.6.1.4.1.6296.101.27.10.1.1.6,octet string,read-only,objecttype,column,"Radius user name"
sleDhcp6AaaRadiusPasswd,1.3.6.1.4.1.6296.101.27.10.1.1.7,octet string,read-only,objecttype,column,"Radius user password"
sleDhcp6AaaRadiusRetry,1.3.6.1.4.1.6296.101.27.10.1.1.8,integer,read-only,objecttype,column,"Retry count"
sleDhcp6AaaRadiusTimeout,1.3.6.1.4.1.6296.101.27.10.1.1.9,integer,read-only,objecttype,column,"Timeout value"
sleDhcp6AaaRadiusPort,1.3.6.1.4.1.6296.101.27.10.1.1.10,integer,read-only,objecttype,column,"Radius port number"
sleDhcp6AaaRadiusInterface,1.3.6.1.4.1.6296.101.27.10.1.1.11,octet string,read-only,objecttype,column,"The interface name for aaa service"
sleDhcp6AaaControl,1.3.6.1.4.1.6296.101.27.10.2,,,objectidentity,,""
sleDhcp6AaaControlRequest,1.3.6.1.4.1.6296.101.27.10.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'deleteDhcp6Aaa': 2, 'createDhcp6Aaa': 1, 'changeDhcp6AaaProfile': 3."
sleDhcp6AaaControlStatus,1.3.6.1.4.1.6296.101.27.10.2.2,slecontrolstatustype,read-write,objecttype,scalar,"The status of user command"
sleDhcp6AaaControlTimer,1.3.6.1.4.1.6296.101.27.10.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleDhcp6AaaControlTimeStamp,1.3.6.1.4.1.6296.101.27.10.2.4,timeticks,read-write,objecttype,scalar,"The time stamp of the last command"
sleDhcp6AaaControlReqResult,1.3.6.1.4.1.6296.101.27.10.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"The result of the last user command"
sleDhcp6AaaControlIndex,1.3.6.1.4.1.6296.101.27.10.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6AaaControlModelName,1.3.6.1.4.1.6296.101.27.10.2.7,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6AaaControlServerAddr,1.3.6.1.4.1.6296.101.27.10.2.8,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6AaaControlRadiusKey,1.3.6.1.4.1.6296.101.27.10.2.9,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6AaaControlRadiusUser,1.3.6.1.4.1.6296.101.27.10.2.10,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6AaaControlRadiusPasswd,1.3.6.1.4.1.6296.101.27.10.2.11,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6AaaControlRadiusRetry,1.3.6.1.4.1.6296.101.27.10.2.12,integer,read-write,objecttype,scalar,"Description."
sleDhcp6AaaControlRadiusTimeout,1.3.6.1.4.1.6296.101.27.10.2.13,integer,read-write,objecttype,scalar,"Description."
sleDhcp6AaaControlRadiusPort,1.3.6.1.4.1.6296.101.27.10.2.14,integer,read-write,objecttype,scalar,"Description."
sleDhcp6AaaControlRadiusInterface,1.3.6.1.4.1.6296.101.27.10.2.15,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6AaaNotification,1.3.6.1.4.1.6296.101.27.10.3,,,objectidentity,,""
sleDhcp6AaaCreated,1.3.6.1.4.1.6296.101.27.10.3.1,,,notificationtype,,"Description."
sleDhcp6AaaDestroyed,1.3.6.1.4.1.6296.101.27.10.3.2,,,notificationtype,,"Description."
sleDhcp6AaaProfileChanged,1.3.6.1.4.1.6296.101.27.10.3.3,,,notificationtype,,"Description."
sleDhcp6Group,1.3.6.1.4.1.6296.101.27.11,,,objectgroup,,"Description."
sleDhcp6NotificationGroup,1.3.6.1.4.1.6296.101.27.12,,,notificationgroup,,"Description."
