OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMacVlanStatisticsGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.10,,,objectgroup,,"A collection of objects providing information about mac-address statistics by VLAN ID."
hwMacVsiStatisticsGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.11,,,objectgroup,,"A collection of objects providing information about mac-address statistics by VSI name."
hwMacSpoofingDefendGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.12,,,objectgroup,,"A collection of objects providing information about MAC spoofing defend."
hwL2ProtocolTunnelTrapGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.13,,,objectgroup,,"A collection of items of objects information of L2 Protocol Tunnel Trap notify."
hwL2ProtclTnlStdProtclGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.14,,,objectgroup,,"A collection of items of configuration table of standard L2 protocol tunnel."
hwL2ProtclTnlCusProtclGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.15,,,objectgroup,,"A collection of items of configuration table of customize L2 protocol tunnel."
hwL2ProtclTnlEnableGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.16,,,objectgroup,,"A collection of items of port configuration of L2 protocol tunnel."
hwL2ProtclTnlStatisticsGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.17,,,objectgroup,,"A collection of items of port statistics of L2 protocol tunnel."
hwCfgMacAddrQueryTableGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.18,,,objectgroup,,"A collection of items of layer 2 Configured mac-address query table."
hwDynMacAddrQueryTableGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.19,,,objectgroup,,"A collection of items of layer 2 dynamic mac-address query table."
hwMacInfoQueryTableGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.20,,,objectgroup,,"A collection of items of layer 2 mac-address database query."
hwL2MAMCompliances,1.3.6.1.4.1.2011.5.25.42.2.2.2,,,objectidentity,,""
hwL2MAMCompliance,1.3.6.1.4.1.2011.5.25.42.2.2.2.1,,,modulecompliance,,"The compliance statement for device support of Level 2 Mac-address management."
hwL2MACTrapGroups,1.3.6.1.4.1.2011.5.25.42.2.2.3,,,objectidentity,,""
hwBaseTrapGroup,1.3.6.1.4.1.2011.5.25.42.2.2.3.2,,,notificationgroup,,"L2 MAC tap group."
