OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
linkInUcastPktsHiQ,1.3.6.1.4.1.161.19.3.1.4.1.52,counter32,read-only,objecttype,column,"The number of subnetwork-unicast packets on High Priority Queue delivered to a higher-layer protocol."
linkInNUcastPktsHiQ,1.3.6.1.4.1.161.19.3.1.4.1.53,counter32,read-only,objecttype,column,"The number of non-unicast (i.e., subnetwork- broadcast or subnetwork-multicast) packets on High Priority Queue delivered to a higher-layer protocol."
linkInDiscardsHiQ,1.3.6.1.4.1.161.19.3.1.4.1.54,counter32,read-only,objecttype,column,"The number of inbound packets on High Priority Queue which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space."
linkInErrorHiQ,1.3.6.1.4.1.161.19.3.1.4.1.55,counter32,read-only,objecttype,column,"The number of inbound packets on High Priority Queue that contained errors preventing them from being deliverable to a higher-layer protocol."
linkInUnknownProtosHiQ,1.3.6.1.4.1.161.19.3.1.4.1.56,counter32,read-only,objecttype,column,"The number of packets received on High Priority Queue via the interface which were discarded because of an unknown or unsupported protocol."
linkOutOctetsHiQ,1.3.6.1.4.1.161.19.3.1.4.1.57,counter32,read-only,objecttype,column,"The total number of octets on High Priority Queue transmitted out of the interface, including framing characters."
linkOutUcastPktsHiQ,1.3.6.1.4.1.161.19.3.1.4.1.58,counter32,read-only,objecttype,column,"The total number of packets on High Priority Queue that higher-level protocols requested be transmitted to a subnetwork-unicast address, including those that were discarded or not sent."
linkOutNUcastPktsHiQ,1.3.6.1.4.1.161.19.3.1.4.1.59,counter32,read-only,objecttype,column,"The total number of packets on High Priority Queue that higher-level protocols requested be transmitted to a non- unicast (i.e., a subnetwork-broadcast or subnetwork-multicast) address, including those that were discarded or not sent."
linkOutDiscardsHiQ,1.3.6.1.4.1.161.19.3.1.4.1.60,counter32,read-only,objecttype,column,"The number of outbound packets on High Priority Queue which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
linkOutErrorHiQ,1.3.6.1.4.1.161.19.3.1.4.1.61,counter32,read-only,objecttype,column,"The number of outbound packets on High Priority Queue that could not be transmitted because of errors."
vcQOverflow,1.3.6.1.4.1.161.19.3.1.4.1.62,counter32,read-only,objecttype,column,"The number of packets dropped due to Queue overflow on VC."
vcQOverflowHiQ,1.3.6.1.4.1.161.19.3.1.4.1.63,counter32,read-only,objecttype,column,"The number of packets dropped due to Queue overflow on High Priority VC, if enabled."
p7p8HiPriQEn,1.3.6.1.4.1.161.19.3.1.4.1.64,integer,read-only,objecttype,column,"Returns whether P7/P8 hi priority channel is enabled. On non-P7/P8 devices will return 0 always. Enumeration: 'disabled-or-NA': 0, 'enabled': 1."
p7p8HiPriQ,1.3.6.1.4.1.161.19.3.1.4.1.65,counter32,read-only,objecttype,column,"Hi Priority Queue statistics for P7 or P8 radios, if enabled. If not enabled, or not a P7 or P8, will return 0."
linkAirDelayns,1.3.6.1.4.1.161.19.3.1.4.1.66,integer,read-only,objecttype,column,"The current round trip air delay in nanoseconds measured between the AP and SM."
linkQualityAPData,1.3.6.1.4.1.161.19.3.1.4.1.67,displaystring,read-only,objecttype,column,"The current link quality of the SM's data from the AP. This is relative to the current modulation rate (1X, 2X, 3X, etc)."
linkManagementIP,1.3.6.1.4.1.161.19.3.1.4.1.69,ipaddress,read-only,objecttype,column,"Management IP Address of the unit. 0 indicates SM is not publically addressable."
linkFragmentsReceived1XVertical,1.3.6.1.4.1.161.19.3.1.4.1.70,counter32,read-only,objecttype,column,"Engineering use only. Number of fragments received in 1x (QPSK) modulation. For GenII OFDM and forward. For MIMO this is the vertical path."
linkFragmentsReceived2XVertical,1.3.6.1.4.1.161.19.3.1.4.1.71,counter32,read-only,objecttype,column,"Engineering use only. Number of fragments received in 2x (16-QAM) modulation. For GenII OFDM and forward. For MIMO this is the vertical path."
linkFragmentsReceived3XVertical,1.3.6.1.4.1.161.19.3.1.4.1.72,counter32,read-only,objecttype,column,"Engineering use only. Number of fragments received in 3x (64-QAM) modulation. For GenII OFDM and forward. For MIMO this is the vertical path."
linkFragmentsReceived4XVertical,1.3.6.1.4.1.161.19.3.1.4.1.73,counter32,read-only,objecttype,column,"Engineering use only. Number of fragments received in 4x (256-QAM) modulation. For GenII OFDM and forward. For MIMO this is the vertical path."
signalToNoiseRatioVertical,1.3.6.1.4.1.161.19.3.1.4.1.74,integer,read-only,objecttype,column,"Estimate of the receive signal to noise ratio in dB. For GenII OFDM and forward. For MIMO this is the vertical path."
radiusReplyMsg,1.3.6.1.4.1.161.19.3.1.4.1.75,displaystring,read-only,objecttype,column,"The RADIUS Reply-Msg populated for the SM. This is only valid when using a backen AAA server."
autoUpdateStatus,1.3.6.1.4.1.161.19.3.1.4.1.76,integer,read-only,objecttype,column,"status of the auto update process"
radiusFramedIPAddress,1.3.6.1.4.1.161.19.3.1.4.1.77,ipaddress,read-only,objecttype,column,"This Attribute indicates the IP address to be configured for the SM management interface."
radiusFramedIPNetmask,1.3.6.1.4.1.161.19.3.1.4.1.78,ipaddress,read-only,objecttype,column,"This Attribute indicates the netmask to be configured for the SM management interface."
radiusDefaultGateway,1.3.6.1.4.1.161.19.3.1.4.1.79,ipaddress,read-only,objecttype,column,"This Attribute indicates the default gateway to be configured for the SM management interface."
linkFragmentsReceived1XHorizontal,1.3.6.1.4.1.161.19.3.1.4.1.80,counter32,read-only,objecttype,column,"Engineering use only. Number of fragments received in 1x (QPSK) modulation. For MIMO only. For MIMO this is the horizontal path."
linkFragmentsReceived2XHorizontal,1.3.6.1.4.1.161.19.3.1.4.1.81,counter32,read-only,objecttype,column,"Engineering use only. Number of fragments received in 2x (16-QAM) modulation. For MIMO only. For MIMO this is the horizontal path."
linkFragmentsReceived3XHorizontal,1.3.6.1.4.1.161.19.3.1.4.1.82,counter32,read-only,objecttype,column,"Engineering use only. Number of fragments received in 3x (64-QAM) modulation. For MIMO only. For MIMO this is the horizontal path."
linkFragmentsReceived4XHorizontal,1.3.6.1.4.1.161.19.3.1.4.1.83,counter32,read-only,objecttype,column,"Engineering use only. Number of fragments received in 4x (256-QAM) modulation. For MIMO only. For MIMO this is the horizontal path."
signalToNoiseRatioHorizontal,1.3.6.1.4.1.161.19.3.1.4.1.84,integer,read-only,objecttype,column,"Estimate of the receive signal to noise ratio in dB. MIMO radios only. For MIMO this is the horizontal path."
linkSignalStrengthRatio,1.3.6.1.4.1.161.19.3.1.4.1.86,displaystring,read-only,objecttype,column,"Signal Strength Ratio in dB is the power received by the vertical antenna input (dB) - power received by the horizontal antenna input (dB). MIMO radios only."
linkRadioDbmHorizontal,1.3.6.1.4.1.161.19.3.1.4.1.87,displaystring,read-only,objecttype,column,"Receive power level of the horizontal antenna in dBm. MIMO radios only."
linkRadioDbmVertical,1.3.6.1.4.1.161.19.3.1.4.1.88,displaystring,read-only,objecttype,column,"Receive power level of the vertical antenna in dBm. MIMO radios only."
maxSMTxPwr,1.3.6.1.4.1.161.19.3.1.4.1.89,integer,read-only,objecttype,column,"Returns whether SM is transmitting at its configured max power level."
productType,1.3.6.1.4.1.161.19.3.1.4.1.90,integer,read-only,objecttype,column,"Returns which type of product the SM is. PMP450 APs only. Enumeration: 'pmp450SISOOFDM': 3, 'unknown': 0, 'pmp450MIMOOFDM': 1, 'pmp430SISOOFDM': 2."
linkAdaptRateLowPri,1.3.6.1.4.1.161.19.3.1.4.1.91,integer,read-only,objecttype,column,"The current transmitting rate of the low priority VC. 0 : SM is not in session 1 : 1X QPSK SISO 2 : 2X 16-QAM SISO or QPSK MIMO 3 : 3X 64-QAM SISO 4 : 4X 256-QAM SISO or 16-QAM MIMO 6 : 6X 64-QAM MIMO 8 : 8X 256-QAM MIMO Enumeration: 'rete3X': 3, 'rate6X': 6, 'rate1X': 1, 'rate2X': 2, 'rate8X': 8, 'noSession': 0, 'rate4X': 4."
linkAdaptRateHighPri,1.3.6.1.4.1.161.19.3.1.4.1.92,integer,read-only,objecttype,column,"The current transmitting rate of the high priority VC. -1 : High Priority Channel not configured 0 : SM is not in session 1 : 1X QPSK SISO 2 : 2X 16-QAM SISO or QPSK MIMO 3 : 3X 64-QAM SISO 4 : 4X 256-QAM SISO or 16-QAM MIMO 6 : 6X 64-QAM MIMO 8 : 8X 256-QAM MIMO Enumeration: 'rete3X': 3, 'rate6X': 6, 'rate1X': 1, 'rate2X': 2, 'rate8X': 8, 'noHighPriorityChannel': -1, 'noSession': 0, 'rate4X': 4."
whispApsEvent,1.3.6.1.4.1.161.19.3.1.5,,,objectidentity,,""
whispApsRegEvent,1.3.6.1.4.1.161.19.3.1.5.1,,,objectidentity,,""
whispRegComplete,1.3.6.1.4.1.161.19.3.1.5.1.1,,,notificationtype,,"Signals registration complete."
whispRegLost,1.3.6.1.4.1.161.19.3.1.5.1.2,,,notificationtype,,"Signals registration lost."
whispRegFailure,1.3.6.1.4.1.161.19.3.1.5.1.3,,,notificationtype,,"Signals a registration failure has occured."
whispDefKeyUsed,1.3.6.1.4.1.161.19.3.1.5.1.4,,,notificationtype,,"Signals Default Key used for encryptiont."
whispGPSEvent,1.3.6.1.4.1.161.19.3.1.5.2,,,objectidentity,,""
whispGPSInSync,1.3.6.1.4.1.161.19.3.1.5.2.1,,,notificationtype,,"Signals a transition from not-synchronized to synchronized."
whispGPSOutSync,1.3.6.1.4.1.161.19.3.1.5.2.2,,,notificationtype,,"Signals a transition from synchronized to not-synchronized."
whispApsDfsEvent,1.3.6.1.4.1.161.19.3.1.5.3,,,objectidentity,,""
whispRadarDetected,1.3.6.1.4.1.161.19.3.1.5.3.1,,,notificationtype,,"Radar detected transmit stopped."
whispRadarEnd,1.3.6.1.4.1.161.19.3.1.5.3.2,,,notificationtype,,"Radar ended back to normal transmit."
whispApRegulatoryEvent,1.3.6.1.4.1.161.19.3.1.5.4,,,objectidentity,,""
regulatoryApCheckInvalidChanFailed,1.3.6.1.4.1.161.19.3.1.5.4.1,,,notificationtype,,"Regulatory Check failed for the unit due to a invalid channel for the configured region. regulatoryStatus - Text description for the failure. physAddress - the MAC address of the unit."
regulatoryCheckFailedNoRegionAp,1.3.6.1.4.1.161.19.3.1.5.4.2,,,notificationtype,,"Regulatory Check failed because a valid region has not be configured. physAddress - the MAC address of the unit."
regulatoryApCheckInvalidChBwFailed,1.3.6.1.4.1.161.19.3.1.5.4.3,,,notificationtype,,"Regulatory Check failed due to an invalid channel bandwidth for the configured region. regulatoryStatus - Text description for the failure. physAddress - the MAC address of the unit."
whispApRFOverloadEvent,1.3.6.1.4.1.161.19.3.1.5.5,,,objectidentity,,""
rfLinkOverloadCondition,1.3.6.1.4.1.161.19.3.1.5.5.1,,,notificationtype,,"AP has exceeded the preset discard percentage in the RF Downlink Direction. rfOutDiscardRate - Current discard Rate. physAddress - the MAC address of the unit."
whispApsGroups,1.3.6.1.4.1.161.19.3.1.6,,,objectidentity,,""
whispLinkTestGroup,1.3.6.1.4.1.161.19.3.1.6.1,,,objectgroup,,"WHiSP APs link test group."
whispApsConfigGroup,1.3.6.1.4.1.161.19.3.1.6.2,,,objectgroup,,"WHiSP APs configuration group."
whispApsLinkTableGroup,1.3.6.1.4.1.161.19.3.1.6.3,,,objectgroup,,"WHiSP APs Link Table group."
whispApsNotifGroup,1.3.6.1.4.1.161.19.3.1.6.4,,,notificationgroup,,"WHiSP APs notification group."
whispApsFailedRegTableGroup,1.3.6.1.4.1.161.19.3.1.6.5,,,objectgroup,,"WHiSP APs Failed Registration Table group."
whispApsStatus,1.3.6.1.4.1.161.19.3.1.7,,,objectidentity,,""
regCount,1.3.6.1.4.1.161.19.3.1.7.1,unsigned32,read-only,objecttype,scalar,"Number of registered SMs."
gpsStatus,1.3.6.1.4.1.161.19.3.1.7.2,displaystring,read-only,objecttype,scalar,"GPS status."
radioSlicingAp,1.3.6.1.4.1.161.19.3.1.7.3,integer,read-only,objecttype,scalar,"The variable is deprecated."
radioTxGainAp,1.3.6.1.4.1.161.19.3.1.7.4,integer,read-only,objecttype,scalar,"Radio transmit gain setting."
dataSlotDwn,1.3.6.1.4.1.161.19.3.1.7.5,integer,read-only,objecttype,scalar,"Number of data slot down."
dataSlotUp,1.3.6.1.4.1.161.19.3.1.7.6,integer,read-only,objecttype,scalar,"Number of data slot up."
dataSlotUpHi,1.3.6.1.4.1.161.19.3.1.7.7,unsigned32,read-only,objecttype,scalar,"Number of high priority data slot up."
upLnkAckSlot,1.3.6.1.4.1.161.19.3.1.7.8,unsigned32,read-only,objecttype,scalar,"Uplink ack slots."
upLnkAckSlotHi,1.3.6.1.4.1.161.19.3.1.7.9,unsigned32,read-only,objecttype,scalar,"Hige priority uplink ack slots."
dwnLnkAckSlot,1.3.6.1.4.1.161.19.3.1.7.10,unsigned32,read-only,objecttype,scalar,"Downlink ack slots."
dwnLnkAckSlotHi,1.3.6.1.4.1.161.19.3.1.7.11,unsigned32,read-only,objecttype,scalar,"Hige priority downlink ack slots."
numCtrSlot,1.3.6.1.4.1.161.19.3.1.7.12,unsigned32,read-only,objecttype,scalar,"Number of control slots."
numCtrSlotHi,1.3.6.1.4.1.161.19.3.1.7.13,unsigned32,read-only,objecttype,scalar,"High priority control slot."
dfsStatus,1.3.6.1.4.1.161.19.3.1.7.14,displaystring,read-only,objecttype,scalar,"Dynamic frequency shifting status."
dfsStatusPrimary,1.3.6.1.4.1.161.19.3.1.7.15,displaystring,read-only,objecttype,scalar,"Dynamic frequency shifting status for Primary Channel."
dfsStatusAlt1,1.3.6.1.4.1.161.19.3.1.7.16,displaystring,read-only,objecttype,scalar,"Dynamic frequency shifting status for Alternate Channel 1"
dfsStatusAlt2,1.3.6.1.4.1.161.19.3.1.7.17,displaystring,read-only,objecttype,scalar,"Dynamic frequency shifting status for Alternate Channel 2"
maxRegSMCount,1.3.6.1.4.1.161.19.3.1.7.18,integer,read-only,objecttype,scalar,"Maximum number of unique Subscriber Modules registered with this AP at once"
systemTime,1.3.6.1.4.1.161.19.3.1.7.19,displaystring,read-only,objecttype,scalar,"Displays the system time of the unit"
lastNTPTime,1.3.6.1.4.1.161.19.3.1.7.20,displaystring,read-only,objecttype,scalar,"Displays the last NTP time acquired by the AP"
regulatoryStatus,1.3.6.1.4.1.161.19.3.1.7.21,displaystring,read-only,objecttype,scalar,"The current status of the regulatory check on the AP."
dhcpRlyAgntStat_reqRecvd,1.3.6.1.4.1.161.19.3.1.7.22,counter32,read-only,objecttype,scalar,"Number of DHCP Requests received by the DHCP Relay."
dhcpRlyAgntStat_reqRelayed,1.3.6.1.4.1.161.19.3.1.7.23,counter32,read-only,objecttype,scalar,"Number of DHCP Requests relayed by the DHCP Relay."
dhcpRlyAgntStat_reqDiscards,1.3.6.1.4.1.161.19.3.1.7.24,counter32,read-only,objecttype,scalar,"Number of DHCP Requests discarded by the DHCP Relay."
dhcpRlyAgntStat_respRecvd,1.3.6.1.4.1.161.19.3.1.7.25,counter32,read-only,objecttype,scalar,"Number of DHCP Replies received by the DHCP Relay."
dhcpRlyAgntStat_respRelayed,1.3.6.1.4.1.161.19.3.1.7.26,counter32,read-only,objecttype,scalar,"Number of DHCP Replies relayed by the DHCP Relay."
dhcpRlyAgntStat_respDiscards,1.3.6.1.4.1.161.19.3.1.7.27,counter32,read-only,objecttype,scalar,"Number of DHCP Replies discarded by the DHCP Relay."
dhcpRlyAgntStat_untrustedDiscards,1.3.6.1.4.1.161.19.3.1.7.28,counter32,read-only,objecttype,scalar,"Number of untrusted messages discarded by the DHCP Relay."
dhcpRlyAgntStat_maxHopDiscards,1.3.6.1.4.1.161.19.3.1.7.29,counter32,read-only,objecttype,scalar,"Number of messages discarded by the DHCP Relay due to exceeded max hop."
dhcpRlyAgntStat_pktTooBig,1.3.6.1.4.1.161.19.3.1.7.30,counter32,read-only,objecttype,scalar,"Number of messages forwarded without relay information by the DHCP Relay due to relay information exceeding max message size."
dhcpRlyAgntStat_invalidGiaddrDiscards,1.3.6.1.4.1.161.19.3.1.7.31,counter32,read-only,objecttype,scalar,"Number of messages discarded by the DHCP Relay due to invalid giaddr in packet."
regFailureCount,1.3.6.1.4.1.161.19.3.1.7.32,counter32,read-only,objecttype,scalar,"The Total number or Registration Grant Failures."
ntpLogSNMP,1.3.6.1.4.1.161.19.3.1.7.33,eventstring,read-only,objecttype,scalar,"NTP Log"
uGPSPowerStatus,1.3.6.1.4.1.161.19.3.1.7.34,displaystring,read-only,objecttype,scalar,"Current UGPS Power Status (UGPS capable APs only)."
rfOutDiscardRate,1.3.6.1.4.1.161.19.3.1.7.35,integer,read-only,objecttype,scalar,"Percentage of OutDiscards on the RF link (RF Overload %) in the last minute."
autoUpdateGlobalStatus,1.3.6.1.4.1.161.19.3.1.7.36,integer,read-only,objecttype,scalar,"Status of the Auto-Update Command"
currentRadioFreqCarrier,1.3.6.1.4.1.161.19.3.1.7.37,integer,read-only,objecttype,scalar,"Current Radio Frequency Carrier"
whispFailedRegTable,1.3.6.1.4.1.161.19.3.1.8,,no-access,objecttype,table,"List of link test results"
whispFailedRegEntry,1.3.6.1.4.1.161.19.3.1.8.1,,no-access,objecttype,row,"List of Failed ESNs"
regGrantReason,1.3.6.1.4.1.161.19.3.1.8.1.1,integer,read-only,objecttype,column,"The registration failure reason Enumeration: 'reggnt-failsmlimit': 11, 'reggnt-authfail': 4, 'reggnt-outofrange': 1, 'reggnt-failvcactive': 9, 'reggnt-encryptfail': 5, 'reggnt-valid': 0, 'reggnt-failvcreserve': 8, 'reggnt-poweradjust': 6, 'reggnt-nolUIDS': 2, 'reggnt-novcs': 7, 'reggnt-fail95orabove': 12, 'reggnt-failhivcdata': 10, 'reggnt-rerange': 3."
regFailESN,1.3.6.1.4.1.161.19.3.1.8.1.2,physaddress,read-only,objecttype,column,"The ESN that failed to register"
regFailTime,1.3.6.1.4.1.161.19.3.1.8.1.3,timeticks,read-only,objecttype,column,"The number of ticks that occurred when the ESN failed to register"
regFailSeqNum,1.3.6.1.4.1.161.19.3.1.8.1.4,counter32,read-only,objecttype,column,"The sequence when the register failure was given."
regFailReasonText,1.3.6.1.4.1.161.19.3.1.8.1.5,displaystring,read-only,objecttype,column,"The text description of the failure."
whispApsDNS,1.3.6.1.4.1.161.19.3.1.9,,,objectidentity,,""
ntpDomainNameAppend,1.3.6.1.4.1.161.19.3.1.9.1,integer,read-write,objecttype,scalar,"Select whether to append the configured management domain name to the configured trap names. For example, if dnsMgmtDomainName is set to 'example.com', ntpServer is set to 'ntp', and ntpDomainNameAppend is set to appendDomain, the ntpServer name used would be 'ntp.example.com'. Enumeration: 'appendDomain': 1, 'disableDomain': 0."
ntpServer1,1.3.6.1.4.1.161.19.3.1.9.2,displaystring,read-write,objecttype,scalar,"NTP Server 1 Address. Format is either an IP address or DNS name."
ntpServer2,1.3.6.1.4.1.161.19.3.1.9.3,displaystring,read-write,objecttype,scalar,"NTP Server 2 Address. Format is either an IP address or DNS name."
ntpServer3,1.3.6.1.4.1.161.19.3.1.9.4,displaystring,read-write,objecttype,scalar,"NTP Server 3 Address. Format is either an IP address or DNS name."
dhcprDomainNameAppend,1.3.6.1.4.1.161.19.3.1.9.5,integer,read-write,objecttype,scalar,"Select whether to append the configured management domain name to the configured trap names. For example, if dnsMgmtDomainName is set to 'example.com', dhcprServer is set to 'dhcpr', and dhcprDomainNameAppend is set to appendDomain, the dhcprServer name used would be 'dhcpr.example.com'. Enumeration: 'appendDomain': 1, 'disableDomain': 0."
dhcprServer,1.3.6.1.4.1.161.19.3.1.9.6,displaystring,read-write,objecttype,scalar,"DHCP Server IP which will be used for forwarding DHCP messages by the DHCP Relay Agent in the MultiPoint AP. - Format is either an IP address or DNS name. - Default is 255.255.255.255 (broadcast)."
authDomainNameAppend,1.3.6.1.4.1.161.19.3.1.9.7,integer,read-write,objecttype,scalar,"Select whether to append the configured management domain name to the configured trap names. For example, if dnsMgmtDomainName is set to 'example.com', authServer1 is set to 'auth1', and authDomainNameAppend is set to appendDomain, the authServer1 name used would be 'auth1.example.com'. Enumeration: 'disableDNSDomain': 0, 'enableDNSDomain': 1."
authServer1,1.3.6.1.4.1.161.19.3.1.9.8,displaystring,read-write,objecttype,scalar,"Authentication Server 1. Format is either an IP address or DNS name."
authServer2,1.3.6.1.4.1.161.19.3.1.9.9,displaystring,read-write,objecttype,scalar,"Authentication Server 2. Format is either an IP address or DNS name."
authServer3,1.3.6.1.4.1.161.19.3.1.9.10,displaystring,read-write,objecttype,scalar,"Authentication Server 3. Format is either an IP address or DNS name."
authServer4,1.3.6.1.4.1.161.19.3.1.9.11,displaystring,read-write,objecttype,scalar,"Authentication Server 4. Format is either an IP address or DNS name."
authServer5,1.3.6.1.4.1.161.19.3.1.9.12,displaystring,read-write,objecttype,scalar,"Authentication Server 5. Format is either an IP address or DNS name."
acctDomainNameAppend,1.3.6.1.4.1.161.19.3.1.9.13,integer,read-write,objecttype,scalar,"Obsoleted. Use whispApsDNS.authDomainNameAppend. Enumeration: 'appendDomain': 1, 'disableDomain': 0."
whispApsRFConfig,1.3.6.1.4.1.161.19.3.1.10,,,objectidentity,,""
whispApsRFConfigRadios,1.3.6.1.4.1.161.19.3.1.10.1,,no-access,objecttype,table,"Radio configuration table."
whispApsRFConfigRadioEntry,1.3.6.1.4.1.161.19.3.1.10.1.1,,no-access,objecttype,row,"Radio configuration entry."
radioFreqCarrier,1.3.6.1.4.1.161.19.3.1.10.1.1.1,integer,read-write,objecttype,column,"RF Frequency. Please see the whispBoxRFPhysicalRadioFrequencies SNMP table for a list of available frequencies. 0: wired. Enumeration: 'wired': 0."
radioDownlinkPercent,1.3.6.1.4.1.161.19.3.1.10.1.1.2,integer,read-write,objecttype,column,"This is the percentage of frame data space allocated for downlink."
radioMaxRange,1.3.6.1.4.1.161.19.3.1.10.1.1.3,integer,read-write,objecttype,column,"Access point max range."
radioControlSlots,1.3.6.1.4.1.161.19.3.1.10.1.1.4,integer,read-write,objecttype,column,"Total number of control slots for HW Scheduling Point-to-Mulitpoint mode (Not applicable for PtoP radios). For PMP450 the minimum is 1 control slot, others minimum is zero. Maximum control slots is 15."
radioTransmitOutputPower,1.3.6.1.4.1.161.19.3.1.10.1.1.5,integer,read-write,objecttype,column,"Transmitter output power."
radioColorCode,1.3.6.1.4.1.161.19.3.1.10.1.1.6,integer,read-write,objecttype,column,"Color code."
whispApsControls,1.3.6.1.4.1.161.19.3.1.11,,,objectidentity,,""
clearLinkTableStats,1.3.6.1.4.1.161.19.3.1.11.1,integer,read-write,objecttype,scalar,"Setting this to a nonzero value will clear the link table stats."
