OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bWagCgnatUnauthPublicIPAddressType,1.3.6.1.4.1.39406.2.1.3.9.4.1.2,inetaddresstype,read-only,objecttype,column,"IP Address type (IPv4 or IPv6)."
bWagCgnatUnauthPublicIPAddress,1.3.6.1.4.1.39406.2.1.3.9.4.1.3,inetaddress,read-only,objecttype,column,"Public IP address assigned to unauthenticated CGNAT subscribers."
bWagCgnatUnauthIPPortBlocksUsed,1.3.6.1.4.1.39406.2.1.3.9.4.1.4,unsigned32,read-only,objecttype,column,"Number of port blocks in use by unauthenticated CGNAT subscribers with this public IP address. This is obsolete. benuCgnatStatsMIB provides current CGNAT IP address and port usage statistics."
bWagCgnatUnauthIPPortBlocksFree,1.3.6.1.4.1.39406.2.1.3.9.4.1.5,unsigned32,read-only,objecttype,column,"Number of port blocks for use by unauthenticated CGNAT subscribers with this public IP address."
bWagCgnatUnauthIPPortBlocksReused,1.3.6.1.4.1.39406.2.1.3.9.4.1.6,unsigned32,read-only,objecttype,column,"Number of port blocks reused by unauthenticated CGNAT subscribers with this public IP address. This is obsolete. benuCgnatStatsMIB provides current CGNAT IP address and port usage statistics."
bWagCgnatUnauthIPSubActiveCount,1.3.6.1.4.1.39406.2.1.3.9.4.1.7,unsigned32,read-only,objecttype,column,"Number of unauthenticated CGNAT subscribers currently active with this public IP address."
bWagCgnatUnauthPeriodIpTable,1.3.6.1.4.1.39406.2.1.3.9.5,,no-access,objecttype,table,"A list of periodic statistics per unauthenicated CGNAT public IP address including the reserved IP address. This is obsolete. benuCgnatStatsMIB provides current CGNAT IP address and port usage statistics."
bWagCgnatUnauthPeriodIpEntry,1.3.6.1.4.1.39406.2.1.3.9.5.1,,no-access,objecttype,row,"A logical row in the bWagCgnatUnauthPeriodIpTable."
bWagCgnatUnauthPeriodIpInterval,1.3.6.1.4.1.39406.2.1.3.9.5.1.1,integer32,no-access,objecttype,column,"The interval for acculating the measurements. The interval index one indicates the latest interval for which statistics accumulation was completed. Older the statistics interval data, greater the interval index value. In a system supporting a history of n intervals with IntervalCount(1) and IntervalCount(n) the most and least recent intervals respectively, the following applies at the end of a interval: - discard the value of IntervalCount(n) - the value of IntervalCount(i) becomes that of IntervalCount(i+1) for 1 <= i < n - the value of IntervalCount(1) becomes that of CurrentCount"
bWagCgnatUnauthPeriodIpIndex,1.3.6.1.4.1.39406.2.1.3.9.5.1.2,integer32,no-access,objecttype,column,"A number uniquely identifying the unauthenticated CGNAT public IP address."
bWagCgnatUnauthIPAddressType,1.3.6.1.4.1.39406.2.1.3.9.5.1.3,inetaddresstype,read-only,objecttype,column,"IP Address type (IPv4 or IPv6)."
bWagCgnatUnauthIPAddress,1.3.6.1.4.1.39406.2.1.3.9.5.1.4,inetaddress,read-only,objecttype,column,"Public IP address assigned to unauthenticated CGNAT subscribers including the reserved IP address."
bWagCgnatUnauthPortBlockMaxUtil,1.3.6.1.4.1.39406.2.1.3.9.5.1.5,unsigned32,read-only,objecttype,column,"The maximum number of port blocks that were allocated to unauthenticated CGNAT subscribers at any given time during the collection interval is recorded. The ratio of this value to the total number of port blocks available for this public IP address is calculated and reported as percentage in this object. Units: Percentage in the range 0 - 100."
bWagCgnatUnauthPortBlockMinUtil,1.3.6.1.4.1.39406.2.1.3.9.5.1.6,unsigned32,read-only,objecttype,column,"The minimum number of port blocks that were allocated to unauthenticated CGNAT subscribers at any given time during the collection interval is recorded. The ratio of this value to the total number of port blocks available for this public IP address is calculated and reported as percentage in this object. Units: Percentage in the range 0 - 100."
bWagCgnatUnauthIntervalDuration,1.3.6.1.4.1.39406.2.1.3.9.5.1.7,unsigned32,read-only,objecttype,column,"Duration of statistics interval in minutes."
bWagCgnatAuthPortUtilTable,1.3.6.1.4.1.39406.2.1.3.9.6,,no-access,objecttype,table,"A list of CGNAT statistics for each authenticated subscriber that has crossed port utilization threshold. This is obsolete. benuCgnatStatsMIB provides current CGNAT IP address and port usage statistics."
bWagCgnatAuthPortUtilEntry,1.3.6.1.4.1.39406.2.1.3.9.6.1,,no-access,objecttype,row,"A logical row in the bWagCgnatAuthPortUtilTable."
bWagCgnatAuthSubscriberMac,1.3.6.1.4.1.39406.2.1.3.9.6.1.1,macaddress,no-access,objecttype,column,"The MAC address of the authenticated CGNAT subscriber for which the current ports in use has crossed the configured high water mark."
bWagCgnatAuthSubscriberPortsUtil,1.3.6.1.4.1.39406.2.1.3.9.6.1.2,unsigned32,read-only,objecttype,column,"Number of ports in use by the authenticated CGNAT subscriber. This does not include the number that can be reclaimed. The value of this object is calculated based on the reclaim time, the ports allocated, and the ports that can be reclaimed at the time of request."
bWagCgnatAuthPortRisingThresholdCrossedSubCount,1.3.6.1.4.1.39406.2.1.3.9.7,unsigned32,read-only,objecttype,scalar,"The count of the total number of authenticated CGNAT subscribers whose port usage is above the configured rising threshold. This is obsolete. benuCgnatStatsMIB provides current CGNAT IP address and port usage statistics."
bWagCgnatPoolGroupStatsTable,1.3.6.1.4.1.39406.2.1.3.9.8,,no-access,objecttype,table,"A list of CGNAT statistics for pool group."
bWagCgnatPoolGroupStatsEntry,1.3.6.1.4.1.39406.2.1.3.9.8.1,,no-access,objecttype,row,"A logical row in the bWagCgnatPoolGroupTable."
bWagCgnatPoolGroupType,1.3.6.1.4.1.39406.2.1.3.9.8.1.1,integer,no-access,objecttype,column,"The type of the CGNAT profile (AuthNapt/UnAuthNapt) that this pool group belongs to. Enumeration: 'none': 0, 'authNapt': 2, 'unAuthNapt': 1."
bWagCgnatPoolGroupIndex,1.3.6.1.4.1.39406.2.1.3.9.8.1.2,unsigned32,no-access,objecttype,column,"Index of the IP Pool group entry in the table."
bWagCgnatPoolGroupName,1.3.6.1.4.1.39406.2.1.3.9.8.1.3,displaystring,read-only,objecttype,column,"The name of this pool group."
bWagCgnatPoolGroupSubscribers,1.3.6.1.4.1.39406.2.1.3.9.8.1.4,unsigned32,read-only,objecttype,column,"Number of subscribers currently active with an IP address belonging to this pool group."
bWagCgnatPoolGroupUsedIPAddresses,1.3.6.1.4.1.39406.2.1.3.9.8.1.5,unsigned32,read-only,objecttype,column,"Number of IP addresses in use from this pool group."
bWagCgnatPoolGroupReservedIPAddresses,1.3.6.1.4.1.39406.2.1.3.9.8.1.6,unsigned32,read-only,objecttype,column,"Number of IP addresses reserved from this pool group."
bWagCgnatPoolGroupTotalIPAddresses,1.3.6.1.4.1.39406.2.1.3.9.8.1.7,unsigned32,read-only,objecttype,column,"Total number of IP addresses available in this pool group."
bWagCgnatNotifObjects,1.3.6.1.4.1.39406.2.1.3.10,,,objectidentity,,"Notifications of WAG CGNAT are defined in this branch."
bWagCgnatProfileIPPoolGroup,1.3.6.1.4.1.39406.2.1.3.10.1,displaystring,no-access,objecttype,scalar,"IP Pool group name associated with this profile."
bWagCgnatTotalPoolIPAddresses,1.3.6.1.4.1.39406.2.1.3.10.2,unsigned32,no-access,objecttype,scalar,"The total number of IP addresses available in the pool."
bWagCgnatAuthIpAddrUsedHighThreshold,1.3.6.1.4.1.39406.2.1.3.10.3,unsigned32,no-access,objecttype,scalar,"The high threshold for the number of used authenticated CGNAT IP addresses. If the number of used IP addresses exceeds this value, a bWagCgnatAuthIpAddrHighThresholdReached event will be generated. No more bWagCgnatAuthIpAddrHighThresholdReached events will be generated until the value of the number of used authenticated CGNAT IP addresses becomes equal to or less than the value of bWagCgnatAuthIpAddrUsedLowThreshold."
bWagCgnatAuthIpAddrUsedLowThreshold,1.3.6.1.4.1.39406.2.1.3.10.4,unsigned32,no-access,objecttype,scalar,"The low threshold for the number of used authenticated CGNAT IP addresses. If a bWagCgnatAuthIpAddrHighThresholdReached event had previously been generated, and if the number of used IP addresses equals to or falls below this value, a bWagCgnatAuthIpAddrLowThresholdReached event will be generated. No more bWagCgnatAuthIpAddrLowThresholdReached events will be generated until the value of the number of used authenticated CGNAT IP addresses exceeds bWagCgnatAuthIpAddrUsedHighThreshold and a bWagCgnatAuthIpAddrHighThresholdReached is first generated."
bWagCgnatSubscriberMac,1.3.6.1.4.1.39406.2.1.3.10.5,macaddress,no-access,objecttype,scalar,"MAC address of the subscriber."
bWagCgnatTotalPortBlocksPerSubscriber,1.3.6.1.4.1.39406.2.1.3.10.6,unsigned32,no-access,objecttype,scalar,"Number of port blocks available for the authenticated CGNAT subscriber."
bWagCgnatPortBlocksUsedHighThreshold,1.3.6.1.4.1.39406.2.1.3.10.7,unsigned32,no-access,objecttype,scalar,"The high threshold for the number of used CGNAT port blocks by authenticated subscribers. If the number of used port blocks exceeds this value, a bWagCgnatPortBlocksUsedHighThresholdReached event will be generated. No more bWagCgnatPortBlocksUsedHighThresholdReached events will be generated until the value of the number of used CGNAT port blocks becomes equal to or less than the value of bWagCgnatPortBlocksUsedLowThreshold. The ratio of this value to the total number of port blocks is reported as percentage in this object. Units: Percentage in the range 0 - 100."
bWagCgnatPortBlocksUsedLowThreshold,1.3.6.1.4.1.39406.2.1.3.10.8,unsigned32,no-access,objecttype,scalar,"The low threshold for the number of used CGNAT port blocks by authenticated subscribers. If a bWagCgnatPortBlocksUsedHighThresholdReached event had previously been generated, and if the number of used port blocks equals to or falls below this value, a bWagCgnatPortBlocksUsedLowThresholdReached event will be generated. No more bWagCgnatPortBlocksUsedLowThreshold events will be generated until the value of the number of used CGNAT Port blocks exceeds bWagCgnatPortBlocksUsedHighThresholdReached and a bWagCgnatPortBlocksUsedHighThresholdReached is first generated. The ratio of this value to the total number of port blocks is reported as percentage in this object. Units: Percentage in the range 0 - 100."
bWagProcessingLatencyMIBObjects,1.3.6.1.4.1.39406.2.1.3.11,,,objectidentity,,"WAG Processing Latency objects are defined in this branch."
bWagUpstreamProcessingLatencyPktCount,1.3.6.1.4.1.39406.2.1.3.11.1,unsigned32,read-only,objecttype,scalar,"The count of the total number of subscriber upstream packets handled by WAG"
bWagUpstreamProcessingLatencyMax,1.3.6.1.4.1.39406.2.1.3.11.2,unsigned32,read-only,objecttype,scalar,"Maximum processing time recorded for subscriber upstream packets handled in WAG"
bWagUpstreamProcessingLatencyMin,1.3.6.1.4.1.39406.2.1.3.11.3,unsigned32,read-only,objecttype,scalar,"Minimum processing time recorded for subscriber upstream packets handled in WAG"
bWagUpstreamProcessingLatencyAvg,1.3.6.1.4.1.39406.2.1.3.11.4,unsigned32,read-only,objecttype,scalar,"Average processing time for subscriber upstream packets handled in WAG"
bWagDownstreamProcessingLatencyPktCount,1.3.6.1.4.1.39406.2.1.3.11.5,unsigned32,read-only,objecttype,scalar,"The count of the total number of subscriber downstream packets handled by WAG"
bWagDownstreamProcessingLatencyMax,1.3.6.1.4.1.39406.2.1.3.11.6,unsigned32,read-only,objecttype,scalar,"Maximum processing time recorded for subscriber downstream packets handled in WAG"
bWagDownstreamProcessingLatencyMin,1.3.6.1.4.1.39406.2.1.3.11.7,unsigned32,read-only,objecttype,scalar,"Minimum processing time recorded for subscriber downstream packets handled in WAG."
bWagDownstreamProcessingLatencyAvg,1.3.6.1.4.1.39406.2.1.3.11.8,unsigned32,read-only,objecttype,scalar,"Average processing time for subscriber downstream packets handled in WAG."
bWagProcessingLatencyNotifObjects,1.3.6.1.4.1.39406.2.1.3.12,,,objectidentity,,"Notifications of WAG Processing Latency are defined in this branch."
bWagDhcpv6MIBObjects,1.3.6.1.4.1.39406.2.1.3.13,,,objectidentity,,"WAG DHCPv6 statistics are defined in this branch."
bWagDHCPv6Table,1.3.6.1.4.1.39406.2.1.3.13.1,,no-access,objecttype,table,"A list of DHCPv6 periodic statistics."
bWagDHCPv6Entry,1.3.6.1.4.1.39406.2.1.3.13.1.1,,no-access,objecttype,row,"A logical row in the bWagDHCPv6Table."
bWagDHCPv6StatsInterval,1.3.6.1.4.1.39406.2.1.3.13.1.1.1,integer32,no-access,objecttype,column,"The interval where the measurements were accumulated. The interval index one indicates the latest interval for which statistics accumulation was completed. Older the statistics interval data greater the interval index value. In a system supporting a history of n intervals with IntervalCount(1) and IntervalCount(n) the most and least recent intervals respectively, the following applies at the end of a interval: - discard the value of IntervalCount(n) - the value of IntervalCount(i) becomes that of IntervalCount(i+1) for 1 <= i < n - the value of IntervalCount(1) becomes that of CurrentCount"
bWagDHCPv6IntervalDuration,1.3.6.1.4.1.39406.2.1.3.13.1.1.2,integer32,read-only,objecttype,column,"Duration of stats interval in minutes"
bWagDHCPv6SolicitReplyIntervalMin,1.3.6.1.4.1.39406.2.1.3.13.1.1.3,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all DHCPv6 Solicit message(s) received by the WAG and their corresponding DHCPv6 Reply message(s) sent by the WAG. The value is in microseconds."
bWagDHCPv6SolicitReplyIntervalMax,1.3.6.1.4.1.39406.2.1.3.13.1.1.4,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all DHCPv6 Solicit message(s) received by the WAG and their corresponding DHCPv6 Reply message(s) sent by the WAG. The value is in microseconds."
bWagDHCPv6SolicitReplyIntervalAvg,1.3.6.1.4.1.39406.2.1.3.13.1.1.5,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all DHCPv6 Solicit message(s) received by the WAG and their corresponding DHCPv6 Reply message(s) sent by the WAG. The value is in microseconds."
bWagDHCPv6SolicitReplyIntervalLast,1.3.6.1.4.1.39406.2.1.3.13.1.1.6,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent DHCPv6 Solicit message received by the WAG and its corresponding DHCPv6 Reply message sent by the WAG. The value is in microseconds."
bWagDHCPv6RequestReplyLatencyMin,1.3.6.1.4.1.39406.2.1.3.13.1.1.7,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all DHCPv6 Request message(s) received by the WAG and their corresponding DHCPv6 Reply message(s) sent by the WAG. The value is in microseconds."
bWagDHCPv6RequestReplyLatencyMax,1.3.6.1.4.1.39406.2.1.3.13.1.1.8,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all DHCPv6 Request message(s) received by the WAG and their corresponding DHCPv6 Reply message(s) sent by the WAG. The value is in microseconds."
bWagDHCPv6RequestReplyLatencyAvg,1.3.6.1.4.1.39406.2.1.3.13.1.1.9,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all DHCPv6 Request message(s) received by the WAG and their corresponding DHCPv6 Reply message(s) is sent by the WAG. The value is in microseconds."
bWagDHCPv6RequestReplyLatencyLast,1.3.6.1.4.1.39406.2.1.3.13.1.1.10,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent DHCPv6 Request message received by the WAG and its corresponding DHCPv6 Reply message sent by the WAG. The value is in microseconds."
bWagDHCPv6SolicitAdvLatencyMin,1.3.6.1.4.1.39406.2.1.3.13.1.1.11,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all DHCPv6 Solicit message(s) received by the WAG and their corresponding DHCPv6 Advertisement message(s) sent by the WAG. The value is in microseconds."
bWagDHCPv6SolicitAdvLatencyMax,1.3.6.1.4.1.39406.2.1.3.13.1.1.12,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all DHCPv6 Solicit message(s) received by the WAG and their corresponding DHCPv6 Advertisement message(s) sent by the WAG. The value is in microseconds."
bWagDHCPv6SolicitAdvLatencyAvg,1.3.6.1.4.1.39406.2.1.3.13.1.1.13,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all DHCPv6 Solicit message(s) received by the WAG and their corresponding DHCPv6 Advertisement message(s) sent by the WAG. The value is in microseconds."
bWagDHCPv6SolicitAdvLatencyLast,1.3.6.1.4.1.39406.2.1.3.13.1.1.14,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent DHCPv6 Solicit message received by the WAG and its corresponding DHCPv6 Advertisement message sent by the WAG. The value is in microseconds."
bWagDHCPv6AdvRequestIntervalMin,1.3.6.1.4.1.39406.2.1.3.13.1.1.15,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all DHCPv6 Advertisement message(s) sent by the WAG and the corresponding DHCPv6 Request message(s) received by the WAG. The value is in microseconds."
bWagDHCPv6AdvRequestIntervalMax,1.3.6.1.4.1.39406.2.1.3.13.1.1.16,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all DHCPv6 Advertisement message(s) sent by the WAG and the corresponding DHCPv6 Request message(s) received by the WAG. The value is in microseconds."
bWagDHCPv6AdvRequestIntervalAvg,1.3.6.1.4.1.39406.2.1.3.13.1.1.17,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all DHCPv6 Advertisement message(s) sent by the WAG and the corresponding DHCPv6 Request message(s) received by the WAG. The value is in microseconds."
bWagDHCPv6AdvRequestIntervalLast,1.3.6.1.4.1.39406.2.1.3.13.1.1.18,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent DHCPv6 Advertisement message sent by the WAG and its corresponding DHCPv6 Request message received by the WAG. The value is in microseconds."
bWagDHCPv6SolicitReceived,1.3.6.1.4.1.39406.2.1.3.13.1.1.19,unsigned32,read-only,objecttype,column,"The count of the total number of DHCPv6 Solicit message(s) received during the reporting period."
bWagDHCPv6AdvertisementSent,1.3.6.1.4.1.39406.2.1.3.13.1.1.20,unsigned32,read-only,objecttype,column,"The count of the total number of DHCPv6 Advertisement message(s) sent during the reporting period."
bWagDHCPv6RequestReceived,1.3.6.1.4.1.39406.2.1.3.13.1.1.21,unsigned32,read-only,objecttype,column,"The count of the total number of DHCPv6 Request message(s) received during the reporting period."
bWagDHCPv6ReplySent,1.3.6.1.4.1.39406.2.1.3.13.1.1.22,unsigned32,read-only,objecttype,column,"The count of the total number of DHCPv6 Reply message(s) sent during the reporting period."
bWagMHNMIBObjects,1.3.6.1.4.1.39406.2.1.3.14,,,objectidentity,,"WAG MHN objects are defined in this branch."
bWagMHNProfileStatsTable,1.3.6.1.4.1.39406.2.1.3.14.1,,no-access,objecttype,table,"A list of statistics for the MHN profiles."
bWagMHNProfileStatsEntry,1.3.6.1.4.1.39406.2.1.3.14.1.1,,no-access,objecttype,row,"A logical row in the bWagMHNProfileTable."
bWagMHNProfileStatsIndex,1.3.6.1.4.1.39406.2.1.3.14.1.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying this MHN profile."
bWagMHNProfileName,1.3.6.1.4.1.39406.2.1.3.14.1.1.2,displaystring,read-only,objecttype,column,"The name of the MHN profile."
bWagMHNProfileNATIPPoolGroup,1.3.6.1.4.1.39406.2.1.3.14.1.1.3,displaystring,read-only,objecttype,column,"IP Pool group name associated with this profile."
bWagMHNProfileMaxSubscribers,1.3.6.1.4.1.39406.2.1.3.14.1.1.4,unsigned32,read-only,objecttype,column,"Maximum number of subscribers per MHN profile."
bWagMHNProfileMaxIPAddresses,1.3.6.1.4.1.39406.2.1.3.14.1.1.5,unsigned32,read-only,objecttype,column,"The maximum number of public IP addresses required to fully service the configured max-subscribers for the profile."
bWagMHNProfileUsedIPAddresses,1.3.6.1.4.1.39406.2.1.3.14.1.1.6,unsigned32,read-only,objecttype,column,"Number of IP addresses in use in this profile."
bWagMHNProfileTotalPortBlocks,1.3.6.1.4.1.39406.2.1.3.14.1.1.7,unsigned32,read-only,objecttype,column,"Number of total port blocks in this profile. This is equivalent to (block-size) in this profile."
bWagMHNProfileTotalPoolIPAddresses,1.3.6.1.4.1.39406.2.1.3.14.1.1.8,unsigned32,read-only,objecttype,column,"Total number of IP addresses available in the pool."
bWagVrgApiNotifObjects,1.3.6.1.4.1.39406.2.1.3.15,,,objectidentity,,"Notifications of WAG VrgApi are defined in this branch."
bWagVrgApiIpAddrUsedHighThreshold,1.3.6.1.4.1.39406.2.1.3.15.1,unsigned32,no-access,objecttype,scalar,"The high threshold for the number of used IP addresses for VRGAPI subscribers. If the number of used IP addresses exceeds this value, a bWagVrgApiIpAddrUsedHighThresholdReached event will be generated. No more bWagVrgApiIpAddrUsedHighThresholdReached events will be generated until the value of the number of used IP addresses for VRGAPI subscribers becomes equal to or less than the value of bWagVrgApiIpAddrUsedLowThreshold."
bWagVrgApiIpAddrUsedLowThreshold,1.3.6.1.4.1.39406.2.1.3.15.2,unsigned32,no-access,objecttype,scalar,"The low threshold for the number of used IP addresses for VRGAPI subscribers. If a bWagVrgApiIpAddrUsedHighThreshold event had previously been generated, and if the number of used IP addresses equals to or falls below this value, a bWagVrgApiIpAddrUsedLowThresholdReached event will be generated. No more bWagVrgApiIpAddrUsedLowThresholdReached events will be generated until the value of the number of used IP addresses for VRGAPI subscribers exceeds bWagVrgApiIpAddrUsedHighThreshold and a bWagVrgApiIpAddrUsedHighThresholdReached is first generated."
bWagrgApiIPPoolGroup,1.3.6.1.4.1.39406.2.1.3.15.3,displaystring,read-only,objecttype,scalar,"IP Pool group name associated with Mhn profile."
bWagVRGApiIPoolIPAddresses,1.3.6.1.4.1.39406.2.1.3.15.4,unsigned32,no-access,objecttype,scalar,"The total number of IP addresses available in the pool."
bWagDsLiteMIBObjects,1.3.6.1.4.1.39406.2.1.3.16,,,objectidentity,,"WAG DSLite objects are defined in this branch."
bWagDsLiteProfileStatsTable,1.3.6.1.4.1.39406.2.1.3.16.1,,no-access,objecttype,table,"A list of DSLite CGNAT statistics for profiles."
bWagDsLiteProfileStatsEntry,1.3.6.1.4.1.39406.2.1.3.16.1.1,,no-access,objecttype,row,"A logical row in the bWagDsLiteProfileTable."
bWagDsLiteProfileStatsIndex,1.3.6.1.4.1.39406.2.1.3.16.1.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying this DS-Lite profile."
bWagDsLiteProfileName,1.3.6.1.4.1.39406.2.1.3.16.1.1.2,displaystring,read-only,objecttype,column,"The name of the DS-Lite profile."
bWagDsLiteProfileType,1.3.6.1.4.1.39406.2.1.3.16.1.1.3,displaystring,read-only,objecttype,column,"The type of the CGNAT profile DS-Lite."
bWagDsLiteProfileNATIPPoolGroup,1.3.6.1.4.1.39406.2.1.3.16.1.1.4,displaystring,read-only,objecttype,column,"IP Pool group name associated with DS-Lite profile."
bWagDsLiteProfileMaxIPAddresses,1.3.6.1.4.1.39406.2.1.3.16.1.1.5,unsigned32,read-only,objecttype,column,"This is the maximum number of IPs required to support the number of tunnels configured. This is calculated based on three other configuration parameters: block-size, number of port blocks, max-tunnels, as show below MAX IP Adresses = (max-tunnels/(64512/(block-size*num-blocks)) rounded up to the next multiple of 4"
bWagDsLiteProfileUsedIPAddresses,1.3.6.1.4.1.39406.2.1.3.16.1.1.6,unsigned32,read-only,objecttype,column,"Number of IP addresses in use in DS-Lite profile."
bWagDsLiteProfileReservedIPAddresses,1.3.6.1.4.1.39406.2.1.3.16.1.1.7,unsigned32,read-only,objecttype,column,"Number of IP addresses reserved in DS-Lite profile."
bWagDsLiteProfileTotalPoolIPAddresses,1.3.6.1.4.1.39406.2.1.3.16.1.1.8,unsigned32,read-only,objecttype,column,"Total number of IP addresses available in the pool."
bWagDsLiteProfileMaxSubscribers,1.3.6.1.4.1.39406.2.1.3.16.1.1.9,unsigned32,read-only,objecttype,column,"Number of max subscribers configured in this profile."
bWagDsLiteProfileMaxTunnels,1.3.6.1.4.1.39406.2.1.3.16.1.1.10,unsigned32,read-only,objecttype,column,"Number of max tunnels configured in this profile."
bDSLitePortBlocksTotal,1.3.6.1.4.1.39406.2.1.3.16.2,unsigned32,read-only,objecttype,scalar,"The total number of DS-Lite port blocks."
bDSLitePortBlocksInUse,1.3.6.1.4.1.39406.2.1.3.16.3,unsigned32,read-only,objecttype,scalar,"The total number of DS-Lite port blocks in use."
bDSLiteTunnelsUsingOnePortBlock,1.3.6.1.4.1.39406.2.1.3.16.4,unsigned32,read-only,objecttype,scalar,"The total number of tunnels using one port block in DS-Lite."
bDSLiteTunnelsUsingTwoPortBlocks,1.3.6.1.4.1.39406.2.1.3.16.5,unsigned32,read-only,objecttype,scalar,"The total number of tunnels using two port blocks in DS-Lite."
bDSLiteTunnelsUsingThreePortBlocks,1.3.6.1.4.1.39406.2.1.3.16.6,unsigned32,read-only,objecttype,scalar,"The total number of tunnels using three port blocks in DS-Lite."
bDSLiteTunnelsUsingFourPortBlocks,1.3.6.1.4.1.39406.2.1.3.16.7,unsigned32,read-only,objecttype,scalar,"The total number of tunnels using four port blocks in DS-Lite."
bDSLiteTunnelsUsingFivePortBlocks,1.3.6.1.4.1.39406.2.1.3.16.8,unsigned32,read-only,objecttype,scalar,"The total number of tunnels using five port blocks in DS-Lite."
bWagDsLiteNotifObjects,1.3.6.1.4.1.39406.2.1.3.17,,,objectidentity,,"Notifications of WAG DSLite are defined in this branch."
bWagIpSystemStatsMIBObjects,1.3.6.1.4.1.39406.2.1.3.18,,,objectidentity,,"WAG IP system statistics objects are defined in this branch."
bWagIpSystemStatsReasmReqds,1.3.6.1.4.1.39406.2.1.3.18.1,counter64,read-only,objecttype,scalar,"The number of IP fragments received that needed to be reassembled."
bWagIpIfStatsOutFragOKs,1.3.6.1.4.1.39406.2.1.3.18.2,counter64,read-only,objecttype,scalar,"The number of IP datagrams that have been successfully fragmented."
bWagIpSystemStatsReasmFails,1.3.6.1.4.1.39406.2.1.3.18.3,counter64,read-only,objecttype,scalar,"The number of failures detected by the IP re-assembly algorithm (for whatever reason: timed out, errors, etc.). Note that this is not necessarily a count of discarded IP fragments since some algorithms (notably the algorithm in RFC 815) can lose track of the number of fragments by combining them as they are received."
bWagIpv6IfStatsReasmReqds,1.3.6.1.4.1.39406.2.1.3.18.4,counter64,read-only,objecttype,scalar,"The number of IPv6 fragments received which needed to be reassembled at this interface."
bWagIpv6IfStatsOutFragOKs,1.3.6.1.4.1.39406.2.1.3.18.5,counter64,read-only,objecttype,scalar,"The number of IPv6 datagrams that have been successfully fragmented at output interface."
bWagIpv6IfStatsReasmFails,1.3.6.1.4.1.39406.2.1.3.18.6,counter64,read-only,objecttype,scalar,"The number of failures detected by the IPv6 re- assembly algorithm (for whatever reason: timed out, errors, etc.)."
