OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wirelessConnEnable,1.3.6.1.4.1.3052.14.2.4.16.20.1,displaystring,read-write,objecttype,scalar,"Enable wireless modem connectivity check."
wirelessConnCheckInterval,1.3.6.1.4.1.3052.14.2.4.16.20.2,integer32,read-write,objecttype,scalar,"Wireless connectivity check interval in minutes."
wirelessConnFailThreshold,1.3.6.1.4.1.3052.14.2.4.16.20.3,integer32,read-write,objecttype,scalar,"Wireless connectivity fail threshold."
wirelessConnIP1,1.3.6.1.4.1.3052.14.2.4.16.20.10,ipaddress,read-write,objecttype,scalar,"Wireless connectivity check IP address 1."
wirelessConnIP2,1.3.6.1.4.1.3052.14.2.4.16.20.11,ipaddress,read-write,objecttype,scalar,"Wireless connectivity check IP address 2."
email,1.3.6.1.4.1.3052.14.2.4.17,,,objectidentity,,""
emailServer,1.3.6.1.4.1.3052.14.2.4.17.1,displaystring,read-write,objecttype,scalar,"SMTP server to which the unit sends email"
emailDomain,1.3.6.1.4.1.3052.14.2.4.17.2,displaystring,read-write,objecttype,scalar,"Domain to use in recipient address"
emailAuthEnable,1.3.6.1.4.1.3052.14.2.4.17.3,displaystring,read-write,objecttype,scalar,"ON/OFF enable SMTP authentication"
netAdvanced,1.3.6.1.4.1.3052.14.2.4.18,,,objectidentity,,""
arpFilter,1.3.6.1.4.1.3052.14.2.4.18.1,integer32,read-write,objecttype,scalar,"ARP filter code"
web,1.3.6.1.4.1.3052.14.2.4.19,,,objectidentity,,""
webEnable,1.3.6.1.4.1.3052.14.2.4.19.1,displaystring,read-write,objecttype,scalar,"ON/OFF for the web interface"
webPort,1.3.6.1.4.1.3052.14.2.4.19.2,integer32,read-write,objecttype,scalar,"TCP port on which web interface listens"
webTimeout,1.3.6.1.4.1.3052.14.2.4.19.3,integer32,read-write,objecttype,scalar,"Web interface session timeout (seconds)"
ipv6,1.3.6.1.4.1.3052.14.2.4.21,,,objectidentity,,""
ipv6DefaultRouter,1.3.6.1.4.1.3052.14.2.4.21.1,displaystring,read-write,objecttype,scalar,"The IPv6 default router in use."
cpe,1.3.6.1.4.1.3052.14.2.4.22,,,objectidentity,,""
cpeTable,1.3.6.1.4.1.3052.14.2.4.22.1,,no-access,objecttype,table,"Table of CPEs"
cpeEntry,1.3.6.1.4.1.3052.14.2.4.22.1.1,,no-access,objecttype,row,"Entry for table of CPEs"
cpeIndex,1.3.6.1.4.1.3052.14.2.4.22.1.1.1,integer32,read-only,objecttype,column,"Index for table of CPEs"
cpeHost,1.3.6.1.4.1.3052.14.2.4.22.1.1.2,displaystring,read-write,objecttype,column,"CPE host (IP address or DNS name)"
cpeName,1.3.6.1.4.1.3052.14.2.4.22.1.1.3,displaystring,read-write,objecttype,column,"CPE name, informational only"
cpeDescription,1.3.6.1.4.1.3052.14.2.4.22.1.1.4,displaystring,read-write,objecttype,column,"CPE description, informational only"
cpeKeepalive,1.3.6.1.4.1.3052.14.2.4.22.1.1.5,integer32,read-write,objecttype,column,"Number of seconds between each successful ping request."
cpeThreshold,1.3.6.1.4.1.3052.14.2.4.22.1.1.6,integer32,read-write,objecttype,column,"Number of unsuccessful pings that triggers the CPE event."
cpeEventReminderInterval,1.3.6.1.4.1.3052.14.2.4.22.1.1.7,integer32,read-write,objecttype,column,"CPE event reminder interval (minutes)."
cpeKeepaliveTicks,1.3.6.1.4.1.3052.14.2.4.22.1.1.20,integer32,read-write,objecttype,column,"CPE ping period in 16ths of a second (nonzero overrides keepalive)."
cpePingSize,1.3.6.1.4.1.3052.14.2.4.22.1.1.21,integer32,read-write,objecttype,column,"Number of bytes in CPE ping payload"
cpeInfoReset,1.3.6.1.4.1.3052.14.2.4.22.1.1.30,integer32,read-only,objecttype,column,"Set any number to reset CPE ping stats."
cpeInfoNumReq,1.3.6.1.4.1.3052.14.2.4.22.1.1.31,integer32,read-only,objecttype,column,"Total number of requests transmitted."
cpeInfoNumGoodResp,1.3.6.1.4.1.3052.14.2.4.22.1.1.32,integer32,read-only,objecttype,column,"Total number of non-corrupt responses."
cpeInfoNumBadResp,1.3.6.1.4.1.3052.14.2.4.22.1.1.33,integer32,read-only,objecttype,column,"Total number of corrupt responses."
cpeInfoNumLostResp,1.3.6.1.4.1.3052.14.2.4.22.1.1.34,integer32,read-only,objecttype,column,"Total number of requests with no response."
cpeInfoPercentLoss,1.3.6.1.4.1.3052.14.2.4.22.1.1.35,displaystring,read-only,objecttype,column,"Percent loss (missing responses / total requests)."
cpeInfoPercentBad,1.3.6.1.4.1.3052.14.2.4.22.1.1.36,displaystring,read-only,objecttype,column,"Percent corrupt (corrupt responses / total requests)."
modem,1.3.6.1.4.1.3052.14.2.5,,,objectidentity,,""
modemFormat,1.3.6.1.4.1.3052.14.2.5.1,displaystring,read-write,objecttype,scalar,"Modem data format (8N1,7E1,7O1,7N1)"
modemInitString,1.3.6.1.4.1.3052.14.2.5.2,displaystring,read-write,objecttype,scalar,"Init string for modem"
modemCallAttempts,1.3.6.1.4.1.3052.14.2.5.4,integer32,read-write,objecttype,scalar,"Max mumber of times the modem should try to call out until successful connect"
modemCallDelay,1.3.6.1.4.1.3052.14.2.5.5,integer32,read-write,objecttype,scalar,"Minimum delay (seconds) between callouts"
modemCmdTimout,1.3.6.1.4.1.3052.14.2.5.6,integer32,read-write,objecttype,scalar,"Number of minutes after which an idle command session via modem is terminated"
modemGoto,1.3.6.1.4.1.3052.14.2.5.7,displaystring,read-write,objecttype,scalar,"When a user connects, where that user is routed (command session, passthrough to port 1, passthrough to port 2, etc.)"
modemClid,1.3.6.1.4.1.3052.14.2.5.8,,,objectidentity,,""
modemCLIDEnable,1.3.6.1.4.1.3052.14.2.5.8.1,displaystring,read-write,objecttype,scalar,"ON/OFF Calling Line Identification security"
modemCLIDNumberTable,1.3.6.1.4.1.3052.14.2.5.8.2,,no-access,objecttype,table,"Table of authorized callers identified by phone number"
modemCLIDNumberEntry,1.3.6.1.4.1.3052.14.2.5.8.2.1,,no-access,objecttype,row,"Entry for table of CLID numbers"
modemCLIDNumberIndex,1.3.6.1.4.1.3052.14.2.5.8.2.1.1,integer32,read-only,objecttype,column,"Index for table of CLID numbers"
modemCLIDNumber,1.3.6.1.4.1.3052.14.2.5.8.2.1.2,displaystring,read-write,objecttype,column,"auhorized CLID number"
modemTAPInitString,1.3.6.1.4.1.3052.14.2.5.9,displaystring,read-write,objecttype,scalar,"Init string to use for TAP (pager) connections"
modemTAP8N1,1.3.6.1.4.1.3052.14.2.5.10,displaystring,read-write,objecttype,scalar,"ON/OFF: use 8N1 data/parity/stop for TAP connections"
time,1.3.6.1.4.1.3052.14.2.8,,,objectidentity,,""
clock,1.3.6.1.4.1.3052.14.2.8.1,displaystring,read-write,objecttype,scalar,"Text string for date and time; e.g. 'SUN 01/02/98 12:34:27'. When setting this object, only the date and time are required; the unit will ignore a specified day of week because it is calculated from the date and time. When this object is included in a notification as a varbind, it represents the time that the triggering event occurred."
console,1.3.6.1.4.1.3052.14.2.10,,,objectidentity,,""
consoleDuplex,1.3.6.1.4.1.3052.14.2.10.1,displaystring,read-write,objecttype,scalar,"ON/OFF characters echoed on telnet command session"
consoleTimeout,1.3.6.1.4.1.3052.14.2.10.2,integer32,read-write,objecttype,scalar,"Minutes of inactivity after which telnet command session is terminated"
consoleBaud,1.3.6.1.4.1.3052.14.2.10.4,integer32,read-write,objecttype,scalar,"Console baud rate"
consoleFormat,1.3.6.1.4.1.3052.14.2.10.5,displaystring,read-write,objecttype,scalar,"Console data format (8N1,7E1,7O1,7N1,8O2)"
consoleHsk,1.3.6.1.4.1.3052.14.2.10.6,displaystring,read-write,objecttype,scalar,"Console handshaking mode"
consoleConfirm,1.3.6.1.4.1.3052.14.2.10.7,displaystring,read-write,objecttype,scalar,"ON/OFF Prompt to confirm certain actions"
unitSecurity,1.3.6.1.4.1.3052.14.2.11,,,objectidentity,,""
secCore,1.3.6.1.4.1.3052.14.2.11.1,,,objectidentity,,""
scShowPasswordPrompt,1.3.6.1.4.1.3052.14.2.11.1.1,displaystring,read-write,objecttype,scalar,"ON/OFF show password prompt upon login"
scConsoleLoginRequired,1.3.6.1.4.1.3052.14.2.11.1.2,displaystring,read-write,objecttype,scalar,"ON/OFF login required upon connecting via console"
scModemLoginRequired,1.3.6.1.4.1.3052.14.2.11.1.3,displaystring,read-write,objecttype,scalar,"ON/OFF login required upon connecting via modem"
scTelnetLoginRequired,1.3.6.1.4.1.3052.14.2.11.1.4,displaystring,read-write,objecttype,scalar,"ON/OFF login required upon connecting via Telnet"
scTelnetPTLoginRequired,1.3.6.1.4.1.3052.14.2.11.1.5,displaystring,read-write,objecttype,scalar,"ON/OFF login required upon connecting via Telnet to pass- through ports (TCP ports 210x)"
scRTSLoginRequired,1.3.6.1.4.1.3052.14.2.11.1.6,displaystring,read-write,objecttype,scalar,"ON/OFF login required upon connecting to RTS (TCP ports 220x)"
scAuthMode,1.3.6.1.4.1.3052.14.2.11.1.7,displaystring,read-write,objecttype,scalar,"Authentication mode (USERNAME/PW,PW/USERNAME,PASSWORD ONLY)"
scRightsGroup,1.3.6.1.4.1.3052.14.2.11.1.8,displaystring,read-write,objecttype,scalar,"The set of aliases used for the 8 available rights levels"
scSecret,1.3.6.1.4.1.3052.14.2.11.1.9,displaystring,read-write,objecttype,scalar,"Shared secret for challenges"
secUserTable,1.3.6.1.4.1.3052.14.2.11.2,,no-access,objecttype,table,"Table of users"
secUserEntry,1.3.6.1.4.1.3052.14.2.11.2.1,,no-access,objecttype,row,"Entry for table of users"
secUserIndex,1.3.6.1.4.1.3052.14.2.11.2.1.1,integer32,read-only,objecttype,column,"Index for table of users"
secUserEnable,1.3.6.1.4.1.3052.14.2.11.2.1.2,displaystring,read-write,objecttype,column,"ON/OFF enable user"
secUserConnectVia,1.3.6.1.4.1.3052.14.2.11.2.1.5,displaystring,read-write,objecttype,column,"Methods by which user is allowed to connect: L=local (console) T=Telnet M=modem F=FTP R=RTS S=SSH "
secUserLoginTo,1.3.6.1.4.1.3052.14.2.11.2.1.6,displaystring,read-write,objecttype,column,"The function presented to the user upon login (COMMAND, PASSTHROUGH,MENU)"
secUserAccessFile,1.3.6.1.4.1.3052.14.2.11.2.1.7,displaystring,read-write,objecttype,column,"The default access file associated with the user"
secUserPTEscapeTo,1.3.6.1.4.1.3052.14.2.11.2.1.9,displaystring,read-write,objecttype,column,"The function presented to the user upon escaping pass- through: currently only MENU"
secUserPPPType,1.3.6.1.4.1.3052.14.2.11.2.1.10,displaystring,read-write,objecttype,column,"The kind of PPP access allowed to this user cannot connect via PPP (NONE), can connect but only to the unit (LOCAL), or can connect and route to Ethernet (ROUTING)"
secUserRights,1.3.6.1.4.1.3052.14.2.11.2.1.11,displaystring,read-write,objecttype,column,"The rights level granted to this user"
secUserEventsReadAccess,1.3.6.1.4.1.3052.14.2.11.2.1.13,displaystring,read-write,objecttype,column,"DENY/ALLOW user to read the events/alarms file"
secUserAuditReadAccess,1.3.6.1.4.1.3052.14.2.11.2.1.14,displaystring,read-write,objecttype,column,"DENY/ALLOW user to read the audit log"
secUserEventsWriteAccess,1.3.6.1.4.1.3052.14.2.11.2.1.16,displaystring,read-write,objecttype,column,"DENY/ALLOW user to delete the events file"
secUserAuditWriteAccess,1.3.6.1.4.1.3052.14.2.11.2.1.17,displaystring,read-write,objecttype,column,"DENY/ALLOW user to write to the audit log"
secUserExpiration,1.3.6.1.4.1.3052.14.2.11.2.1.18,displaystring,read-write,objecttype,column,"Expiration date/time of this user"
secUserCallbackNumber1,1.3.6.1.4.1.3052.14.2.11.2.1.19,displaystring,read-write,objecttype,column,"Number slot 1 the unit calls for dialback"
secUserCallbackNumber2,1.3.6.1.4.1.3052.14.2.11.2.1.20,displaystring,read-write,objecttype,column,"Number slot 2 the unit calls for dialback"
secUserCallbackNumber3,1.3.6.1.4.1.3052.14.2.11.2.1.21,displaystring,read-write,objecttype,column,"Number slot 3 the unit calls for dialback"
secUserChallengeTelnetMode,1.3.6.1.4.1.3052.14.2.11.2.1.22,displaystring,read-write,objecttype,column,"Telnet challenge mode: when user logs in via telnet, unit allows access (OFF), presents a challenge (CHALLENGE), or unit sends a one-time-password (SEND PASSWORD) to a destination configured by secUserChallengeTelnetSendTo"
secUserChallengeModemMode,1.3.6.1.4.1.3052.14.2.11.2.1.23,displaystring,read-write,objecttype,column,"Modem challenge mode: when user logs in via modem, unit allows access (OFF), presents a challenge (CHALLENGE), sends a one-time-password (SEND PASSWORD) to a destination configured by secUserChallengeTelnetSendTo, or dials a number (CALLBACK) configured with secUserCallbackNumberx"
secUserChallengeConsoleMode,1.3.6.1.4.1.3052.14.2.11.2.1.24,displaystring,read-write,objecttype,column,"Console challenge mode: when user logs in via console, unit allows access (OFF), or presents a challenge (CHALLENGE)"
secUserChallengeTelnetSendTo,1.3.6.1.4.1.3052.14.2.11.2.1.25,displaystring,read-write,objecttype,column,"Email action used as the destination address for one-time- password when a user logs in with a challenge mode of SEND PASSWORD"
secUserChallengeModemSendTo,1.3.6.1.4.1.3052.14.2.11.2.1.26,displaystring,read-write,objecttype,column,"Modem action used as the destination phone number for one- time-password when a user logs in with a challenge mode of SEND PASSWORD"
secUserChallengeExpiration,1.3.6.1.4.1.3052.14.2.11.2.1.27,integer32,read-write,objecttype,column,"Time (in minutes) after which a one-time-password is sent that it can be used to log in"
secFactory,1.3.6.1.4.1.3052.14.2.11.3,,,objectidentity,,""
sfEnable,1.3.6.1.4.1.3052.14.2.11.3.1,displaystring,read-write,objecttype,scalar,"ON/OFF enable factory access"
sfSecret,1.3.6.1.4.1.3052.14.2.11.3.2,displaystring,read-write,objecttype,scalar,"Secret used for factory access"
secSSH,1.3.6.1.4.1.3052.14.2.11.4,,,objectidentity,,""
secVPN,1.3.6.1.4.1.3052.14.2.11.5,,,objectidentity,,""
event,1.3.6.1.4.1.3052.14.2.12,,,objectidentity,,""
evCore,1.3.6.1.4.1.3052.14.2.12.1,,,objectidentity,,""
evClassNameTable,1.3.6.1.4.1.3052.14.2.12.1.1,,no-access,objecttype,table,"Table of classes"
evClassNameEntry,1.3.6.1.4.1.3052.14.2.12.1.1.1,,no-access,objecttype,row,"Entry for table of classes"
evClassNameIndex,1.3.6.1.4.1.3052.14.2.12.1.1.1.1,integer32,read-only,objecttype,column,"Index for table of classes"
evClassName,1.3.6.1.4.1.3052.14.2.12.1.1.1.2,displaystring,read-write,objecttype,column,"Class name for this slot"
evReminderInterval,1.3.6.1.4.1.3052.14.2.12.1.2,integer32,read-write,objecttype,scalar,"Interval (minutes) between EventSensor reminder events"
evLog,1.3.6.1.4.1.3052.14.2.12.1.3,,,objectidentity,,""
evLogEnable,1.3.6.1.4.1.3052.14.2.12.1.3.1,displaystring,read-write,objecttype,scalar,"ON/OFF enable event log"
evLogStoreAlarm,1.3.6.1.4.1.3052.14.2.12.1.3.2,displaystring,read-write,objecttype,scalar,"ON/OFF store data alarms in event log"
evLogMaxSize,1.3.6.1.4.1.3052.14.2.12.1.3.3,integer32,read-write,objecttype,scalar,"max size (in KB) of event log"
evLogStoreSensor,1.3.6.1.4.1.3052.14.2.12.1.3.4,displaystring,read-write,objecttype,scalar,"ON/OFF store EventSensor events in event log"
evLogTimeStampAlarms,1.3.6.1.4.1.3052.14.2.12.1.3.5,displaystring,read-write,objecttype,scalar,"ON/OFF put timestamps on event log entries"
evLogPrependName,1.3.6.1.4.1.3052.14.2.12.1.3.6,displaystring,read-write,objecttype,scalar,"ON/OFF prepend data event name to data alarm records in event log"
evMgmt,1.3.6.1.4.1.3052.14.2.12.1.4,,,objectidentity,,""
evMgmtReprocess,1.3.6.1.4.1.3052.14.2.12.1.4.3,displaystring,read-write,objecttype,scalar,"Number of sensors that have generated events since reset. Write this to reprocess each sensor's last generated event since reset. The value to write determines what kind of events should be reprocessed: 'all': all sensor events 'cc': cc events 'temperature': temperature events 'humidity': humidity events 'analog': analog input events"
evData,1.3.6.1.4.1.3052.14.2.12.2,,,objectidentity,,""
evdCore,1.3.6.1.4.1.3052.14.2.12.2.1,,,objectidentity,,""
evdExitOnTrue,1.3.6.1.4.1.3052.14.2.12.2.1.1,displaystring,read-write,objecttype,scalar,"ON/OFF: Data alarm evaluator stops checking record against alarm equations when it finds an equation that matches"
evdFilterAction,1.3.6.1.4.1.3052.14.2.12.2.1.2,displaystring,read-write,objecttype,scalar,"What happens to a record that matches an equation: REJECT/ACCEPT"
evdWildCardChar,1.3.6.1.4.1.3052.14.2.12.2.1.3,integer32,read-write,objecttype,scalar,"Character (in decimal ASCII code format) used to indicate wildcards in data alarm equation"
evdTable,1.3.6.1.4.1.3052.14.2.12.2.2,,no-access,objecttype,table,"Table of data events"
evdEntry,1.3.6.1.4.1.3052.14.2.12.2.2.1,,no-access,objecttype,row,"Entry for table of data events"
evdIndex,1.3.6.1.4.1.3052.14.2.12.2.2.1.1,integer32,read-only,objecttype,column,"Index for table of data events"
evdEnable,1.3.6.1.4.1.3052.14.2.12.2.2.1.2,displaystring,read-write,objecttype,column,"ON/OFF enable this data event"
evdName,1.3.6.1.4.1.3052.14.2.12.2.2.1.3,displaystring,read-write,objecttype,column,"Name for this data event"
evdEquation,1.3.6.1.4.1.3052.14.2.12.2.2.1.4,displaystring,read-write,objecttype,column,"Equation for this data event"
evdThreshold,1.3.6.1.4.1.3052.14.2.12.2.2.1.5,integer32,read-write,objecttype,column,"Number of equation matches that must happen to trigger this data event"
evdAutoClear,1.3.6.1.4.1.3052.14.2.12.2.2.1.6,displaystring,read-write,objecttype,column,"ON/OFF this data alarm is automatically cleared (re-armed) upon reaching the threshold number of matches"
evdClearInterval,1.3.6.1.4.1.3052.14.2.12.2.2.1.7,displaystring,read-write,objecttype,column,"Interval at which this alarm is automatically cleared (no bearing with evdAutoClear)"
evdClearTime,1.3.6.1.4.1.3052.14.2.12.2.2.1.8,displaystring,read-write,objecttype,column,"Tie of day (HH:MM) at which this data alarm is cleared (no bearing with evdAutoClear)"
evdActions,1.3.6.1.4.1.3052.14.2.12.2.2.1.9,displaystring,read-write,objecttype,column,"Actions for this data event"
evdClass,1.3.6.1.4.1.3052.14.2.12.2.2.1.10,displaystring,read-write,objecttype,column,"Class for this data event"
evdTrapNum,1.3.6.1.4.1.3052.14.2.12.2.2.1.11,integer32,read-write,objecttype,column,"Trap number for this event"
evdMode,1.3.6.1.4.1.3052.14.2.12.2.2.1.12,displaystring,read-write,objecttype,column,"ALARM/FILTER: what is happens when this data event triggers: either generate actions (mode=ALARM) )or ACCEPT/REJECT (via evdFilterAction) the record (mode=FILTER)"
evdFieldTable,1.3.6.1.4.1.3052.14.2.12.2.3,,no-access,objecttype,table,"Table of data event fields"
evdFieldEntry,1.3.6.1.4.1.3052.14.2.12.2.3.1,,no-access,objecttype,row,"Entry for table of data event fields"
evdFieldIndex,1.3.6.1.4.1.3052.14.2.12.2.3.1.1,integer32,read-only,objecttype,column,"Index for table of data event fields"
evdFieldStart,1.3.6.1.4.1.3052.14.2.12.2.3.1.2,integer32,read-write,objecttype,column,"Start position (1-based) for this data event field"
evdFieldLength,1.3.6.1.4.1.3052.14.2.12.2.3.1.3,integer32,read-write,objecttype,column,"Number of characters this data event field occupies"
evdFieldName,1.3.6.1.4.1.3052.14.2.12.2.3.1.4,displaystring,read-write,objecttype,column,"Start position (1-based) for this data event field"
evdFieldLine,1.3.6.1.4.1.3052.14.2.12.2.3.1.5,integer32,read-write,objecttype,column,"Line number (1-based, for multiline records) for this data event field"
evdFieldType,1.3.6.1.4.1.3052.14.2.12.2.3.1.6,displaystring,read-write,objecttype,column,"Alpha/Numeric type for this data event field"
evdMacroTable,1.3.6.1.4.1.3052.14.2.12.2.4,,no-access,objecttype,table,"Table of data event macros"
evdMacroEntry,1.3.6.1.4.1.3052.14.2.12.2.4.1,,no-access,objecttype,row,"Entry for table of data event macros"
evdMacroIndex,1.3.6.1.4.1.3052.14.2.12.2.4.1.1,integer32,read-only,objecttype,column,"Index for table of data event macros"
evdMacroName,1.3.6.1.4.1.3052.14.2.12.2.4.1.2,displaystring,read-write,objecttype,column,"Name of this macro for use in data event equations"
evdMacroEquation,1.3.6.1.4.1.3052.14.2.12.2.4.1.3,displaystring,read-write,objecttype,column,"Equation for this data event macro"
evNoData1,1.3.6.1.4.1.3052.14.2.12.3,,,objectidentity,,""
evNoData1Enable,1.3.6.1.4.1.3052.14.2.12.3.1,displaystring,read-write,objecttype,scalar,"ON/OFF enable this no data event"
evNoData1Actions,1.3.6.1.4.1.3052.14.2.12.3.2,displaystring,read-write,objecttype,scalar,"Actions for this no data event"
evNoData1Message,1.3.6.1.4.1.3052.14.2.12.3.3,displaystring,read-write,objecttype,scalar,"Message for this no data event"
evNoData1TrapNum,1.3.6.1.4.1.3052.14.2.12.3.4,integer32,read-write,objecttype,scalar,"Trap number for this no data event"
evNoData1Class,1.3.6.1.4.1.3052.14.2.12.3.5,displaystring,read-write,objecttype,scalar,"Class for this no data event"
evNoData1Sched1Begin,1.3.6.1.4.1.3052.14.2.12.3.6,displaystring,read-write,objecttype,scalar,"Schedule 1 begin time (HH:MM) for this no data event"
evNoData1Sched1End,1.3.6.1.4.1.3052.14.2.12.3.7,displaystring,read-write,objecttype,scalar,"Schedule 1 end time (HH:MM) for this no data event"
evNoData1Sched1Duration,1.3.6.1.4.1.3052.14.2.12.3.8,integer32,read-write,objecttype,scalar,"Duration (minutes) for schedule 1 of this no data event"
evNoData1Sched2Begin,1.3.6.1.4.1.3052.14.2.12.3.9,displaystring,read-write,objecttype,scalar,"Schedule 2 begin time (HH:MM) for this no data event"
evNoData1Sched2End,1.3.6.1.4.1.3052.14.2.12.3.10,displaystring,read-write,objecttype,scalar,"Schedule 2 end time (HH:MM) for this no data event"
evNoData1Sched2Duration,1.3.6.1.4.1.3052.14.2.12.3.11,integer32,read-write,objecttype,scalar,"Duration (minutes) for schedule 2 of this no data event"
evNoData1PortEnableTable,1.3.6.1.4.1.3052.14.2.12.3.12,,no-access,objecttype,table,"Table of no data event 1 port enables"
evNoData1PortEnableEntry,1.3.6.1.4.1.3052.14.2.12.3.12.1,,no-access,objecttype,row,"Entry for table of no data event 1 port enables"
evNoData1PortEnableIndex,1.3.6.1.4.1.3052.14.2.12.3.12.1.1,integer32,read-only,objecttype,column,"Index for table of no data event 1 port enables"
evNoData1PortEnable,1.3.6.1.4.1.3052.14.2.12.3.12.1.2,displaystring,read-write,objecttype,column,"ON/OFF: no data event 1 observes this port"
evNoData1Exclusions,1.3.6.1.4.1.3052.14.2.12.3.13,displaystring,read-write,objecttype,scalar,"Exclusions (space-separated MM/DD-formatted dates) for this no data event"
evNoData1Days,1.3.6.1.4.1.3052.14.2.12.3.14,displaystring,read-write,objecttype,scalar,"Days of the week on which this no event is active"
evNoData2,1.3.6.1.4.1.3052.14.2.12.4,,,objectidentity,,""
evNoData2Enable,1.3.6.1.4.1.3052.14.2.12.4.1,displaystring,read-write,objecttype,scalar,"ON/OFF enable this no data event"
evNoData2Actions,1.3.6.1.4.1.3052.14.2.12.4.2,displaystring,read-write,objecttype,scalar,"Actions for this no data event"
evNoData2Message,1.3.6.1.4.1.3052.14.2.12.4.3,displaystring,read-write,objecttype,scalar,"Message for this no data event"
evNoData2TrapNum,1.3.6.1.4.1.3052.14.2.12.4.4,integer32,read-write,objecttype,scalar,"Trap number for this no data event"
evNoData2Class,1.3.6.1.4.1.3052.14.2.12.4.5,displaystring,read-write,objecttype,scalar,"Class for this no data event"
evNoData2Sched1Begin,1.3.6.1.4.1.3052.14.2.12.4.6,displaystring,read-write,objecttype,scalar,"Schedule 1 begin time (HH:MM) for this no data event"
evNoData2Sched1End,1.3.6.1.4.1.3052.14.2.12.4.7,displaystring,read-write,objecttype,scalar,"Schedule 1 end time (HH:MM) for this no data event"
evNoData2Sched1Duration,1.3.6.1.4.1.3052.14.2.12.4.8,integer32,read-write,objecttype,scalar,"Duration (minutes) for schedule 1 of this no data event"
evNoData2Sched2Begin,1.3.6.1.4.1.3052.14.2.12.4.9,displaystring,read-write,objecttype,scalar,"Schedule 2 begin time (HH:MM) for this no data event"
evNoData2Sched2End,1.3.6.1.4.1.3052.14.2.12.4.10,displaystring,read-write,objecttype,scalar,"Schedule 2 end time (HH:MM) for this no data event"
evNoData2Sched2Duration,1.3.6.1.4.1.3052.14.2.12.4.11,integer32,read-write,objecttype,scalar,"Duration (minutes) for schedule 2 of this no data event"
evNoData2PortEnableTable,1.3.6.1.4.1.3052.14.2.12.4.12,,no-access,objecttype,table,"Table of no data event 2 port enables"
evNoData2PortEnableEntry,1.3.6.1.4.1.3052.14.2.12.4.12.1,,no-access,objecttype,row,"Entry for table of no data event 2 port enables"
evNoData2PortEnableIndex,1.3.6.1.4.1.3052.14.2.12.4.12.1.1,integer32,read-only,objecttype,column,"Index for table of no data event 2 port enables"
evNoData2PortEnable,1.3.6.1.4.1.3052.14.2.12.4.12.1.2,displaystring,read-write,objecttype,column,"ON/OFF: no data event 2 observes this port"
evNoData2Exclusions,1.3.6.1.4.1.3052.14.2.12.4.13,displaystring,read-write,objecttype,scalar,"Exclusions (space-separated MM/DD-formatted dates) for this no data event"
evNoData2Days,1.3.6.1.4.1.3052.14.2.12.4.14,displaystring,read-write,objecttype,scalar,"Days of the week on which this no event is active"
evSched1,1.3.6.1.4.1.3052.14.2.12.5,,,objectidentity,,""
evSched1Enable,1.3.6.1.4.1.3052.14.2.12.5.1,displaystring,read-write,objecttype,scalar,"ON/OFF enable this scheduled event"
evSched1Actions,1.3.6.1.4.1.3052.14.2.12.5.2,displaystring,read-write,objecttype,scalar,"Actions for this scheduled event"
evSched1Message,1.3.6.1.4.1.3052.14.2.12.5.3,displaystring,read-write,objecttype,scalar,"Message for this scheduled event"
evSched1TrapNum,1.3.6.1.4.1.3052.14.2.12.5.4,integer32,read-write,objecttype,scalar,"Trap number for this scheduled event"
evSched1Class,1.3.6.1.4.1.3052.14.2.12.5.5,displaystring,read-write,objecttype,scalar,"Class for this scheduled event"
evSched1Sunday,1.3.6.1.4.1.3052.14.2.12.5.6,displaystring,read-write,objecttype,scalar,"Time on Sunday (HH:MM) when this scheduled event triggers"
evSched1Monday,1.3.6.1.4.1.3052.14.2.12.5.7,displaystring,read-write,objecttype,scalar,"Time on Monday (HH:MM) when this scheduled event triggers"
evSched1Tuesday,1.3.6.1.4.1.3052.14.2.12.5.8,displaystring,read-write,objecttype,scalar,"Time on Tuesday (HH:MM) when this scheduled event triggers"
evSched1Wednesday,1.3.6.1.4.1.3052.14.2.12.5.9,displaystring,read-write,objecttype,scalar,"Time on Wednesday (HH:MM) when this scheduled event triggers"
evSched1Thursday,1.3.6.1.4.1.3052.14.2.12.5.10,displaystring,read-write,objecttype,scalar,"Time on Thursday (HH:MM) when this scheduled event triggers"
evSched1Friday,1.3.6.1.4.1.3052.14.2.12.5.11,displaystring,read-write,objecttype,scalar,"Time on Friday (HH:MM) when this scheduled event triggers"
evSched1Saturday,1.3.6.1.4.1.3052.14.2.12.5.12,displaystring,read-write,objecttype,scalar,"Time on Saturday (HH:MM) when this scheduled event triggers"
evSched1Exclusions,1.3.6.1.4.1.3052.14.2.12.5.13,displaystring,read-write,objecttype,scalar,"Exclusions (space-separated MM/DD-formatted dates) for this scheduled event"
evSched2,1.3.6.1.4.1.3052.14.2.12.6,,,objectidentity,,""
evSched2Enable,1.3.6.1.4.1.3052.14.2.12.6.1,displaystring,read-write,objecttype,scalar,"ON/OFF enable this scheduled event"
evSched2Actions,1.3.6.1.4.1.3052.14.2.12.6.2,displaystring,read-write,objecttype,scalar,"Actions for this scheduled event"
