OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmcIIIMsgDelay,1.3.6.1.4.1.2606.7.4.3.2.1.11,unsigned32,read-write,objecttype,column,"Delay of alarm condition."
cmcIIIMsgSchedAlarmOff,1.3.6.1.4.1.2606.7.4.3.2.1.12,integer32,read-write,objecttype,column,"Alarm condition disabled by scheduler."
cmcIIIMsgQuality,1.3.6.1.4.1.2606.7.4.3.2.1.13,integer,read-only,objecttype,column,"Quality of variable. Enumeration: 'info': 5, 'undefinedNoValue': 21, 'okNoValue': 22, 'ok': 2, 'undefined': 1, 'alarm': 4, 'warning': 3, 'alarmNoValue': 24, 'warningNoValue': 23, 'infoNoValue': 25."
cmcIIIMsgVarIdx,1.3.6.1.4.1.2606.7.4.3.2.1.14,integer32,read-only,objecttype,column,"Index of variable 'Status' in variable table generating this message."
cmcIIIMsgVarValueIdx,1.3.6.1.4.1.2606.7.4.3.2.1.15,integer32,read-write,objecttype,column,"Index of variable 'Value' in the variable table."
cmcIIIMsgStatusText,1.3.6.1.4.1.2606.7.4.3.2.1.16,displaystring,read-only,objecttype,column,"Message status text."
cmcIIIDrcs,1.3.6.1.4.1.2606.7.4.4,,,objectidentity,,""
cmcIIIDrcInfo,1.3.6.1.4.1.2606.7.4.4.1,,,objectidentity,,""
cmcIIIOverallDrcStatus,1.3.6.1.4.1.2606.7.4.4.1.1,integer,read-only,objecttype,scalar,"Overall DRC status of devices. Enumeration: 'alarm': 3, 'warning': 2, 'ok': 1."
cmcIIINumberOfDrcs,1.3.6.1.4.1.2606.7.4.4.1.2,unsigned32,read-only,objecttype,scalar,"Number of DRCs available."
cmcIIIOverallLastChangeDrcStatus,1.3.6.1.4.1.2606.7.4.4.1.3,unsigned32,read-only,objecttype,scalar,"Overall timestamp of last DRC change according to operating time cmcIIIUnitUpTime."
cmcIIILastChangeNumberOfDrcs,1.3.6.1.4.1.2606.7.4.4.1.4,unsigned32,read-only,objecttype,scalar,"Overall timestamp of last DRC number change according to operating time cmcIIIUnitUpTime."
cmcIIIOverallDrcUtilization,1.3.6.1.4.1.2606.7.4.4.1.5,unsigned32,read-only,objecttype,scalar,"Percentage of occupied RUs."
cmcIIIOverallDrcPower,1.3.6.1.4.1.2606.7.4.4.1.6,unsigned32,read-only,objecttype,scalar,"Total Power in Watts, calculated from all cmcIIITotalDrcPower -values."
cmcIIIDrcTable,1.3.6.1.4.1.2606.7.4.4.2,,no-access,objecttype,table,"Headline of DRC table."
cmcIIIDrcEntry,1.3.6.1.4.1.2606.7.4.4.2.1,,no-access,objecttype,row,"Entries of DRC table."
cmcIIIDrcIndex,1.3.6.1.4.1.2606.7.4.4.2.1.1,unsigned32,no-access,objecttype,column,"Index for the DRC. Its value ranges between 1 and the value of cmcIIINumberOfDrcs."
cmcIIIDrcStatus,1.3.6.1.4.1.2606.7.4.4.2.1.2,integer,read-only,objecttype,column,"DRC status of device. Enumeration: 'configChanged': 2, 'ok': 4, 'lost': 21, 'service': 17, 'alarm': 5, 'detected': 22, 'notAvail': 1, 'error': 3."
cmcIIILastChangeDrcStatus,1.3.6.1.4.1.2606.7.4.4.2.1.3,unsigned32,read-only,objecttype,column,"Timestamp of last DRC change according to operating time cmcIIIUnitUpTime."
cmcIIIDrcUnitName,1.3.6.1.4.1.2606.7.4.4.2.1.4,displaystring,read-write,objecttype,column,"Unit of Installation of DRC."
cmcIIIDrcLocation,1.3.6.1.4.1.2606.7.4.4.2.1.5,displaystring,read-write,objecttype,column,"Location of Installation of DRC."
cmcIIIDrcBuilding,1.3.6.1.4.1.2606.7.4.4.2.1.6,displaystring,read-write,objecttype,column,"Building of Installation of DRC."
cmcIIIDrcLevel,1.3.6.1.4.1.2606.7.4.4.2.1.7,displaystring,read-write,objecttype,column,"Level of Installation of DRC."
cmcIIIDrcRoom,1.3.6.1.4.1.2606.7.4.4.2.1.8,displaystring,read-write,objecttype,column,"Room of Installation of DRC."
cmcIIIDrcRow,1.3.6.1.4.1.2606.7.4.4.2.1.9,displaystring,read-write,objecttype,column,"Row of Installation of DRC."
cmcIIIDrcRackNr,1.3.6.1.4.1.2606.7.4.4.2.1.10,displaystring,read-write,objecttype,column,"Rack number of Installation of DRC."
cmcIIIDrcMfgDate,1.3.6.1.4.1.2606.7.4.4.2.1.11,displaystring,read-only,objecttype,column,"Manufacture date of DRC, format DD.MM.YYYY."
cmcIIIDrcSerialNr,1.3.6.1.4.1.2606.7.4.4.2.1.12,unsigned32,read-only,objecttype,column,"Serial number of DRC."
cmcIIIDrcOpHours,1.3.6.1.4.1.2606.7.4.4.2.1.13,unsigned32,read-only,objecttype,column,"Operational hours of DRC."
cmcIIIDrcNumberOfRU,1.3.6.1.4.1.2606.7.4.4.2.1.14,unsigned32,read-only,objecttype,column,"Number of RUs."
cmcIIIDrcUtilization,1.3.6.1.4.1.2606.7.4.4.2.1.15,unsigned32,read-only,objecttype,column,"Percentage of occupied RUs."
cmcIIITotalDrcPower,1.3.6.1.4.1.2606.7.4.4.2.1.16,unsigned32,read-only,objecttype,column,"Total Power in Watts, calculated from all cmcIIIDrcPower -values."
cmcIIIDrcSwController,1.3.6.1.4.1.2606.7.4.4.2.1.17,displaystring,read-only,objecttype,column,"Software version of controller."
cmcIIIDrcSwBootloader,1.3.6.1.4.1.2606.7.4.4.2.1.18,displaystring,read-only,objecttype,column,"Software version of controller bootloader."
cmcIIIDrcFwController,1.3.6.1.4.1.2606.7.4.4.2.1.19,displaystring,read-only,objecttype,column,"Firmware version of controller."
cmcIIIDrcSwAntenna,1.3.6.1.4.1.2606.7.4.4.2.1.20,displaystring,read-only,objecttype,column,"Software version of antenna module."
cmcIIIDrcSwAntennaBL,1.3.6.1.4.1.2606.7.4.4.2.1.21,displaystring,read-only,objecttype,column,"Software version of antenna modul bootloader."
cmcIIIDrcCommand,1.3.6.1.4.1.2606.7.4.4.2.1.22,integer,read-write,objecttype,column,"Command (to) send to the DRC 1: no Quit command 2: Quit command 3: LED auto, LED will show status of TAG (detected, lost..) 4: LEDs of occupied RUs will be switched on 5: LEDs of free RUs will be switched on. Enumeration: 'quit': 2, 'ledOnFreeRU': 5, 'ledAuto': 3, 'noQuit': 1, 'ledOnOccupied': 4."
cmcIIITagTable,1.3.6.1.4.1.2606.7.4.4.3,,no-access,objecttype,table,"Headline of DRC Tag table."
cmcIIITagEntry,1.3.6.1.4.1.2606.7.4.4.3.1,,no-access,objecttype,row,"Entries of tag table."
cmcIIITagDrcIndex,1.3.6.1.4.1.2606.7.4.4.3.1.1,unsigned32,no-access,objecttype,column,"Index for the DRC. Its value ranges between 1 and the value of cmcIIINumberOfDrcs."
cmcIIITagRuIndex,1.3.6.1.4.1.2606.7.4.4.3.1.2,unsigned32,no-access,objecttype,column,"Index for the RU of this DRC. This is the RU for this tag."
cmcIIITagStatus,1.3.6.1.4.1.2606.7.4.4.3.1.3,integer,read-only,objecttype,column,"Status of the unit at this RU. Enumeration: 'configChanged': 2, 'ok': 4, 'lost': 21, 'service': 17, 'alarm': 5, 'detected': 22, 'notAvail': 1, 'error': 3."
cmcIIITagUID,1.3.6.1.4.1.2606.7.4.4.3.1.4,displaystring,read-only,objecttype,column,"UID of the tag of the unit mounted at this position (RU)."
cmcIIITagPosition,1.3.6.1.4.1.2606.7.4.4.3.1.5,unsigned32,read-only,objecttype,column,"Tag position within this RU, 0,1 or 2. 0: topmost position 1: middle position 2: lowermost position."
cmcIIITagUnitFormfactor,1.3.6.1.4.1.2606.7.4.4.3.1.6,unsigned32,read-write,objecttype,column,"Formfactor of the chassis (number of RUs)."
cmcIIITagOffset,1.3.6.1.4.1.2606.7.4.4.3.1.7,unsigned32,read-write,objecttype,column,"Tag offset. Offset of the tag related to the topmost position (in one-third of a RU)."
cmcIIITagRuPosition,1.3.6.1.4.1.2606.7.4.4.3.1.8,unsigned32,read-only,objecttype,column,"Position (RU) of the chassis."
cmcIIITagDeviceClass,1.3.6.1.4.1.2606.7.4.4.3.1.9,integer,read-write,objecttype,column,"Class of the device. Enumeration: 'monitorKeyboardDrawer': 11, 'monitor': 12, 'kvm': 9, 'storage': 14, 'powerSupply': 8, 'server': 13, 'switch': 10, 'cableRouting': 4, 'componentShelf': 3, 'patchPanelCatX': 5, 'patchPanelFibreOptic': 6, 'notDefined': 1, 'blankingPlate': 2, 'ups': 7."
cmcIIITagDescName,1.3.6.1.4.1.2606.7.4.4.3.1.10,displaystring,read-write,objecttype,column,"Description name of the unit at this RU."
cmcIIITagManufacturer,1.3.6.1.4.1.2606.7.4.4.3.1.11,displaystring,read-write,objecttype,column,"Manufacturer of the unit at this RU."
cmcIIITagType,1.3.6.1.4.1.2606.7.4.4.3.1.12,displaystring,read-write,objecttype,column,"Type Name of the unit at this RU."
cmcIIITagSerialNumber,1.3.6.1.4.1.2606.7.4.4.3.1.13,displaystring,read-write,objecttype,column,"Serial number of the Unit at this RU."
cmcIIITagVendor,1.3.6.1.4.1.2606.7.4.4.3.1.14,displaystring,read-write,objecttype,column,"Vendor of the unit at this RU."
cmcIIITagMac1,1.3.6.1.4.1.2606.7.4.4.3.1.15,displaystring,read-write,objecttype,column,"MAC address 1 of the Unit at this RU."
cmcIIITagMac2,1.3.6.1.4.1.2606.7.4.4.3.1.16,displaystring,read-write,objecttype,column,"MAC address 2 of the unit at this RU."
cmcIIITagService,1.3.6.1.4.1.2606.7.4.4.3.1.17,displaystring,read-write,objecttype,column,"Vendor contact of the unit at this RU."
cmcIIITagDeviceName,1.3.6.1.4.1.2606.7.4.4.3.1.18,displaystring,read-write,objecttype,column,"Name of Unit at this RU."
cmcIIITagInventoryCode,1.3.6.1.4.1.2606.7.4.4.3.1.19,displaystring,read-write,objecttype,column,"Inventory code of the unit at this RU."
cmcIIITagPower,1.3.6.1.4.1.2606.7.4.4.3.1.20,unsigned32,read-write,objecttype,column,"Power in Watts of the unit at this RU."
cmcIIITagCurrent,1.3.6.1.4.1.2606.7.4.4.3.1.21,unsigned32,read-write,objecttype,column,"Current in Amperes*10 of the unit at this RU."
cmcIIITagVoltage,1.3.6.1.4.1.2606.7.4.4.3.1.22,unsigned32,read-write,objecttype,column,"Voltage in Volts of the unit at this RU."
cmcIIITagLastService,1.3.6.1.4.1.2606.7.4.4.3.1.23,displaystring,read-write,objecttype,column,"Last service of the unit at this RU."
cmcIIITagNextService,1.3.6.1.4.1.2606.7.4.4.3.1.24,displaystring,read-write,objecttype,column,"Next service of the Unit at this RU."
cmcIIITagLastUpdate,1.3.6.1.4.1.2606.7.4.4.3.1.25,displaystring,read-write,objecttype,column,"Last update of the unit at this RU."
cmcIIITagNextUpdate,1.3.6.1.4.1.2606.7.4.4.3.1.26,displaystring,read-write,objecttype,column,"Next update of the unit at this RU."
cmcIIITagInitialStart,1.3.6.1.4.1.2606.7.4.4.3.1.27,displaystring,read-write,objecttype,column,"Initial start (YYYYMMDD) of the unit at this RU."
cmcIIITagCustom,1.3.6.1.4.1.2606.7.4.4.3.1.28,displaystring,read-write,objecttype,column,"Custom field of the unit at this RU."
cmcIIITagCommand,1.3.6.1.4.1.2606.7.4.4.3.1.29,integer,read-write,objecttype,column,"Command (to) send to the unit at this RU. Enumeration: 'quit': 2, 'ledAuto': 3, 'noQuit': 1, 'ledOn': 4."
cmcIIITagStart,1.3.6.1.4.1.2606.7.4.4.3.1.30,unsigned32,read-only,objecttype,column,"Start position (bottom) of the chassis of this tag. The resolution is one-third of a RU."
cmcIIITagEnd,1.3.6.1.4.1.2606.7.4.4.3.1.31,unsigned32,read-only,objecttype,column,"End position (top) of the chassis of this tag. The resolution is one-third of a RU."
cmcIIITagAntennaMap,1.3.6.1.4.1.2606.7.4.4.3.1.32,unsigned32,read-only,objecttype,column,"Tag position mapping to the antennas. The resolution is one-third of a RU, one RU has three antennas. Position 1 is at the bottom of the rack. This value ranges from 1 to cmcIIIDrcNumberOfRU*3."
cmcIIIFiles,1.3.6.1.4.1.2606.7.4.5,,,objectidentity,,""
cmcIIIFileInfo,1.3.6.1.4.1.2606.7.4.5.1,,,objectidentity,,""
cmcIIINumberOfFiles,1.3.6.1.4.1.2606.7.4.5.1.1,unsigned32,read-only,objecttype,scalar,"Number of Files available."
cmcIIILastChangeFiles,1.3.6.1.4.1.2606.7.4.5.1.2,unsigned32,read-only,objecttype,scalar,"Overall timestamp of last file change according to operating time cmcIIIUnitUpTime."
cmcIIILastChangeNumberOfFiles,1.3.6.1.4.1.2606.7.4.5.1.3,unsigned32,read-only,objecttype,scalar,"Overall timestamp of last file number change according to operating time cmcIIIUnitUpTime."
cmcIIIFileTable,1.3.6.1.4.1.2606.7.4.5.2,,no-access,objecttype,table,"Headline of file table."
cmcIIIFileEntry,1.3.6.1.4.1.2606.7.4.5.2.1,,no-access,objecttype,row,"Entries of file table."
cmcIIIFileIndex,1.3.6.1.4.1.2606.7.4.5.2.1.1,unsigned32,no-access,objecttype,column,"Index for the file. Its value ranges between 1 and the value of cmcIIINumberOfFiles."
cmcIIILastChangeFile,1.3.6.1.4.1.2606.7.4.5.2.1.2,unsigned32,read-only,objecttype,column,"Timestamp of last file change according to operating time cmcIIIUnitUpTime."
cmcIIIFileSize,1.3.6.1.4.1.2606.7.4.5.2.1.3,unsigned32,read-only,objecttype,column,"Size of the file in bytes."
cmcIIIFileChecksum,1.3.6.1.4.1.2606.7.4.5.2.1.4,unsigned32,read-only,objecttype,column,"Checksum of the file."
cmcIIIFileName,1.3.6.1.4.1.2606.7.4.5.2.1.5,displaystring,read-only,objecttype,column,"Name of the file."
cmcIIIControl,1.3.6.1.4.1.2606.7.5,,,objectidentity,,""
cmcIIIQuitUnit,1.3.6.1.4.1.2606.7.5.1,integer,read-write,objecttype,scalar,"Command to quit (acknowledge) alarms of CMCIII unit. Setting to 'quit' (2) will have same result as pressing 'C' on CMCIII. Variable is automatically set back to 'noQuit' (1). Enumeration: 'quit': 2, 'noQuit': 1."
cmcIIISmsQueue,1.3.6.1.4.1.2606.7.5.2,displaystring,read-write,objecttype,scalar,"Fast track to send a SMS message based on configuration of cmcIIISetupSMS. Message format: MessageText TabulatorAsSeparator ReceiverPhoneNumber e.g.: Hello World!\t0123456789"
cmcIIIConformance,1.3.6.1.4.1.2606.7.6,,,objectidentity,,""
cmcIIIMibCompliances,1.3.6.1.4.1.2606.7.6.1,,,objectidentity,,""
cmcIIIMibCompliance,1.3.6.1.4.1.2606.7.6.1.1,,,modulecompliance,,"The core compliance statement for all cmcIII implementations."
cmcIIIMibGroups,1.3.6.1.4.1.2606.7.6.2,,,objectidentity,,""
cmcIIITrapGroup,1.3.6.1.4.1.2606.7.6.2.1,,,objectgroup,,"Conformance group for objects contained in cmcIII notifications."
cmcIIINotificationGroup,1.3.6.1.4.1.2606.7.6.2.2,,,notificationgroup,,"The cmcIII MIB notification group."
cmcIIIInfoMibGroup,1.3.6.1.4.1.2606.7.6.2.3,,,objectgroup,,"Conformance group for all cmcIII base information."
cmcIIISetupMibGroup,1.3.6.1.4.1.2606.7.6.2.4,,,objectgroup,,"Conformance group for default cmcIII setup operations."
cmcIIIDeviceMibGroup,1.3.6.1.4.1.2606.7.6.2.5,,,objectgroup,,"Conformance group for all cmcIII device information."
cmcIIIControlMibGroup,1.3.6.1.4.1.2606.7.6.2.6,,,objectgroup,,"Conformance group for all cmcIII control operations."
cmcIIIRelayMibGroup,1.3.6.1.4.1.2606.7.6.2.7,,,objectgroup,,"Conformance group for cmcIII relay and beeper operations."
cmcIIISmsMibGroup,1.3.6.1.4.1.2606.7.6.2.8,,,objectgroup,,"Conformance group for cmcIII SMS operations."
cmcIIISmtpMibGroup,1.3.6.1.4.1.2606.7.6.2.9,,,objectgroup,,"Conformance group for cmcIII SMTP operations."
cmcIIISyslogMibGroup,1.3.6.1.4.1.2606.7.6.2.10,,,objectgroup,,"Conformance group for cmcIII syslog operations."
cmcIIITimerMibGroup,1.3.6.1.4.1.2606.7.6.2.11,,,objectgroup,,"Conformance group for cmcIII timer operations."
cmcIIILdapMibGroup,1.3.6.1.4.1.2606.7.6.2.12,,,objectgroup,,"Conformance group for cmcIII LDAP operations."
cmcIIINtpMibGroup,1.3.6.1.4.1.2606.7.6.2.13,,,objectgroup,,"Conformance group for cmcIII NTP operations."
cmcIIIShutdownMibGroup,1.3.6.1.4.1.2606.7.6.2.14,,,objectgroup,,"Conformance group for cmcIII shutdown server operations."
cmcIIIModbusMibGroup,1.3.6.1.4.1.2606.7.6.2.15,,,objectgroup,,"Conformance group for cmcIII modbus operations."
cmcIIIDrcMibGroup,1.3.6.1.4.1.2606.7.6.2.16,,,objectgroup,,"Conformance group for cmcIII Drc operations."
cmcIIIFileMibGroup,1.3.6.1.4.1.2606.7.6.2.17,,,objectgroup,,"Conformance group for cmcIII files."
cmcIIIRadiusMibGroup,1.3.6.1.4.1.2606.7.6.2.18,,,objectgroup,,"Conformance group for cmcIII Radius operations."
cmcIIIWebCamMibGroup,1.3.6.1.4.1.2606.7.6.2.19,,,objectgroup,,"Conformance group for cmcIII WebCam operations."
