OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqScsiTrapLogMaxSize,1.3.6.1.4.1.232.5.3.2,integer,read-only,objecttype,scalar,"The maximum number of entries that will currently be kept in the trap log. If the maximum size has been reached and a new trap occurs the oldest trap will be removed."
cpqScsiTrapLogTable,1.3.6.1.4.1.232.5.3.3,,no-access,objecttype,table,"An ordered list of trap log entries (conceptually a queue). The trap log entries will be kept in the order in which they were generated with the most recent trap at index 1 and the oldest trap entry at index trapLogMaxSize. If the maximum number size has been reached and a new trap occurs the oldest trap will be removed when the new trap is added so the trapMaxLogSize is not exceeded."
cpqScsiTrapLogEntry,1.3.6.1.4.1.232.5.3.3.1,,no-access,objecttype,row,"A description of a trap event."
cpqScsiTrapLogIndex,1.3.6.1.4.1.232.5.3.3.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this trapLogEntry at this time. The most recent trap will have an index of 1 and the oldest trap will have an index of trapLogMaxSize. Because of the queue-like nature of the trapLog this particular trap event's index will change as new traps are issued."
cpqScsiTrapType,1.3.6.1.4.1.232.5.3.3.1.2,integer,read-only,objecttype,column,"The type of the trap event that this entry describes. This number refers to an entry in a list of traps enumerating the possible traps the SCSI agent may issue. Enumeration: 'cpqScsi2LogDrvStatusChange': 5002, 'cpqScsi2PhyDrvStatusChange': 5003, 'cpqScsi2CntlrStatusChange': 5001, 'cpqScsiPhyDrvStatusChange': 3, 'cpqScsiLogDrvStatusChange': 2, 'cpqScsiCntlrStatusChange': 1."
cpqScsiTrapTime,1.3.6.1.4.1.232.5.3.3.1.3,octet string,read-only,objecttype,column,"The time of the trap event that this entry describes. The time is given in year (first octet), month, day of month, hour, minute, second (last octet) order. Each octet gives the value in Binary Coded Decimal (BCD)."
cpqTapeComponent,1.3.6.1.4.1.232.5.4,,,objectidentity,,""
cpqTapePhyDrv,1.3.6.1.4.1.232.5.4.1,,,objectidentity,,""
cpqTapePhyDrvTable,1.3.6.1.4.1.232.5.4.1.1,,no-access,objecttype,table,"Tape Physical Drive Table."
cpqTapePhyDrvEntry,1.3.6.1.4.1.232.5.4.1.1.1,,no-access,objecttype,row,"Tape Physical Drive Entry."
cpqTapePhyDrvCntlrIndex,1.3.6.1.4.1.232.5.4.1.1.1.1,integer,read-only,objecttype,column,"Tape Physical Drive Controller Index. The controller index indicates to which SCSI adapter instance this tape table entry belongs. The controller index is the physical slot in the computer where the adapter is located."
cpqTapePhyDrvBusIndex,1.3.6.1.4.1.232.5.4.1.1.1.2,integer,read-only,objecttype,column,"Tape Physical Drive Bus Index. The bus index indicates to which SCSI bus instance on an adapter this table entry belongs. The instances start at one and increment for each SCSI bus on a card."
cpqTapePhyDrvScsiIdIndex,1.3.6.1.4.1.232.5.4.1.1.1.3,integer,read-only,objecttype,column,"Tape Physical Drive Index. The physical drive index indicates to which physical drive instance on a SCSI bus this table entry belongs. The physical drive index is the SCSI ID being used by that tape drive."
cpqTapePhyDrvLunIndex,1.3.6.1.4.1.232.5.4.1.1.1.4,integer,read-only,objecttype,column,"Tape Physical Drive Logical Unit Index. The physical drive logical unit index indicates to which physical drive logical unit on a SCSI ID instance on a SCSI bus this table entry belongs. The physical drive Lun index is the logical unit number being used by that tape drive."
cpqTapePhyDrvType,1.3.6.1.4.1.232.5.4.1.1.1.5,integer,read-only,objecttype,column,"Tape Device Type. This is the drives model, and can be used for identification purposes. The following values are defined: other(1) The management agent does not recognize this model. You may need to upgrade your software. cpqDat4-16(2) Compaq 4/8-Gigabyte TurboDAT Drive. cpqDatAuto(3) Compaq TurboDAT Autoloader. cpqDat2-8(4) Compaq 2/8-Gigabyte TurboDAT Drive. cpqDlt10-20(5) Compaq 10/20-GB DLT Drive. cpqDlt20-40(6) Compaq 20/40-GB DLT Drive. cpqDlt15-30(7) Compaq 15/30-GB DLT Drive. cpqDlt35-70(8) Compaq 35/70-GB DLT Drive. cpqDat4-8(9) Compaq 4/8-GB DAT Drive. cpqSlr4-8(10) Compaq 4/8-GB SLR Drive. cpqDat12-24(11) Compaq 12/24-GB DAT Drive. cpqDatAuto12-24(12) Compaq 12/24-GB DAT Autoloader. cpqMlr16-32(13) Compaq 16/32-GB MLR Drive. cpqAit35(14) Compaq AIT 35GB Drive. cpqAit50(15) Compaq AIT 50GB Drive. cpqDat20-40(16) Compaq 20/40GB DAT Drive. cpqDlt40-80(17) Compaq 40/80GB DLT Drive. cpqDatAuto20-40(18) Compaq 20/40GB DAT Autoloader. cpqSuperDlt1(19) Compaq 100GB Super DLT Drive. cpqAit35Lvd(20) Compaq AIT 35 LVD Drive. cpqCompaq(21) Supported Tape Drive. Enumeration: 'cpqDat20-40': 16, 'cpqDat2-8': 4, 'cpqSuperDlt1': 19, 'cpqDat4-8': 9, 'cpqMlr16-32': 13, 'cpqDatAuto': 3, 'cpqDlt15-30': 7, 'cpqAit35': 14, 'cpqAit35Lvd': 20, 'cpqDat4-16': 2, 'cpqDlt35-70': 8, 'cpqDatAuto20-40': 18, 'other': 1, 'cpqDlt40-80': 17, 'cpqDlt20-40': 6, 'cpqDlt10-20': 5, 'cpqDat12-24': 11, 'cpqAit50': 15, 'cpqCompaq': 21, 'cpqDatAuto12-24': 12, 'cpqSlr4-8': 10."
cpqTapePhyDrvCondition,1.3.6.1.4.1.232.5.4.1.1.1.6,integer,read-only,objecttype,column,"Tape Physical Drive Status. The physical drive can be in one of the following states: other(1) The drive is in a state other than one of those listed below. ok(2) Indicates that the physical drive is in normal operation mode. No user action is necessary. degraded(3) Indicates that the physical drive has degraded in some manner. failed(4) Indicates that the physical drive has failed and can no longer return data. When convenient, you should bring down the server and run diagnostics to help identify the problem. The drive may need to be replaced. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqTapePhyDrvMagSize,1.3.6.1.4.1.232.5.4.1.1.1.7,integer,read-only,objecttype,column,"Tape Physical Drive Magazine Size. The number of tape slots available in the magazine cartridge that is currently loaded into the tape drive. For non-autoloader devices, this value will be 1."
cpqTapePhyDrvSerialNumber,1.3.6.1.4.1.232.5.4.1.1.1.8,displaystring,read-only,objecttype,column,"Tape Physical Drive Serial Number. This is the unit serial number for the tape drive. It can be used for identification purposes."
cpqTapePhyDrvCleanReq,1.3.6.1.4.1.232.5.4.1.1.1.9,integer,read-only,objecttype,column,"Tape Physical Drive Cleaning Required Status. This is an indication of whether the tape drive heads require a cleaning session to occur. If this variable indicates a need to clean the tape heads, then a cleaning tape will need to be inserted and run through a cleaning cycle. This variable can be in one of the following states: other(1) The tape drive does not support monitoring of the cleaning required status. true(2) The tape drive requires a cleaning tape session in order to clean the heads. false(3) The tape drive does not require any cleaning tape session. Enumeration: 'false': 3, 'other': 1, 'true': 2."
cpqTapePhyDrvCleanTapeRepl,1.3.6.1.4.1.232.5.4.1.1.1.10,integer,read-only,objecttype,column,"Tape Physical Drive Cleaning Tape Replacement Status. This variable is only applicable to autoloader tape drives. This variable indicates whether the cleaning tape which is inserted in an autoloader needs to be replaced because its cleaning capability is exhausted (it is at end of tape). This variable can be in one of the following states: other(1) The tape drive does not support monitoring of the cleaning tape replacement status. true(2) The autoloader tape drive requires a new cleaning tape to be inserted. false(3) The tape drive does not require a new cleaning tape. Enumeration: 'false': 3, 'other': 1, 'true': 2."
cpqTapePhyDrvFwSubtype,1.3.6.1.4.1.232.5.4.1.1.1.11,integer,read-only,objecttype,column,"Tape Physical Drive Firmware Subtype. This is used to differentiate the firmware versions which have the same tape drive type (as specified by cpqTapePhyDrvType). Tape drives will contain a value of 1 for this variable when they first ship, and this value will be incremented if future versions are shipped which are not firmware compatible with the predecessor. If the tape drive does not support this capability, a value of 0 will be returned."
cpqTapePhyDrvName,1.3.6.1.4.1.232.5.4.1.1.1.12,displaystring,read-only,objecttype,column,"Tape Physical Drive Name. This is a combination of the vendor ID and the product ID as returned by the SCSI inquiry command. This can be used for identification purposes."
cpqTapePhyDrvCleanTapeCount,1.3.6.1.4.1.232.5.4.1.1.1.13,integer,read-only,objecttype,column,"Tape Physical Drive Cleaning Tape Count. This variable is only applicable to autoloader tape drives. This variable is a count from a tape drive of the number of cleanings done by the tape cleaner last in the drive."
cpqTapePhyDrvFwRev,1.3.6.1.4.1.232.5.4.1.1.1.14,displaystring,read-only,objecttype,column,"Tape Physical Drive Firmware Revision. This is the revision level of the physical drive as returned by the SCSI inquiry command. This can be used for identification purposes."
cpqTapePhyDrvStatus,1.3.6.1.4.1.232.5.4.1.1.1.15,integer,read-only,objecttype,column,"Tape Physical Drive Status. The tape physical drive can be in one of the following states: other(1) The tape drive is in a state other than one of those listed below. ok(2) Indicates that the tape physical drive is in normal operation mode. No user action is necessary. failed(4) Indicates that the tape physical drive has failed and can no longer return data. The drive may need to be replaced. offline(5) Indicates that the tape physical drive is offline and can no longer return data. No further status is available. missingWasOk(6) Indicates that a tape physical drive had a status of OK and is no longer present. The drive has been removed. missingWasFailed(7) Indicates that a tape physical drive had a status of FAILED and is no longer present. The drive has been removed. missingWasOffline(8) Indicates that a tape physical drive had a status of OFFLINE and is no longer present. The drive has been removed. Enumeration: 'missingWasOffline': 8, 'ok': 2, 'missingWasOk': 6, 'failed': 4, 'other': 1, 'missingWasFailed': 7, 'offline': 5."
cpqTapePhyDrvHotPlug,1.3.6.1.4.1.232.5.4.1.1.1.16,integer,read-only,objecttype,column,"Tape Physical Drive Hot Plug Support Status. The following values are defined: other(1) The agent is unable to determine if this drive supports hot plug replacement. hotPlug(2) The drive supports hot plug replacement. nonhotPlug(3) The drive does not support hot plug replacement. Enumeration: 'other': 1, 'nonHotPlug': 3, 'hotPlug': 2."
cpqTapePhyDrvPlacement,1.3.6.1.4.1.232.5.4.1.1.1.17,integer,read-only,objecttype,column,"Tape Physical Drive Placement. The following values are defined: other(1) The agent is unable to determine if the tape drive is internal or external to the system chassis. internal(2) The tape drive is located in an internal Proliant system chassis. external(3) The tape drive is located in an external Proliant storage system. Enumeration: 'other': 1, 'internal': 2, 'external': 3."
cpqTapePhyDrvLibraryDrive,1.3.6.1.4.1.232.5.4.1.1.1.18,integer,read-only,objecttype,column,"Tape Physical Drive Library Drive. This variable indicates whether or not the tape drive is part of a tape library. It can be in one of the following states: other(1) Indicates that the storage agents cannot determine if the tape drive is part of a tape library. true(2) The tape drive is part of a tape library. false(3) The tape drive is not part of a tape library. Enumeration: 'false': 3, 'other': 1, 'true': 2."
cpqTapePhyDrvLoaderName,1.3.6.1.4.1.232.5.4.1.1.1.19,displaystring,read-only,objecttype,column,"Tape Autoloader Name. This is a combination of the vendor ID and the product ID as returned by the SCSI inquiry command. This can be used for identification purposes."
cpqTapePhyDrvLoaderFwRev,1.3.6.1.4.1.232.5.4.1.1.1.20,displaystring,read-only,objecttype,column,"Tape Autoloader Firmware Revision. This is the firmware revision level of the autoloader as returned by the SCSI inquiry command. This can be used for identification purposes."
cpqTapePhyDrvLoaderSerialNum,1.3.6.1.4.1.232.5.4.1.1.1.21,displaystring,read-only,objecttype,column,"Tape Autoloader Serial Number. This is the autoloader serial number. It can be used for identification purposes."
cpqTapeCounters,1.3.6.1.4.1.232.5.4.2,,,objectidentity,,""
cpqTapeCountersTable,1.3.6.1.4.1.232.5.4.2.1,,no-access,objecttype,table,"Tape Counters Table."
cpqTapeCountersEntry,1.3.6.1.4.1.232.5.4.2.1.1,,no-access,objecttype,row,"Tape Counters Entry."
cpqTapeCountersCntlrIndex,1.3.6.1.4.1.232.5.4.2.1.1.1,integer,read-only,objecttype,column,"SCSI Counters Controller Index. The controller index indicates to which SCSI adapter instance this table entry belongs. The controller index is the physical slot in the computer system where the adapter is located."
cpqTapeCountersBusIndex,1.3.6.1.4.1.232.5.4.2.1.1.2,integer,read-only,objecttype,column,"SCSI Counters Bus Index. The bus index indicates to which SCSI bus instance on an adapter card this table entry belongs. The instances start at one and increment for each SCSI bus on a card."
cpqTapeCountersScsiIdIndex,1.3.6.1.4.1.232.5.4.2.1.1.3,integer,read-only,objecttype,column,"SCSI Counters Device Index. The device index indicates to which device instance on a SCSI bus this table entry belongs. The device index is the SCSI ID being used by that device."
cpqTapeCountersLunIndex,1.3.6.1.4.1.232.5.4.2.1.1.4,integer,read-only,objecttype,column,"SCSI Counters Logical Unit Index. The logical unit index indicates to which Lun device instance on a SCSI bus this table entry belongs. The logical unit index is the Lun being used by that device."
cpqTapeCountersReWrites,1.3.6.1.4.1.232.5.4.2.1.1.5,counter,read-only,objecttype,column,"Tape Device Re-write count. This is the number of times blocks had to be re-written to the device. This value is maintained since the Tape Hardware Interface driver was loaded. Re-write errors may occasionally occur. If this value should rise dramatically, you may need to clean the device. If you continue to have re-writes, you may have a problem. Some common causes include radio frequency interference (RFI) on the bus cables, bad or missing terminating resisters on the drives or having more than one device with the same SCSI ID. Insure the bus cable is free of obstructions and that the devices on the bus are properly configured."
cpqTapeCountersReReads,1.3.6.1.4.1.232.5.4.2.1.1.6,counter,read-only,objecttype,column,"Tape Device Re-read count. This is the number of times blocks had to be re-read from the device. This value is maintained since the Tape Hardware Interface driver was loaded. Re-read errors may occasionally occur. If this value should rise dramatically, you may need to clean the device. If you continue to have re-reads, you may have a problem. Some common causes include radio frequency interference (RFI) on the bus cables, bad or missing terminating resisters on the drives or having more than one device with the same SCSI ID. Insure the bus cable is free of obstructions and that the devices on the bus are properly configured."
cpqTapeCountersTotalErrors,1.3.6.1.4.1.232.5.4.2.1.1.7,counter,read-only,objecttype,column,"Tape Device Total Errors. This is the total number of read/write errors encountered. This value is maintained since the Tape Hardware Interface driver was loaded. Errors may occasionally occur. If this value should rise dramatically, you may need to clean the device. If you continue to have errors, you may have a problem. Some common causes include radio frequency interference (RFI) on the bus cables, bad or missing terminating resisters on the drives or having more than one device with the same SCSI ID. Insure the bus cable is free of obstructions and that the devices on the bus are properly configured."
cpqTapeCountersTotalUncorrectable,1.3.6.1.4.1.232.5.4.2.1.1.8,counter,read-only,objecttype,column,"Tape Device Total Uncorrectable Errors. This is the total number of read and write errors which could not be corrected. This value is maintained since the Tape Hardware Interface driver was loaded. Errors may occasionally occur. If this value should rise dramatically, you may need to clean the device. If you continue to have errors, you may have a problem. Some common causes include radio frequency interference (RFI) on the bus cables, bad or missing terminating resisters on the drives or having more than one device with the same SCSI ID. Insure the bus cable is free of obstructions and that the devices on the bus are properly configured."
cpqTapeCountersTotalBytes,1.3.6.1.4.1.232.5.4.2.1.1.9,counter,read-only,objecttype,column,"Tape Device Total Bytes. This is the number total number of bytes read/written to the tape currently installed in the device. This value is reset whenever a new tape is inserted into the device."
cpqTapeLibrary,1.3.6.1.4.1.232.5.4.3,,,objectidentity,,""
cpqTapeLibraryTable,1.3.6.1.4.1.232.5.4.3.1,,no-access,objecttype,table,"Tape Library Table."
cpqTapeLibraryEntry,1.3.6.1.4.1.232.5.4.3.1.1,,no-access,objecttype,row,"Tape Library Entry."
cpqTapeLibraryCntlrIndex,1.3.6.1.4.1.232.5.4.3.1.1.1,integer,read-only,objecttype,column,"SCSI Library Controller Index. The controller index indicates to which SCSI adapter instance this table entry belongs. The controller index is the physical slot in the computer system where the adapter is located."
cpqTapeLibraryBusIndex,1.3.6.1.4.1.232.5.4.3.1.1.2,integer,read-only,objecttype,column,"SCSI Library Bus Index. The bus index indicates to which SCSI bus instance on an adapter card this table entry belongs. The instances start at one and increment for each SCSI bus on a card."
cpqTapeLibraryScsiIdIndex,1.3.6.1.4.1.232.5.4.3.1.1.3,integer,read-only,objecttype,column,"SCSI Library Device Index. The device index indicates to which device instance on a SCSI bus this table entry belongs. The device index is the SCSI ID being used by that device."
cpqTapeLibraryLunIndex,1.3.6.1.4.1.232.5.4.3.1.1.4,integer,read-only,objecttype,column,"SCSI Library Logical Unit Index. The logical unit index indicates to which Lun device instance on a SCSI bus this table entry belongs. The logical unit index is the Lun being used by that device."
cpqTapeLibraryCondition,1.3.6.1.4.1.232.5.4.3.1.1.5,integer,read-only,objecttype,column,"Tape Library Status. The library can be in one of the following states: other(1) The library is in a state other than one of those listed below. ok(2) Indicates that the library is in normal operation mode. No user action is necessary. degraded(3) Indicates that the library has degraded in some manner. failed(4) Indicates that the library has failed and can no longer return data. When convenient, you should bring down the server and run diagnostics to help identify the problem. The library may need to be replaced. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqTapeLibraryStatus,1.3.6.1.4.1.232.5.4.3.1.1.6,integer,read-only,objecttype,column,"Error code returned by the last library error."
cpqTapeLibraryDoorStatus,1.3.6.1.4.1.232.5.4.3.1.1.7,integer,read-only,objecttype,column,"Status of the library door. The door can be in one of the following states: other(1) The door is in a state other than one of those listed below. closed(2) The door is closed. open(3) The door is open. notSupported(4) The door status is not supported by the device. Enumeration: 'notSupported': 4, 'other': 1, 'open': 3, 'closed': 2."
cpqTapeLibraryStatHours,1.3.6.1.4.1.232.5.4.3.1.1.8,counter,read-only,objecttype,column,"The number of hours of operation for the library."
cpqTapeLibraryStatMoves,1.3.6.1.4.1.232.5.4.3.1.1.9,counter,read-only,objecttype,column,"The number of tape moves for the library loader arm."
cpqTapeLibraryName,1.3.6.1.4.1.232.5.4.3.1.1.10,displaystring,read-only,objecttype,column,"Tape Library Name."
cpqTapeLibrarySerialNumber,1.3.6.1.4.1.232.5.4.3.1.1.11,displaystring,read-only,objecttype,column,"Tape Library Serial Number. This is the unit serial number for the library. It can be used for identification purposes."
cpqTapeLibraryDriveList,1.3.6.1.4.1.232.5.4.3.1.1.12,octet string,read-only,objecttype,column,"Tape Library Drive List This is a data structure containing the list of tape drive ids that are present in this library. The format is: BYTE Controller Number BYTE Bus Number BYTE SCSI ID BYTE Logical Unit Number There will be 1 structure for each drive present in the library."
cpqTapeLibraryState,1.3.6.1.4.1.232.5.4.3.1.1.13,integer,read-only,objecttype,column,"Tape Library Status. The library can be in one of the following states: other(1) The library is in a state other than one of those listed below. ok(2) Indicates that the library is in normal operation mode. No user action is necessary. degraded(3) Indicates that the library has degraded in some manner. failed(4) Indicates that the library has failed and can no longer return data. When convenient, you should bring down the server and run diagnostics to help identify the problem. The library may need to be replaced. offline(5) Indicates that the Insight Agents can no longer communicate with the library. This could be caused by a cabling problem or the library may be powered off. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2, 'offline': 5."
cpqTapeLibraryTemperature,1.3.6.1.4.1.232.5.4.3.1.1.14,integer,read-only,objecttype,column,"Tape Library Temperature Status. The library temperature can be in one of the following states: other(1) The library temperature status is unknown. notSupported(2) Indicates that the library cannot detect or report temperature. ok(3) Indicates that the temperature of the library is within normal operating limits. safeTempExceeded(4) Indicates that the temperature of the library has exceeded the safe operational temperature. The library will continue to operate under this warning. maxTempExceeded(5) Indicates that the temperature of the library has exceeded normal operating limits to the extent that the library may no longer function. Enumeration: 'notSupported': 2, 'maxTempExceeded': 5, 'other': 1, 'ok': 3, 'safeTempExceeded': 4."
cpqTapeLibraryRedundancy,1.3.6.1.4.1.232.5.4.3.1.1.15,integer,read-only,objecttype,column,"Tape Library Redundancy Status. Redundancy status denotes the presence of internal redundant components such as fans, power supplies, etc. The library redundancy can be in one of the following states: other(1) The library redundancy status is unknown. notSupported(2) Indicates that the library cannot detect or report redundancy status. capable(3) Indicates that the library is capable of detecting and reporting redundant components but there are not enough redundant units installed to make redundancy active. notCapable(4) Indicates that the library is capable of detecting and reporting redundant components but there are no components that support redundancy. active(5) Indicates that the library is capable of detecting and reporting redundant components, there are enough redundant units installed, and redundancy is active. Enumeration: 'notSupported': 2, 'active': 5, 'notCapable': 4, 'other': 1, 'capable': 3."
cpqTapeLibraryHotSwap,1.3.6.1.4.1.232.5.4.3.1.1.16,integer,read-only,objecttype,column,"Tape Library Hot Swap Status. Hot swap status denotes the presence of hot swappable internal components such as drives, fans, power supplies, etc. The library hot swap status can be in one of the following states: other(1) The library hot swap status is unknown. notSupported(2) Indicates that the library cannot detect or report hot swap status. capable(3) Indicates that the library is capable of detecting and reporting hot swappable internal components and has at least one hot swappable component. notCapable(4) Indicates that the library is capable of detecting and reporting hot swappable internal components but there are no hot swappable components installed. Enumeration: 'notSupported': 2, 'notCapable': 4, 'other': 1, 'capable': 3."
cpqTapeLibraryFwRev,1.3.6.1.4.1.232.5.4.3.1.1.17,displaystring,read-only,objecttype,column,"Tape Library Firmware Revision. This is the revision level of the tape library firmware as returned by the SCSI inquiry command. This can be used for identification purposes."
cpqTapeLibraryTapeList,1.3.6.1.4.1.232.5.4.3.1.1.18,octet string,read-only,objecttype,column,"Tape Library Drive List This is a data structure containing the list of tape drive ids that are present in this library. The format is: ULONG Controller Number BYTE Bus Number BYTE SCSI ID BYTE Logical Unit Number There will be 1 structure for each drive present in the library."
cpqSbScsiBus,1.3.6.1.4.1.232.7,,,objectidentity,,""
cpqSbScsiMibRev,1.3.6.1.4.1.232.7.1,,,objectidentity,,""
cpqSbMibRevMajor,1.3.6.1.4.1.232.7.1.1,integer,read-only,objecttype,scalar,"The Major Revision level. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information supported and/or the meaning of the supported information, correct interpretation of data may require a MIB document with the same major revision level."
cpqSbMibRevMinor,1.3.6.1.4.1.232.7.1.2,integer,read-only,objecttype,scalar,"The Minor Revision level. A change in the minor revision level may represent some minor additional support; no changes to any pre-existing information has occurred."
cpqSbDevice,1.3.6.1.4.1.232.7.2,,,objectidentity,,""
cpqSbDeviceTable,1.3.6.1.4.1.232.7.2.2,,no-access,objecttype,table,"SCSI Drive Bus Table"
cpqSbDeviceEntry,1.3.6.1.4.1.232.7.2.2.1,,no-access,objecttype,row,"SCSI Drive Bus Entry"
cpqSbDevCntlrIndex,1.3.6.1.4.1.232.7.2.2.1.1,integer,read-only,objecttype,column,"SCSI Device Bus Controller Index The controller index indicates which SCSI adapter card instance this table entry belongs to. The controller index is the physical slot in the computer system where the adapter card is located."
cpqSbDevBusIndex,1.3.6.1.4.1.232.7.2.2.1.2,integer,read-only,objecttype,column,"SCSI Device Bus Index The bus index indicates which SCSI bus instance on an adapter card this table entry belongs to. The instances start at one and increment for each SCSI bus on a card."
cpqSbDevScsiIdIndex,1.3.6.1.4.1.232.7.2.2.1.3,integer,read-only,objecttype,column,"SCSI Device Bus Physical Drive Index The physical drive index indicates which physical drive instance on a SCSI bus this table entry belongs to. The physical drive index is the SCSI ID being used by that device."
cpqSbDevType,1.3.6.1.4.1.232.7.2.2.1.4,integer,read-only,objecttype,column,"SCSI Device Type This is the type of SCSI device. The following types are defined: other(1) The management agent does not recognize this type. You may need to upgrade you software. disk(2) This is a direct-access device like a disk drive. tape(3) This is a sequential-access device like a tape drive. printer(4) This is a printer device. processor(5) This is a processor device like the ProLiant Storage System. worm(6) This is a write-once, read-many times device. cd-rom(7) This is a CD-ROM, read-only device. scanner(8) This is a scanner device. optical(9) This is an optical memory device. jukeBox(10) This is a medium changer device like a jukebox. commDev(11) This is a communications device like a LAN bridge. Enumeration: 'wormDrive': 6, 'printer': 4, 'commDev': 11, 'scanner': 8, 'cd-rom': 7, 'jukeBox': 10, 'other': 1, 'tape': 3, 'optical': 9, 'disk': 2, 'processor': 5."
cpqSbDevModel,1.3.6.1.4.1.232.7.2.2.1.5,displaystring,read-only,objecttype,column,"SCSI Device Model This is a description of the physical drive's model as returned by the SCSI inquiry command. This can be used for identification purposes."
cpqSbDevFWRev,1.3.6.1.4.1.232.7.2.2.1.6,displaystring,read-only,objecttype,column,"SCSI Device Firmware Revision This is the revision level of the physical drive as returned by the SCSI inquiry command. This can be used for identification purposes."
cpqSbDevVendor,1.3.6.1.4.1.232.7.2.2.1.7,displaystring,read-only,objecttype,column,"SCSI Device Vendor. This is the physical drive vendor's name as returned by the SCSI inquiry command. This can be used for identification purposes."
cpqSbDevParityErrs,1.3.6.1.4.1.232.7.2.2.1.8,counter,read-only,objecttype,column,"SCSI Device Bus Parity Errors This is the number of parity errors seen on the SCSI bus while processing commands for this SCSI ID since the SCSI Interface Module was loaded. Parity errors may occasionally occur. If this value should rise dramatically, you may have a problem. Some common causes include radio frequency interference (RFI) on the bus cables, bad or missing terminating resisters on the drives or having more than one device with the same SCSI ID. Insure the bus cable is free of obstructions and that the devices on the bus are properly configured."
cpqSbDevPhaseErrs,1.3.6.1.4.1.232.7.2.2.1.9,counter,read-only,objecttype,column,"SCSI Device Bus Phase Errors This is the number of times the SCSI bus entered an invalid operating state while processing commands for the SCSI ID since the SCSI Hardware Interface driver was loaded. If you see any phase errors you may have a problem. Phase errors can be caused by a device which is not operating correctly. If the phase errors continue to increase the device should be replaced."
cpqSbDevSelectTimeouts,1.3.6.1.4.1.232.7.2.2.1.10,counter,read-only,objecttype,column,"SCSI Device Bus Select Time-outs This is the number of times the controller attempted to start communications with a device by selecting it but the device did not respond. If you see any select time-outs you may have a problem. The device may have hung during operations. The SCSI controller will attempt to reset the device but if this value continues to increment you may need to power cycle the device."
cpqSbDevMsgRejects,1.3.6.1.4.1.232.7.2.2.1.11,counter,read-only,objecttype,column,"SCSI Device Bus Message Rejects This is the number of times the device rejected a command because it did not support the specified operation since the SCSI Hardware Interface driver was loaded. A large number for this object does not indicate a problem. It only shows that the device does not support certain advanced SCSI commands that the device driver issued."
cpqSbDevNegPeriod,1.3.6.1.4.1.232.7.2.2.1.12,integer,read-only,objecttype,column,"SCSI Device Negotiated Period This is the amount of time that was negotiated between the controller and the device as a synchronous transfer window. A synchronous transfer window is how long the device can transfer data without requiring an acknowledgment from the controller. In general the larger the negotiated period is, the higher the device throughput."
cpqSbDevLocation,1.3.6.1.4.1.232.7.2.2.1.13,integer,read-only,objecttype,column,"SCSI Device Location This is the physical location of where the device is located. The following values are defined: other(1) The drives are not located in any special product that identifies the location. proliant(2) The drives are located in the ProLiant Storage System. Enumeration: 'other': 1, 'proliant': 2."
cpqScsiCntlrStatusChange,1.3.6.1.4.1.232.50.1,,,notificationtype,,"SCSI Controller Status Change. The Insight Agent has detected a change in the controller status of a SCSI Controller. The variable cpqScsiCntlrStatus indicates the current controller status."
cpqScsiLogDrvStatusChange,1.3.6.1.4.1.232.50.2,,,notificationtype,,"Logical Drive Status Change. The Insight Agent has detected a change in the Logical Drive Status of a SCSI logical drive. The current logical drive status is indicated by the cpqScsiLogDrvStatus variable."
cpqScsiPhyDrvStatusChange,1.3.6.1.4.1.232.50.3,,,notificationtype,,"Physical Drive Status Change. The Insight Agent has detected a change in the status of a SCSI physical drive. The current physical drive status is indicated in the cpqScsiPhyDrvStatus variable."
cpqScsi2CntlrStatusChange,1.3.6.1.4.1.2320.5001,,,notificationtype,,"SCSI Controller Status Change. The Insight Agent has detected a change in the controller status of a SCSI Controller. The variable cpqScsiCntlrStatus indicates the current controller status."
cpqScsi2LogDrvStatusChange,1.3.6.1.4.1.2320.5002,,,notificationtype,,"Logical Drive Status Change. The Insight Agent has detected a change in the Logical Drive Status of a SCSI logical drive. The current logical drive status is indicated by the cpqScsiLogDrvStatus variable."
cpqScsi2PhyDrvStatusChange,1.3.6.1.4.1.2320.5003,,,notificationtype,,"Physical Drive Status Change. The Insight Agent has detected a change in the status of a SCSI physical drive. The current physical drive status is indicated in the cpqScsiPhyDrvStatus variable."
cpqTapePhyDrvStatusChange,1.3.6.1.4.1.2320.5004,,,notificationtype,,"Tape Drive Status Change. The Insight Agent has detected a change in the status of a Tape drive. The current physical drive status is indicated in the cpqTapePhyDrvCondition variable."
cpqScsi3CntlrStatusChange,1.3.6.1.4.1.2320.5005,,,notificationtype,,"SCSI Controller Status Change. The Insight Agent has detected a change in the controller status of a SCSI Controller. The variable cpqScsiCntlrStatus indicates the current controller status."
