OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdaryIoamluLCU4,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#2 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU5,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#2 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU6,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#3 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU7,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.9,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#3 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU8,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.10,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#4 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU9,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.11,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#4 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU10,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.12,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#5 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU11,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.13,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#5 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU12,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.14,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#6 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU13,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.15,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#6 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU14,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.16,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#7 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU15,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.17,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#7 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU16,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.18,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#8 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU17,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.19,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#8 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU18,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.20,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#9 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU19,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.21,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#9 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU20,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.22,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#10 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU21,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.23,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#10 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU22,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.24,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#11 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU23,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.25,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#11 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU24,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.26,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#12 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU25,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.27,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#12 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU26,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.28,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#13 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU27,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.29,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#13 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU28,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.30,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#14 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU29,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.31,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#14 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU30,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.32,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#15 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU31,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.33,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#15 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU32,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.34,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#16 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU33,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.35,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#16 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU34,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.36,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#17 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU35,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.37,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#17 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU36,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.38,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#18 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU37,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.39,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#18 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU38,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.40,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#19 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU39,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.41,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#19 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU40,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.42,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#20 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU41,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.43,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#20 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU42,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.44,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#21 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU43,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.45,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#21 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU44,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.46,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#22 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU45,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.47,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#22 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU46,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.48,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#23 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU47,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.49,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#23 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU48,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.50,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#24 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU49,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.51,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#24 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU50,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.52,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#25 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU51,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.53,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#25 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU52,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.54,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#26 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU53,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.55,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#26 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU54,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.56,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#27 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU55,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.57,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#27 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU56,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.58,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#28 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU57,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.59,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#28 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU58,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.60,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#29 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
