OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnPonOltIfHMinRxErrFecCodes,1.3.6.1.4.1.3902.1082.500.4.2.1.11.1.56,counter64,read-only,objecttype,column,"The minutes interval errored FEC codes received."
zxAnPonOltIfHMinCollisions,1.3.6.1.4.1.3902.1082.500.4.2.1.11.1.70,counter64,read-only,objecttype,column,"The minutes interval best estimate of collisions on this olt interface."
zxAnPonOltIfHMinDropEvents,1.3.6.1.4.1.3902.1082.500.4.2.1.11.1.71,counter64,read-only,objecttype,column,"The minutes interval events in which packets were dropped by the probe due to lack of resources."
zxAnPonOltIfHMinTxAvgOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.1.11.1.72,gauge32,read-only,objecttype,column,"The minutes interval transmitted average octet rate."
zxAnPonOnuPerfObjects,1.3.6.1.4.1.3902.1082.500.4.2.2,,,objectidentity,,""
zxAnPonOnuIfCurrPerfTable,1.3.6.1.4.1.3902.1082.500.4.2.2.2,,no-access,objecttype,table,"PON ONU interface statistics table"
zxAnPonOnuIfCurrPerfEntry,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1,,no-access,objecttype,row,"Entry of zxAnPonOnuIfCurrPerfTable."
zxAnPonOnuIfRxOctets,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.1,counter64,read-only,objecttype,column,"Received octets."
zxAnPonOnuIfRxPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.2,counter64,read-only,objecttype,column,"Received packets."
zxAnPonOnuIfRxOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.3,gauge32,read-only,objecttype,column,"Received bytes per second."
zxAnPonOnuIfRxPktRate,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.4,gauge32,read-only,objecttype,column,"Received packets per second."
zxAnPonOnuIfRxOctetPeakRate,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.5,gauge32,read-only,objecttype,column,"Peak rate of received octets."
zxAnPonOnuIfRxPktPeakRate,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.6,gauge32,read-only,objecttype,column,"Peak rate of received packets."
zxAnPonOnuIfRxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.7,counter64,read-only,objecttype,column,"Received unicast packets."
zxAnPonOnuIfRxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.8,counter64,read-only,objecttype,column,"Received non-unicast packets."
zxAnPonOnuIfRxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.9,counter64,read-only,objecttype,column,"Received multicast packets."
zxAnPonOnuIfRxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.10,counter64,read-only,objecttype,column,"Received broadcast packets."
zxAnPonOnuIfRxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.11,counter64,read-only,objecttype,column,"Received discarded packets."
zxAnPonOnuIfRxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.12,counter64,read-only,objecttype,column,"Received errored packets."
zxAnPonOnuIfRxPdr,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.13,unsigned32,read-only,objecttype,column,"Received packets drop ratio, in 10^-9 granularity."
zxAnPonOnuIfRxPer,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.14,unsigned32,read-only,objecttype,column,"Received packets error ratio, in 10^-9 granularity."
zxAnPonOnuIfRxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.15,counter64,read-only,objecttype,column,"The total number of packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfRxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.16,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfRxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.17,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfRxPkts64Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.18,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfRxPkts65To127Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.19,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfRxPkts128To255Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.20,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfRxPkts256To511Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.21,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfRxPkts512To1023Oct,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.22,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfRxPkts1024To1518Oct,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.23,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfRxBwUtilization,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.24,unsigned32,read-only,objecttype,column,"Received bandwidth throughput."
zxAnPonOnuIfRxAvgBwUtilization,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.25,unsigned32,read-only,objecttype,column,"Received average bandwidth utilization."
zxAnPonOnuIfRxFragments,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.26,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that it is entirely normal for zxAnPonOnuIfRxFragments to increment. This is because it counts both runts (which are normal occurrences due to collisions) and noise hits."
zxAnPonOnuIfRxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.27,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnPonOnuIfTxOctets,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.44,counter64,read-only,objecttype,column,"Transmitted octets."
zxAnPonOnuIfTxPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.45,counter64,read-only,objecttype,column,"Transmitted packets."
zxAnPonOnuIfTxOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.46,gauge32,read-only,objecttype,column,"Transmitted rate of octets."
zxAnPonOnuIfTxPktRate,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.47,gauge32,read-only,objecttype,column,"Transmitted rate of packets."
zxAnPonOnuIfTxOctetPeakRate,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.48,gauge32,read-only,objecttype,column,"Transmitted peak rate of octets."
zxAnPonOnuIfTxPktPeakRate,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.49,gauge32,read-only,objecttype,column,"Transmitted peak rate of packets."
zxAnPonOnuIfTxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.50,counter64,read-only,objecttype,column,"Transmitted unicast packets."
zxAnPonOnuIfTxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.51,counter64,read-only,objecttype,column,"Transmitted non-unicast packets."
zxAnPonOnuIfTxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.52,counter64,read-only,objecttype,column,"Transmitted multicast packets."
zxAnPonOnuIfTxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.53,counter64,read-only,objecttype,column,"Transmitted broadcast packets."
zxAnPonOnuIfTxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.54,counter64,read-only,objecttype,column,"Transmitted discarded packets."
zxAnPonOnuIfTxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.55,counter64,read-only,objecttype,column,"Transmitted error packets."
zxAnPonOnuIfTxPdr,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.56,unsigned32,read-only,objecttype,column,"Transmitted packets drop ratio, in 10^-9 granularity."
zxAnPonOnuIfTxPer,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.57,unsigned32,read-only,objecttype,column,"Transmitted packets error ratio, in 10^-9 granularity."
zxAnPonOnuIfTxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.58,counter64,read-only,objecttype,column,"The total number of packets sent that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfTxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.59,counter64,read-only,objecttype,column,"The total number of packets sent that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfTxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.60,counter64,read-only,objecttype,column,"The total number of packets sent that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfTxPkts64Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.61,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were 64 octets in length excluding framing bits but including FCS octets)."
zxAnPonOnuIfTxPkts65To127Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.62,counter64,read-only,objecttype,column,"The total number of packets transmitted that were between 65 and 127 octets in length."
zxAnPonOnuIfTxPkts128To255Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.63,counter64,read-only,objecttype,column,"The total number of packets transmitted that were between 128 and 255 octets in length."
zxAnPonOnuIfTxPkts256To511Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.64,counter64,read-only,objecttype,column,"The total number of packets transmitted that were between 256 and 511 octets in length."
zxAnPonOnuIfTxPkts512To1023Oct,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.65,counter64,read-only,objecttype,column,"The total number of packets transmitted that were between 512 and 1023 octets in length."
zxAnPonOnuIfTxPkts1024To1518Oct,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.66,counter64,read-only,objecttype,column,"The total number of packets transmitted that were between 1024 and 1518 octets in length."
zxAnPonOnuIfTxBwUtilization,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.67,unsigned32,read-only,objecttype,column,"Transmitted bandwidth throughput."
zxAnPonOnuIfTxAvgBwUtilization,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.68,unsigned32,read-only,objecttype,column,"Transmitted average bandwidth utilization."
zxAnPonOnuIfTxFragments,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.69,counter64,read-only,objecttype,column,"The total number of packets sent that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that it is entirely normal for zxAnPonOnuIfRxFragments to increment. This is because it counts both runts (which are normal occurrences due to collisions) and noise hits."
zxAnPonOnuIfTxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.70,counter64,read-only,objecttype,column,"The total number of packets sent that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnPonOnuIfCollisions,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.88,counter64,read-only,objecttype,column,"The best estimate of the total number of collisions on this olt interface."
zxAnPonOnuIfDropEvents,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.89,counter64,read-only,objecttype,column,"The total number of events in which packets were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
zxAnPonOnuIfCurrPerfCapability,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.99,bits,read-only,objecttype,column,"The support capability of PON ONU current performance statistics, each bit from left to right represents the support of performance statistic from top to bottom in this MIB table, value 1 represents support and value 0 is not support. Bits: 'zxAnPonOnuIfRxOctetRate': 2, 'zxAnPonOnuIfTxPkts512To1023Oct': 48, 'zxAnPonOnuIfRxOversizePkts': 16, 'zxAnPonOnuIfTxPkts64Octets': 44, 'zxAnPonOnuIfRxMcastPkts': 8, 'zxAnPonOnuIfRxPkts256To511Octets': 20, 'zxAnPonOnuIfRxUndersizePkts': 15, 'zxAnPonOnuIfTxUcastPkts': 33, 'zxAnPonOnuIfRxPer': 13, 'zxAnPonOnuIfTxOctetRate': 29, 'zxAnPonOnuIfCollisions': 54, 'zxAnPonOnuIfRxPkts': 1, 'zxAnPonOnuIfRxFragments': 25, 'zxAnPonOnuIfRxDiscardPkts': 10, 'zxAnPonOnuIfTxPkts': 28, 'zxAnPonOnuIfRxJabbers': 26, 'zxAnPonOnuIfRxPkts512To1023Oct': 21, 'zxAnPonOnuIfRxBcastPkts': 9, 'zxAnPonOnuIfTxPkts256To511Octets': 47, 'zxAnPonOnuIfTxOversizePkts': 43, 'zxAnPonOnuIfTxPdr': 39, 'zxAnPonOnuIfRxErrPkts': 11, 'zxAnPonOnuIfTxMcastPkts': 35, 'zxAnPonOnuIfTxJabbers': 53, 'zxAnPonOnuIfRxBwUtilization': 23, 'zxAnPonOnuIfRxPdr': 12, 'zxAnPonOnuIfTxNUcastPkts': 34, 'zxAnPonOnuIfTxDiscardPkts': 37, 'zxAnPonOnuIfRxUcastPkts': 6, 'zxAnPonOnuIfTxUndersizePkts': 42, 'zxAnPonOnuIfRxAvgBwUtilization': 24, 'zxAnPonOnuIfRxPktRate': 3, 'zxAnPonOnuIfRxPkts128To255Octets': 19, 'zxAnPonOnuIfRxPkts65To127Octets': 18, 'zxAnPonOnuIfTxErrPkts': 38, 'zxAnPonOnuIfRxPkts64Octets': 17, 'zxAnPonOnuIfRxCrcAlignErrors': 14, 'zxAnPonOnuIfTxBwUtilization': 50, 'zxAnPonOnuIfRxPkts1024To1518Oct': 22, 'zxAnPonOnuIfRxOctetPeakRate': 4, 'zxAnPonOnuIfTxCrcAlignErrors': 41, 'zxAnPonOnuIfDropEvents': 55, 'zxAnPonOnuIfTxPktRate': 30, 'zxAnPonOnuIfTxAvgBwUtilization': 51, 'zxAnPonOnuIfTxPktPeakRate': 32, 'zxAnPonOnuIfTxPer': 40, 'zxAnPonOnuIfTxOctets': 27, 'zxAnPonOnuIfTxBcastPkts': 36, 'zxAnPonOnuIfRxNUcastPkts': 7, 'zxAnPonOnuIfRxPktPeakRate': 5, 'zxAnPonOnuIfRxOctets': 0, 'zxAnPonOnuIfTxPkts65To127Octets': 45, 'zxAnPonOnuIfTxPkts128To255Octets': 46, 'zxAnPonOnuIfTxOctetPeakRate': 31, 'zxAnPonOnuIfTxFragments': 52, 'zxAnPonOnuIfTxPkts1024To1518Oct': 49."
zxAnPonOnuIfCurrPerfReset,1.3.6.1.4.1.3902.1082.500.4.2.2.2.1.100,integer,read-write,objecttype,column,"Clear ONU current statistics,read invalid. When get this variable, always return 1. Enumeration: 'reset': 1."
zxAnPonOnuIfCurr15MinPerfTable,1.3.6.1.4.1.3902.1082.500.4.2.2.3,,no-access,objecttype,table,"The current 15 minutes performance data table of PON ONU interface."
zxAnPonOnuIfCurr15MinPerfEntry,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1,,no-access,objecttype,row,"Entry of zxAnPonOnuIfCurr15MinPerfTable."
zxAnPonOnuIfC15MTimeElapsed,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.1,gauge32,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 15 minutes interval."
zxAnPonOnuIfC15MRxOctets,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.2,counter64,read-only,objecttype,column,"The current 15 minutes interval octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MRxPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.3,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets, broadcast packets, and multicast packets) received."
zxAnPonOnuIfC15MRxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.4,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets received that were directed to a unicast address."
zxAnPonOnuIfC15MRxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.5,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets received that were directed to a non-unicast address."
zxAnPonOnuIfC15MRxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.6,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets received that were directed to a multicast address."
zxAnPonOnuIfC15MRxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.7,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets received that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOnuIfC15MRxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.8,counter64,read-only,objecttype,column,"The current 15 minutes interval discarded packets received."
zxAnPonOnuIfC15MRxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.9,counter64,read-only,objecttype,column,"The current 15 minutes interval error packets received."
zxAnPonOnuIfC15MRxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.10,counter64,read-only,objecttype,column,"The current 15 minutes interval packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfC15MRxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.11,counter64,read-only,objecttype,column,"The current 15 minutes interval packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfC15MRxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.12,counter64,read-only,objecttype,column,"The current 15 minutes interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfC15MRx64Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.13,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MRx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.14,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MRx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.15,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MRx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.16,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MRx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.17,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MRx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.18,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MRxFragments,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.19,counter64,read-only,objecttype,column,"The current 15 minutes interval packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfC15MRxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.20,counter64,read-only,objecttype,column,"The current 15 minutes interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfC15MTxOctets,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.36,counter64,read-only,objecttype,column,"The current 15 minutes interval octets of data (including those in bad packets) sent on the network (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MTxPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.37,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets, broadcast packets, and multicast packets) transmitted."
zxAnPonOnuIfC15MTxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.38,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets transmitted that were directed to a unicast address."
zxAnPonOnuIfC15MTxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.39,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets transmitted that were directed to a non-unicast address."
zxAnPonOnuIfC15MTxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.40,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets transmitted that were directed to a multicast address."
zxAnPonOnuIfC15MTxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.41,counter64,read-only,objecttype,column,"The current 15 minutes interval good packets transmitted that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOnuIfC15MTxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.42,counter64,read-only,objecttype,column,"The current 15 minutes interval discarded packets transmitted."
zxAnPonOnuIfC15MTxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.43,counter64,read-only,objecttype,column,"The current 15 minutes interval error packets transmitted."
zxAnPonOnuIfC15MTxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.44,counter64,read-only,objecttype,column,"The current 15 minutes interval packets transmitted that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfC15MTxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.45,counter64,read-only,objecttype,column,"The current 15 minutes interval packets transmitted that were less than 64 octets long (excluding framing bits,but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfC15MTxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.46,counter64,read-only,objecttype,column,"The current 15 minutes interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOnuIfC15MTxPkts64Octets,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.47,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MTx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.48,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MTx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.49,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MTx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.50,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MTx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.51,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MTx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.52,counter64,read-only,objecttype,column,"The current 15 minutes interval packets (including bad packets) transmitted that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOnuIfC15MTxFragments,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.53,counter64,read-only,objecttype,column,"The current 15 minutes interval packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfC15MTxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.54,counter64,read-only,objecttype,column,"The current 15 minutes interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOnuIfC15MCollisions,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.70,counter64,read-only,objecttype,column,"The current 15 minutes interval best estimate of collisions on this onu interface."
zxAnPonOnuIfC15MDropEvents,1.3.6.1.4.1.3902.1082.500.4.2.2.3.1.71,counter64,read-only,objecttype,column,"The current 15 minutes interval events in which packets were dropped by the probe due to lack of resources."
