OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterEntPortrouter627410GE,1.3.6.1.4.1.193.218.6.10.217,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 10 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter6274100GE,1.3.6.1.4.1.193.218.6.10.218,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 100 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter6274RPMgmt,1.3.6.1.4.1.193.218.6.10.219,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 System Controller Local Management Port"
eriRouterEntPortrouter66751GE,1.3.6.1.4.1.193.218.6.10.220,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 1 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter667510GE,1.3.6.1.4.1.193.218.6.10.221,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 10 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter6675100GE,1.3.6.1.4.1.193.218.6.10.222,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 100 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter6675RPMgmt,1.3.6.1.4.1.193.218.6.10.223,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 System Controller Local Management Port"
eriRouterEntPortrouter63711GE,1.3.6.1.4.1.193.218.6.10.224,,,objectidentity,,"The definitive identifier for the Smart Packet router6371 1 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter637110GE,1.3.6.1.4.1.193.218.6.10.225,,,objectidentity,,"The definitive identifier for the Smart Packet router6371 10 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter6371RPMgmt,1.3.6.1.4.1.193.218.6.10.226,,,objectidentity,,"The definitive identifier for the Smart Packet router6371 System Controller Local Management Port"
eriRouterEntPortrouter64711GE,1.3.6.1.4.1.193.218.6.10.227,,,objectidentity,,"The definitive identifier for the Smart Packet router6471 1 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter647110GE,1.3.6.1.4.1.193.218.6.10.228,,,objectidentity,,"The definitive identifier for the Smart Packet router6471 10 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter6471RPMgmt,1.3.6.1.4.1.193.218.6.10.229,,,objectidentity,,"The definitive identifier for the Smart Packet router6471 System Controller Local Management Port"
eriRouterEntityTypeStack,1.3.6.1.4.1.193.218.6.11,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *module*"
eriRouterEntityTypeCPU,1.3.6.1.4.1.193.218.6.12,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *module*"
eriRouterEntCpuUnknown,1.3.6.1.4.1.193.218.6.12.1,,,objectidentity,,"The identifier use to represent any cpu which cannot be definitively identified."
eriRouterEntCpuOcteon,1.3.6.1.4.1.193.218.6.12.2,,,objectidentity,,"The definitive identifier for the RedBack Networks Octeon Processor."
eriRouterEntityTypeDisk,1.3.6.1.4.1.193.218.6.13,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *module*"
eriRouterEntDiskUnknown,1.3.6.1.4.1.193.218.6.13.1,,,objectidentity,,"The identifier use to represent any disk which cannot be definitively identified."
eriRouterEntDiskSSE,1.3.6.1.4.1.193.218.6.13.2,,,objectidentity,,"The definitive identifier for the removable disks on SSE card."
eriRouterEntityTypeMemory,1.3.6.1.4.1.193.218.6.14,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *module*"
