OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrIpxMaxHops,1.3.6.1.4.1.562.36.2.1.100.7.101.1.3,unsigned32,read-write,objecttype,column,"This attribute indicates the maximum number of hops a packet may take."
mscVrIpxRipUpdateInterval,1.3.6.1.4.1.562.36.2.1.100.7.101.1.4,unsigned32,read-write,objecttype,column,"The RIP periodic update interval, in seconds."
mscVrIpxSapUpdateInterval,1.3.6.1.4.1.562.36.2.1.100.7.101.1.5,unsigned32,read-write,objecttype,column,"The SAP periodic update interval, in seconds."
mscVrIpxControlDelay,1.3.6.1.4.1.562.36.2.1.100.7.101.1.6,unsigned32,read-write,objecttype,column,"The delay, in microsecs, between receiving a request from a client and sending a response. This router is significantly faster than some Ipx clients. If a problem is being experienced between a router and an Ipx client, it might be resolved by changing the controlDelay."
mscVrIpxUpdateDelay,1.3.6.1.4.1.562.36.2.1.100.7.101.1.7,unsigned32,read-write,objecttype,column,"The delay, in milliseconds, between sending consecutive (RIP and/or SAP) packets. 55 milliseconds is the minimum specified in the Ipx Router Specification."
mscVrIpxRipAgeMultiplier,1.3.6.1.4.1.562.36.2.1.100.7.101.1.8,unsigned32,read-write,objecttype,column,"After this many Rip Update intervals unrefreshed Rip information is considered expired."
mscVrIpxSapAgeMultiplier,1.3.6.1.4.1.562.36.2.1.100.7.101.1.9,unsigned32,read-write,objecttype,column,"After this many SAP Update intervals unrefreshed SAP information is considered expired."
mscVrIpxDamping,1.3.6.1.4.1.562.36.2.1.100.7.101.1.10,integer,read-write,objecttype,column,"This attribute specifies whether damping is applied. Damping refers to the damping of incoming RIP and SAP requests. It handles cases where a rogue client or server is making an extraodinary number of requests. With damping set to disabled, the switch will reply to all requests with no check for rogue nodes.With damping set to enabled, the switch will not reply to a request if the same node made more than the allowable number of requests within 10 seconds. The maximum number of requests to damp at is specified by the following provisionable attributes: ripMaxDampedGeneralRequest, ripMaxDampedSpecificRequests, sapMaxDampedGeneralRequests, sapMaxDampedSpecificRequests. Enumeration: 'disabled': 0, 'enabled': 1."
mscVrIpxRipMaxDampedGeneralRequests,1.3.6.1.4.1.562.36.2.1.100.7.101.1.11,unsigned32,read-write,objecttype,column,"This attribute is only used when the attribute damping is enabled. It is used to limit the average rate at which the switch responds to general RIP requests. If more than this number are received within a ten second interval, the first ripMaxDampedGeneralRequests are responded to and the remainder are ignored."
mscVrIpxRipMaxDampedSpecificRequests,1.3.6.1.4.1.562.36.2.1.100.7.101.1.12,unsigned32,read-write,objecttype,column,"This attribute is only used when the attribute damping is enabled. It is used to limit the average rate at which the switch responds to specific RIP requests. If more than this number are received within a ten second interval, the first ripMaxDampedSpecificRequests are responded to and the remainder are ignored."
mscVrIpxSapMaxDampedGeneralRequests,1.3.6.1.4.1.562.36.2.1.100.7.101.1.13,unsigned32,read-write,objecttype,column,"This attribute is only used when the attribute damping is enabled. It is used to limit the average rate at which the switch responds to general SAP requests. If more than this number are received within a ten second interval, the first sapMaxDampedGeneralRequests are responded to and the remainder are ignored."
mscVrIpxSapMaxDampedSpecificRequests,1.3.6.1.4.1.562.36.2.1.100.7.101.1.14,unsigned32,read-write,objecttype,column,"This attribute is only used when the attribute damping is enabled. It is used to limit the average rate at which the switch responds to specific SAP requests. If more than this number are received within a ten second interval, the first sapMaxDampedSpecificRequests are responded to and the remainder are ignored."
mscVrIpxInitialGeneralRequests,1.3.6.1.4.1.562.36.2.1.100.7.101.1.15,integer,read-write,objecttype,column,"This attribute specifies whether the RIP and SAP general requests are sent out a port when the port first comes up. If this attribute is enabled the initial requests will be made; whereas if the attribute is disabled the initial requests will not be made. This attribute may be disabled in order to avoid the traffic resulting within the network from these initial requests and the ensuing responses. With the initial request disabled, the switch will learn about other network segments off of the IPX ports via the periodic broadcasts which are received on those port. Enumeration: 'disabled': 0, 'enabled': 1."
mscVrIpxHoldDownInterval,1.3.6.1.4.1.562.36.2.1.100.7.101.1.16,unsigned32,read-write,objecttype,column,"This attribute specifies an interval, after a network is removed from the route table, during which other incoming route updates for the same network will be ignored. The use of this interval prevents the slow convergence which results when switches that receive late network down broadcasts advertise false routes."
mscVrIpxStateTable,1.3.6.1.4.1.562.36.2.1.100.7.103,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscVrIpxStateEntry,1.3.6.1.4.1.562.36.2.1.100.7.103.1,,no-access,objecttype,row,"An entry in the mscVrIpxStateTable."
mscVrIpxAdminState,1.3.6.1.4.1.562.36.2.1.100.7.103.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscVrIpxOperationalState,1.3.6.1.4.1.562.36.2.1.100.7.103.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscVrIpxUsageState,1.3.6.1.4.1.562.36.2.1.100.7.103.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscVrIpxOperStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.104,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
mscVrIpxOperStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.104.1,,no-access,objecttype,row,"An entry in the mscVrIpxOperStatusTable."
mscVrIpxSnmpOperStatus,1.3.6.1.4.1.562.36.2.1.100.7.104.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscVrIpxOperTable,1.3.6.1.4.1.562.36.2.1.100.7.105,,no-access,objecttype,table,"This group contains IPX related operational attributes."
mscVrIpxOperEntry,1.3.6.1.4.1.562.36.2.1.100.7.105.1,,no-access,objecttype,row,"An entry in the mscVrIpxOperTable."
mscVrIpxProtocolPortCount,1.3.6.1.4.1.562.36.2.1.100.7.105.1.1,unsigned32,read-only,objecttype,column,"The number of portsknown to this instance of Ipx."
mscVrIpxDestinationCount,1.3.6.1.4.1.562.36.2.1.100.7.105.1.2,unsigned32,read-only,objecttype,column,"The number of currently reachable destinations known to Ipx."
mscVrIpxServicesCount,1.3.6.1.4.1.562.36.2.1.100.7.105.1.3,unsigned32,read-only,objecttype,column,"The number of Services known to Ipx."
mscVrIpxStatsTable,1.3.6.1.4.1.562.36.2.1.100.7.107,,no-access,objecttype,table,"This group contains IPX related statistics on the CP."
mscVrIpxStatsEntry,1.3.6.1.4.1.562.36.2.1.100.7.107.1,,no-access,objecttype,row,"An entry in the mscVrIpxStatsTable."
mscVrIpxInReceives,1.3.6.1.4.1.562.36.2.1.100.7.107.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of IPX packets received, including those received in error. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxInHeaderErrors,1.3.6.1.4.1.562.36.2.1.100.7.107.1.2,counter32,read-only,objecttype,column,"The number of IPX packets discarded due to errors in their headers, including any IPX packet with a size less than the minimum of 30 bytes. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxInUnknownSocket,1.3.6.1.4.1.562.36.2.1.100.7.107.1.3,counter32,read-only,objecttype,column,"The number of IPX packets discarded because the destination socket was not open. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxInDiscards,1.3.6.1.4.1.562.36.2.1.100.7.107.1.4,counter32,read-only,objecttype,column,"Number of packets received but discarded due to reasons other than those accounted for by inHeaderErrors and inUnknownSocket. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxInBadChecksums,1.3.6.1.4.1.562.36.2.1.100.7.107.1.5,counter32,read-only,objecttype,column,"Number of packets received with incorrect checksums. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxInDelivers,1.3.6.1.4.1.562.36.2.1.100.7.107.1.6,counter32,read-only,objecttype,column,"Number of IPX packets delivered locally, including packets from local applications. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxNoRoutes,1.3.6.1.4.1.562.36.2.1.100.7.107.1.7,counter32,read-only,objecttype,column,"Number of times no route to a destination was found. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxOutRequests,1.3.6.1.4.1.562.36.2.1.100.7.107.1.8,counter32,read-only,objecttype,column,"The number of IPX packets supplied locally for transmission, not including any packets counted in the forwarded attribute. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxOutMalformedRequests,1.3.6.1.4.1.562.36.2.1.100.7.107.1.9,counter32,read-only,objecttype,column,"Number of outgoing packets supplied locally that contained errors in their structure. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxOutDiscards,1.3.6.1.4.1.562.36.2.1.100.7.107.1.10,counter32,read-only,objecttype,column,"The number of outgoing IPX packets discarded due to reasons other than those accounted for in outMalformedRequests or outFiltered. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxOutPackets,1.3.6.1.4.1.562.36.2.1.100.7.107.1.11,counter32,read-only,objecttype,column,"The total number of IPX packets transmitted. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxInTooManyHops,1.3.6.1.4.1.562.36.2.1.100.7.107.1.12,counter32,read-only,objecttype,column,"Number of packets discarded due to exceeding the maxHops value. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxInFiltered,1.3.6.1.4.1.562.36.2.1.100.7.107.1.13,counter32,read-only,objecttype,column,"The number of incoming IPX packets discarded due to filtering. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxInNetBIOS,1.3.6.1.4.1.562.36.2.1.100.7.107.1.14,counter32,read-only,objecttype,column,"The number of NetBIOS packets received. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxForwarded,1.3.6.1.4.1.562.36.2.1.100.7.107.1.15,counter32,read-only,objecttype,column,"The number of IPX packets forwarded. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxOutFiltered,1.3.6.1.4.1.562.36.2.1.100.7.107.1.16,counter32,read-only,objecttype,column,"The number of outgoing packets discarded due to filtering. This also includes the number of forwarded packets filtered. This counter wraps around to zero after reaching the maximum value of 4294967295."
ipxMIB,1.3.6.1.4.1.562.36.2.2.28,,,objectidentity,,""
ipxGroup,1.3.6.1.4.1.562.36.2.2.28.1,,,objectidentity,,""
ipxGroupCA,1.3.6.1.4.1.562.36.2.2.28.1.1,,,objectidentity,,""
ipxGroupCA02,1.3.6.1.4.1.562.36.2.2.28.1.1.3,,,objectidentity,,""
ipxGroupCA02A,1.3.6.1.4.1.562.36.2.2.28.1.1.3.2,,,objectidentity,,""
ipxCapabilities,1.3.6.1.4.1.562.36.2.2.28.3,,,objectidentity,,""
ipxCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.28.3.1,,,objectidentity,,""
ipxCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.28.3.1.3,,,objectidentity,,""
ipxCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.28.3.1.3.2,,,objectidentity,,""
