OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheSystemIpHostOuterVlanPriority,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1.9,unsigned32,read-only,objecttype,column,"The used .1p priority for host vlan of this ip interface which should be used as outer tag in double tagging mode or in single tagging mode. Setting is don't care if no host VLAN should be used. New with R2.8 maintenance."
sheSystemIpHostInnerVlanPriority,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1.10,unsigned32,read-only,objecttype,column,"The used .1p priority for host vlan of this ip interface which should be used as inner tag if the NE run in double tagging mode. Setting is don't care if no host VLAN should be used. New with R2.8 maintenance."
sheSystemIpHostControl,1.3.6.1.4.1.231.7.1.2.1.2.12.2,,,objectidentity,,""
sheSystemIpHostControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.12.2.1,shesystemipcontrolreqtype,read-write,objecttype,scalar,"The request of a user command. createSystemIpHost (50) sheSystemIpHostControlUseDhcp sheSystemIpHostControlIpAddress sheSystemIpHostControlSubnetMask sheSystemIpHostControlOuterVlanId sheSystemIpHostControlInnerVlanId sheSystemIpHostControlDescription sheSystemIpHostControlOuterVlanPriority (new with R2.8 maintenance) sheSystemIpHostControlInnerVlanPriority (new with R2.8 maintenance) deleteSystemIpHost (51), sheSystemIpHostControlIndex modifySystemIpHost (52), sheSystemIpHostControlIndex sheSystemIpHostControlUseDhcp sheSystemIpHostControlIpAddress sheSystemIpHostControlSubnetMask sheSystemIpHostControlOuterVlanId sheSystemIpHostControlInnerVlanId sheSystemIpHostControlDescription sheSystemIpHostControlOuterVlanPriority (new with R2.8 maintenance) sheSystemIpHostControlInnerVlanPriority (new with R2.8 maintenance) "
sheSystemIpHostControlIndex,1.3.6.1.4.1.231.7.1.2.1.2.12.2.2,unsigned32,read-write,objecttype,scalar,"Table index"
sheSystemIpHostControlStatus,1.3.6.1.4.1.231.7.1.2.1.2.12.2.3,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sheSystemIpHostControlReqResult,1.3.6.1.4.1.231.7.1.2.1.2.12.2.4,shesystemcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sheSystemIpHostControlTimer,1.3.6.1.4.1.231.7.1.2.1.2.12.2.5,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sheSystemIpHostControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.12.2.6,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sheSystemIpHostControlName,1.3.6.1.4.1.231.7.1.2.1.2.12.2.7,displaystring,read-only,objecttype,scalar,"A descriptional name that uniquely identifies an entry of this table. This name was selected by the NE and identifies the interface also on CLI."
sheSystemIpHostControlUseDhcp,1.3.6.1.4.1.231.7.1.2.1.2.12.2.8,shesystemiphostusedhcptype,read-write,objecttype,scalar,"Either to use Dhcp or not. If set to 0 (default) no DHCP will be used. Valid values: noUseDhcp(0), useDhcp(1) Note: Currently no support planed."
sheSystemIpHostControlIpAddress,1.3.6.1.4.1.231.7.1.2.1.2.12.2.9,ipaddress,read-write,objecttype,scalar,"Ipaddress if no Dhcp is used."
sheSystemIpHostControlSubnetMask,1.3.6.1.4.1.231.7.1.2.1.2.12.2.10,ipaddress,read-write,objecttype,scalar,"Subnet mask"
sheSystemIpHostControlOuterVlanId,1.3.6.1.4.1.231.7.1.2.1.2.12.2.11,unsigned32,read-write,objecttype,scalar,"The host vlan for this ip interface which should be used as outer tag in double tagging mode or in single tagging mode. Set to 0 if no host VLAN should be used."
sheSystemIpHostControlInnerVlanId,1.3.6.1.4.1.231.7.1.2.1.2.12.2.12,unsigned32,read-write,objecttype,scalar,"The host vlan for this ip interface which should be used as inner tag if the NE run in double tagging mode. Set to 0 if no host VLAN should be used or if the NE uses single tag mode."
sheSystemIpHostControlDescription,1.3.6.1.4.1.231.7.1.2.1.2.12.2.13,octet string,read-write,objecttype,scalar,"Could describe who uses this ip interface. This description could be used by the operator to store information about the intended interface usage. The parameter will not be evaluated by the NE."
sheSystemIpHostControlOuterVlanPriority,1.3.6.1.4.1.231.7.1.2.1.2.12.2.14,unsigned32,read-write,objecttype,scalar,"The used .1p priority for host vlan of this ip interface which should be used as outer tag in double tagging mode or in single tagging mode. Setting is don't care if no host VLAN should be used. New with R2.8 maintenance."
sheSystemIpHostControlInnerVlanPriority,1.3.6.1.4.1.231.7.1.2.1.2.12.2.15,unsigned32,read-write,objecttype,scalar,"The used .1p priority for host vlan of this ip interface which should be used as inner tag if the NE run in double tagging mode. Setting is don't care if no host VLAN should be used. New with R2.8 maintenance."
sheSystemIpRouteTable,1.3.6.1.4.1.231.7.1.2.1.2.12.3,,no-access,objecttype,table,"This table contains attributes for each static configured IP route. Learned routes from routing protocols will not be shown here!"
sheSystemIpRouteEntry,1.3.6.1.4.1.231.7.1.2.1.2.12.3.1,,no-access,objecttype,row,"An entry represents a set of configurations in sheSystemIpRouteTable. "
sheSystemIpRouteIndex,1.3.6.1.4.1.231.7.1.2.1.2.12.3.1.1,unsigned32,read-only,objecttype,column,"Table index. Each index uniquely identifies one an Ip route table entry."
sheSystemIpRouteName,1.3.6.1.4.1.231.7.1.2.1.2.12.3.1.2,displaystring,read-only,objecttype,column,"A describable name that uniquely identifies an entry of this table. The name is user specified. Special characters like space ? . are not allowed."
sheSystemIpRouteDestIpAddress,1.3.6.1.4.1.231.7.1.2.1.2.12.3.1.4,ipaddress,read-only,objecttype,column,"Destination IpAddress for this route."
sheSystemIpRouteSubnetMask,1.3.6.1.4.1.231.7.1.2.1.2.12.3.1.5,ipaddress,read-only,objecttype,column,"subnet mask "
sheSystemIpRouteGatewayIpAddress,1.3.6.1.4.1.231.7.1.2.1.2.12.3.1.6,ipaddress,read-only,objecttype,column,"Gateway IpAddress for this route."
sheSystemIpRouteMetric,1.3.6.1.4.1.231.7.1.2.1.2.12.3.1.7,integer32,read-only,objecttype,column,"The routing metric for this route. If this metric is not used, its value should be set to -1."
sheSystemIpRouteControl,1.3.6.1.4.1.231.7.1.2.1.2.12.4,,,objectidentity,,""
sheSystemIpRouteControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.12.4.1,shesystemipcontrolreqtype,read-write,objecttype,scalar,"The request of a user command. createSystemIpRoute (55), sheSystemIpRouteControlName sheSystemIpRouteControlDestIpAddress sheSystemIpRouteControlGatewayIpAddress sheSystemIpRouteControlSubnetMask sheSystemIpRouteControlMetric deleteSystemIpRoute (56), sheSystemIpRouteControlIndex modifySystemIpRoute (57), sheSystemIpRouteControlIndex sheSystemIpRouteControlDestIpAddress sheSystemIpRouteControlGatewayIpAddress sheSystemIpRouteControlSubnetMask sheSystemIpRouteControlMetric"
sheSystemIpRouteControlIndex,1.3.6.1.4.1.231.7.1.2.1.2.12.4.2,unsigned32,read-write,objecttype,scalar,"Table index"
sheSystemIpRouteControlStatus,1.3.6.1.4.1.231.7.1.2.1.2.12.4.3,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sheSystemIpRouteControlReqResult,1.3.6.1.4.1.231.7.1.2.1.2.12.4.4,shesystemcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
sheSystemIpRouteControlTimer,1.3.6.1.4.1.231.7.1.2.1.2.12.4.5,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sheSystemIpRouteControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.12.4.6,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sheSystemIpRouteControlName,1.3.6.1.4.1.231.7.1.2.1.2.12.4.7,displaystring,read-write,objecttype,scalar,"A describable name that uniquely identifies a entry of this table. The route name is user specified."
sheSystemIpRouteControlDestIpAddress,1.3.6.1.4.1.231.7.1.2.1.2.12.4.8,ipaddress,read-write,objecttype,scalar,"Destination Ipaddress."
sheSystemIpRouteControlSubnetMask,1.3.6.1.4.1.231.7.1.2.1.2.12.4.9,ipaddress,read-write,objecttype,scalar,"Subnet mask."
sheSystemIpRouteControlGatewayIpAddress,1.3.6.1.4.1.231.7.1.2.1.2.12.4.10,ipaddress,read-write,objecttype,scalar,"Gateway Ipaddress ."
sheSystemIpRouteControlMetric,1.3.6.1.4.1.231.7.1.2.1.2.12.4.11,integer32,read-write,objecttype,scalar,"The routing metric for this route. If this metric is not used, its value should be set to -1."
sheSystemIpHostNotification,1.3.6.1.4.1.231.7.1.2.1.2.12.5,,,objectidentity,,""
sheSystemIpHostCreated,1.3.6.1.4.1.231.7.1.2.1.2.12.5.1,,,notificationtype,,"Configuration trap."
sheSystemIpHostDeleted,1.3.6.1.4.1.231.7.1.2.1.2.12.5.2,,,notificationtype,,"Configuration trap."
sheSystemIpHostModified,1.3.6.1.4.1.231.7.1.2.1.2.12.5.3,,,notificationtype,,"Configuration trap."
sheSystemIpRouteCreated,1.3.6.1.4.1.231.7.1.2.1.2.12.5.4,,,notificationtype,,"Configuration trap."
sheSystemIpRouteDeleted,1.3.6.1.4.1.231.7.1.2.1.2.12.5.5,,,notificationtype,,"Configuration trap."
sheSystemIpRouteModified,1.3.6.1.4.1.231.7.1.2.1.2.12.5.6,,,notificationtype,,"Configuration trap."
sheSystemConformance,1.3.6.1.4.1.231.7.1.2.1.2.100,,,objectidentity,,""
sheSystemGroups,1.3.6.1.4.1.231.7.1.2.1.2.100.1,,,objectidentity,,""
sheSystemGroup,1.3.6.1.4.1.231.7.1.2.1.2.100.1.1,,,objectgroup,," "
sheSystemControlGroup,1.3.6.1.4.1.231.7.1.2.1.2.100.1.2,,,objectgroup,," "
sheSystemNotificationGroup,1.3.6.1.4.1.231.7.1.2.1.2.100.1.3,,,notificationgroup,," "
sheSystemIpGroup,1.3.6.1.4.1.231.7.1.2.1.2.100.1.4,,,objectgroup,,"Description."
sheSystemIpNotificationGroup,1.3.6.1.4.1.231.7.1.2.1.2.100.1.5,,,notificationgroup,,"Description."
sheSystemObsoleteGroup,1.3.6.1.4.1.231.7.1.2.1.2.100.1.6,,,objectgroup,,"Description."
sheSystemObsoleteNotificationGroup,1.3.6.1.4.1.231.7.1.2.1.2.100.1.7,,,notificationgroup,,"Description."
sheSystemCompliances,1.3.6.1.4.1.231.7.1.2.1.2.100.2,,,objectidentity,,""
sheSystemCompliance,1.3.6.1.4.1.231.7.1.2.1.2.100.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which manage VDSL interfaces in SHE."
