OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apmGlobalRewriteStatServerReqBytes,1.3.6.1.4.1.3375.2.6.1.6.4,counter64,read-only,objecttype,scalar,"The total number of bytes sent in the server requests"
apmGlobalRewriteStatServerRespBytes,1.3.6.1.4.1.3375.2.6.1.6.5,counter64,read-only,objecttype,scalar,"The total number of bytes received from the server responses"
apmGlobalRewriteStatClientReqs,1.3.6.1.4.1.3375.2.6.1.6.6,counter64,read-only,objecttype,scalar,"The total number of the client requests received"
apmGlobalRewriteStatClientResps,1.3.6.1.4.1.3375.2.6.1.6.7,counter64,read-only,objecttype,scalar,"The total number of the client responses sent"
apmGlobalRewriteStatServerReqs,1.3.6.1.4.1.3375.2.6.1.6.8,counter64,read-only,objecttype,scalar,"The total number requests sent to the server"
apmGlobalRewriteStatServerResps,1.3.6.1.4.1.3375.2.6.1.6.9,counter64,read-only,objecttype,scalar,"The total number responses received from the server"
apmProfileAccessAgentStat,1.3.6.1.4.1.3375.2.6.1.7,,,objectidentity,,""
apmPgStatResetStats,1.3.6.1.4.1.3375.2.6.1.7.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in apmProfileAccessAgentStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
apmPgStatNumber,1.3.6.1.4.1.3375.2.6.1.7.2,integer,read-only,objecttype,scalar,"The number of apmProfileAccessAgentStat entries in the table."
apmPgStatTable,1.3.6.1.4.1.3375.2.6.1.7.3,,no-access,objecttype,table,"A table containing statistic information of agents per access profiles."
apmPgStatEntry,1.3.6.1.4.1.3375.2.6.1.7.3.1,,no-access,objecttype,row,"Columns in the apmPgStat Table"
apmPgStatName,1.3.6.1.4.1.3375.2.6.1.7.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of an access profile"
apmPgStatAgentName,1.3.6.1.4.1.3375.2.6.1.7.3.1.2,longdisplaystring,read-only,objecttype,column,"The agent name in the specified access profile"
apmPgStatInstances,1.3.6.1.4.1.3375.2.6.1.7.3.1.3,counter64,read-only,objecttype,column,"The total instances of agent in the specified access profile"
apmPgStatUsages,1.3.6.1.4.1.3375.2.6.1.7.3.1.4,counter64,read-only,objecttype,column,"The total usages of agent in the specified access profile"
apmPgStatSuccesses,1.3.6.1.4.1.3375.2.6.1.7.3.1.5,counter64,read-only,objecttype,column,"The total number of successes for agent in the specified access profile"
apmPgStatFailures,1.3.6.1.4.1.3375.2.6.1.7.3.1.6,counter64,read-only,objecttype,column,"The total number of failures for agent in the specified access profile"
apmPgStatErrors,1.3.6.1.4.1.3375.2.6.1.7.3.1.7,counter64,read-only,objecttype,column,"The total number of errors for agent in the specified access profile"
apmPgStatSessionVars,1.3.6.1.4.1.3375.2.6.1.7.3.1.8,counter64,read-only,objecttype,column,"The total number of session variables for agent in the specified access profile"
apmProfileAccessMiscStat,1.3.6.1.4.1.3375.2.6.1.8,,,objectidentity,,""
apmPmStatResetStats,1.3.6.1.4.1.3375.2.6.1.8.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in apmProfileAccessMiscStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
apmPmStatNumber,1.3.6.1.4.1.3375.2.6.1.8.2,integer,read-only,objecttype,scalar,"The number of apmProfileAccessMiscStat entries in the table."
apmPmStatTable,1.3.6.1.4.1.3375.2.6.1.8.3,,no-access,objecttype,table,"A table containing miscellaneous statistic information for access profiles."
apmPmStatEntry,1.3.6.1.4.1.3375.2.6.1.8.3.1,,no-access,objecttype,row,"Columns in the apmPmStat Table"
apmPmStatName,1.3.6.1.4.1.3375.2.6.1.8.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of an access profile"
apmPmStatConfigSyncState,1.3.6.1.4.1.3375.2.6.1.8.3.1.2,counter64,read-only,objecttype,column,"The state of config sync operation"
apmPmStatInspResultError,1.3.6.1.4.1.3375.2.6.1.8.3.1.3,counter64,read-only,objecttype,column,"The total number of errors inspection host no result in the specified access profile"
apmPmStatInspSessionError,1.3.6.1.4.1.3375.2.6.1.8.3.1.4,counter64,read-only,objecttype,column,"The total number of errors inspection host no session in the specified access profile"
apmPmStatInspDeviceInfoError,1.3.6.1.4.1.3375.2.6.1.8.3.1.5,counter64,read-only,objecttype,column,"The total number of errors inspection host no device info in the specified access profile"
apmPmStatInspTokenError,1.3.6.1.4.1.3375.2.6.1.8.3.1.6,counter64,read-only,objecttype,column,"The total number of errors inspection host no token in the specified access profile"
apmPmStatInspSignatureError,1.3.6.1.4.1.3375.2.6.1.8.3.1.7,counter64,read-only,objecttype,column,"The total number of errors inspection host no signature in the specified access profile"
apmPmStatInspDataMsmtchError,1.3.6.1.4.1.3375.2.6.1.8.3.1.8,counter64,read-only,objecttype,column,"The total number of errors inspection host client data mismatch in the specified access profile"
apmPmStatInspClientSignError,1.3.6.1.4.1.3375.2.6.1.8.3.1.9,counter64,read-only,objecttype,column,"The total number of errors invalid client data signature in the specified access profile"
apmPmStatMemInitError,1.3.6.1.4.1.3375.2.6.1.8.3.1.10,counter64,read-only,objecttype,column,"The total number of errors memory cached pipeline in the specified access profile"
apmPmStatMemSessionVarError,1.3.6.1.4.1.3375.2.6.1.8.3.1.11,counter64,read-only,objecttype,column,"The total number of errors memory set session variable in the specified access profile"
apmPmStatMemCloseError,1.3.6.1.4.1.3375.2.6.1.8.3.1.12,counter64,read-only,objecttype,column,"The total number of errors memory finish pipeline failed in the specified access profile"
apmPmStatResultError,1.3.6.1.4.1.3375.2.6.1.8.3.1.13,counter64,read-only,objecttype,column,"The total number of result errors in the specified access profile"
apmPmStatInternalError,1.3.6.1.4.1.3375.2.6.1.8.3.1.14,counter64,read-only,objecttype,column,"The total number of internal errors in the specified access profile"
apmLeasepool,1.3.6.1.4.1.3375.2.6.2,,,objectidentity,,""
apmLeasepoolStat,1.3.6.1.4.1.3375.2.6.2.1,,,objectidentity,,""
apmLeasepoolStatResetStats,1.3.6.1.4.1.3375.2.6.2.1.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in apmLeasepoolStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
apmLeasepoolStatNumber,1.3.6.1.4.1.3375.2.6.2.1.2,integer,read-only,objecttype,scalar,"The number of apmLeasepoolStat entries in the table."
apmLeasepoolStatTable,1.3.6.1.4.1.3375.2.6.2.1.3,,no-access,objecttype,table,"A table containing statistic information of leasepools."
apmLeasepoolStatEntry,1.3.6.1.4.1.3375.2.6.2.1.3.1,,no-access,objecttype,row,"Columns in the apmLeasepoolStat Table"
apmLeasepoolStatName,1.3.6.1.4.1.3375.2.6.2.1.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of a leasepool"
apmLeasepoolStatCurMembers,1.3.6.1.4.1.3375.2.6.2.1.3.1.2,integer32,read-only,objecttype,column,"The current number of IP addresses in the leasepool"
apmLeasepoolStatCurAssigned,1.3.6.1.4.1.3375.2.6.2.1.3.1.3,integer32,read-only,objecttype,column,"The number of IP addresses currently assigned to user sessions"
apmLeasepoolStatCurFree,1.3.6.1.4.1.3375.2.6.2.1.3.1.4,integer32,read-only,objecttype,column,"The number of available/free addresses in the leasepool"
apmLeasepoolStatMaxAssigned,1.3.6.1.4.1.3375.2.6.2.1.3.1.5,integer32,read-only,objecttype,column,"The max number of IP addresses assigned at any single time in the leasepool since last stats reset"
apmLeasepoolStatTotPickRequests,1.3.6.1.4.1.3375.2.6.2.1.3.1.6,counter64,read-only,objecttype,column,"The total number of requests for IP addresses from active unit in HA pair"
apmLeasepoolStatTotPickFailure,1.3.6.1.4.1.3375.2.6.2.1.3.1.7,counter64,read-only,objecttype,column,"The total number of failures to assign an IP address"
apmLeasepoolStatTotReserveRequests,1.3.6.1.4.1.3375.2.6.2.1.3.1.8,counter64,read-only,objecttype,column,"The total number of requests for specific IP address from standby unit in HA pair"
apmLeasepoolStatTotReserveFailure,1.3.6.1.4.1.3375.2.6.2.1.3.1.9,counter64,read-only,objecttype,column,"The total number of failures to reserve a specific IP address"
apmLeasepoolStatTotReleaseRequests,1.3.6.1.4.1.3375.2.6.2.1.3.1.10,counter64,read-only,objecttype,column,"The total number of requests to release IP address for either active or stand"
apmLeasepoolStatTotReleaseFailure,1.3.6.1.4.1.3375.2.6.2.1.3.1.11,counter64,read-only,objecttype,column,"The total number of failures to release IP address"
apmAcl,1.3.6.1.4.1.3375.2.6.3,,,objectidentity,,""
apmAclStat,1.3.6.1.4.1.3375.2.6.3.1,,,objectidentity,,""
apmAclStatResetStats,1.3.6.1.4.1.3375.2.6.3.1.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in apmAclStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
apmAclStatNumber,1.3.6.1.4.1.3375.2.6.3.1.2,integer,read-only,objecttype,scalar,"The number of apmAclStat entries in the table."
apmAclStatTable,1.3.6.1.4.1.3375.2.6.3.1.3,,no-access,objecttype,table,"A table containing statistic information of Acls."
apmAclStatEntry,1.3.6.1.4.1.3375.2.6.3.1.3.1,,no-access,objecttype,row,"Columns in the apmAclStat Table"
apmAclStatName,1.3.6.1.4.1.3375.2.6.3.1.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of a acl"
apmAclStatActionAllow,1.3.6.1.4.1.3375.2.6.3.1.3.1.2,counter64,read-only,objecttype,column,"The number of times allow action executed"
apmAclStatActionContinue,1.3.6.1.4.1.3375.2.6.3.1.3.1.3,counter64,read-only,objecttype,column,"The number of times continue action executed"
apmAclStatActionDiscard,1.3.6.1.4.1.3375.2.6.3.1.3.1.4,counter64,read-only,objecttype,column,"The number of times discard action executed"
apmAclStatActionReject,1.3.6.1.4.1.3375.2.6.3.1.3.1.5,counter64,read-only,objecttype,column,"The number of times reject action executed"
