OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprEquipmentIOCardStatsHistDimmTempAvg,1.3.6.1.4.1.9.9.826.1.20.71.1.9,,,,column,"Cisco Firepower equipment:IOCardStatsHist:dimmTempAvg managed object property"
cfprEquipmentIOCardStatsHistDimmTempMax,1.3.6.1.4.1.9.9.826.1.20.71.1.10,,,,column,"Cisco Firepower equipment:IOCardStatsHist:dimmTempMax managed object property"
cfprEquipmentIOCardStatsHistDimmTempMin,1.3.6.1.4.1.9.9.826.1.20.71.1.11,,,,column,"Cisco Firepower equipment:IOCardStatsHist:dimmTempMin managed object property"
cfprEquipmentIOCardStatsHistId,1.3.6.1.4.1.9.9.826.1.20.71.1.12,,,,column,"Cisco Firepower equipment:IOCardStatsHist:id managed object property"
cfprEquipmentIOCardStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.20.71.1.13,,,,column,"Cisco Firepower equipment:IOCardStatsHist:mostRecent managed object property"
cfprEquipmentIOCardStatsHistProcTemp,1.3.6.1.4.1.9.9.826.1.20.71.1.14,,,,column,"Cisco Firepower equipment:IOCardStatsHist:procTemp managed object property"
cfprEquipmentIOCardStatsHistProcTempAvg,1.3.6.1.4.1.9.9.826.1.20.71.1.15,,,,column,"Cisco Firepower equipment:IOCardStatsHist:procTempAvg managed object property"
cfprEquipmentIOCardStatsHistProcTempMax,1.3.6.1.4.1.9.9.826.1.20.71.1.16,,,,column,"Cisco Firepower equipment:IOCardStatsHist:procTempMax managed object property"
cfprEquipmentIOCardStatsHistProcTempMin,1.3.6.1.4.1.9.9.826.1.20.71.1.17,,,,column,"Cisco Firepower equipment:IOCardStatsHist:procTempMin managed object property"
cfprEquipmentIOCardStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.20.71.1.18,,,,column,"Cisco Firepower equipment:IOCardStatsHist:suspect managed object property"
cfprEquipmentIOCardStatsHistTemp,1.3.6.1.4.1.9.9.826.1.20.71.1.19,,,,column,"Cisco Firepower equipment:IOCardStatsHist:temp managed object property"
cfprEquipmentIOCardStatsHistTempAvg,1.3.6.1.4.1.9.9.826.1.20.71.1.20,,,,column,"Cisco Firepower equipment:IOCardStatsHist:tempAvg managed object property"
cfprEquipmentIOCardStatsHistTempMax,1.3.6.1.4.1.9.9.826.1.20.71.1.21,,,,column,"Cisco Firepower equipment:IOCardStatsHist:tempMax managed object property"
cfprEquipmentIOCardStatsHistTempMin,1.3.6.1.4.1.9.9.826.1.20.71.1.22,,,,column,"Cisco Firepower equipment:IOCardStatsHist:tempMin managed object property"
cfprEquipmentIOCardStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.20.71.1.23,,,,column,"Cisco Firepower equipment:IOCardStatsHist:thresholded managed object property"
cfprEquipmentIOCardStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.20.71.1.24,,,,column,"Cisco Firepower equipment:IOCardStatsHist:timeCollected managed object property"
cfprEquipmentIOCardTypeDefTable,1.3.6.1.4.1.9.9.826.1.20.72,,,,table,"Cisco Firepower equipment:IOCardTypeDef managed object table"
cfprEquipmentIOCardTypeDefEntry,1.3.6.1.4.1.9.9.826.1.20.72.1,,,,row,"Entry for the cfprEquipmentIOCardTypeDefTable table."
cfprEquipmentIOCardTypeDefInstanceId,1.3.6.1.4.1.9.9.826.1.20.72.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentIOCardTypeDefDn,1.3.6.1.4.1.9.9.826.1.20.72.1.2,,,,column,"Cisco Firepower equipment:IOCardTypeDef:dn managed object property"
cfprEquipmentIOCardTypeDefRn,1.3.6.1.4.1.9.9.826.1.20.72.1.3,,,,column,"Cisco Firepower equipment:IOCardTypeDef:rn managed object property"
cfprEquipmentIOCardTypeDefDescr,1.3.6.1.4.1.9.9.826.1.20.72.1.4,,,,column,"Cisco Firepower equipment:IOCardTypeDef:descr managed object property"
cfprEquipmentIOCardTypeDefIntId,1.3.6.1.4.1.9.9.826.1.20.72.1.5,,,,column,"Cisco Firepower equipment:IOCardTypeDef:intId managed object property"
cfprEquipmentIOCardTypeDefName,1.3.6.1.4.1.9.9.826.1.20.72.1.6,,,,column,"Cisco Firepower equipment:IOCardTypeDef:name managed object property"
cfprEquipmentIOCardTypeDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.20.72.1.7,,,,column,"Cisco Firepower equipment:IOCardTypeDef:policyLevel managed object property"
cfprEquipmentIOCardTypeDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.20.72.1.8,,,,column,"Cisco Firepower equipment:IOCardTypeDef:policyOwner managed object property"
cfprEquipmentIOCardTypeDefType,1.3.6.1.4.1.9.9.826.1.20.72.1.9,,,,column,"Cisco Firepower equipment:IOCardTypeDef:type managed object property"
cfprEquipmentInbandMgmtCapTable,1.3.6.1.4.1.9.9.826.1.20.73,,,,table,"Cisco Firepower equipment:InbandMgmtCap managed object table"
cfprEquipmentInbandMgmtCapEntry,1.3.6.1.4.1.9.9.826.1.20.73.1,,,,row,"Entry for the cfprEquipmentInbandMgmtCapTable table."
cfprEquipmentInbandMgmtCapInstanceId,1.3.6.1.4.1.9.9.826.1.20.73.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentInbandMgmtCapDn,1.3.6.1.4.1.9.9.826.1.20.73.1.2,,,,column,"Cisco Firepower equipment:InbandMgmtCap:dn managed object property"
cfprEquipmentInbandMgmtCapRn,1.3.6.1.4.1.9.9.826.1.20.73.1.3,,,,column,"Cisco Firepower equipment:InbandMgmtCap:rn managed object property"
cfprEquipmentInbandMgmtCapIsSupported,1.3.6.1.4.1.9.9.826.1.20.73.1.4,,,,column,"Cisco Firepower equipment:InbandMgmtCap:isSupported managed object property"
cfprEquipmentInbandMgmtCapMinCimcVersion,1.3.6.1.4.1.9.9.826.1.20.73.1.5,,,,column,"Cisco Firepower equipment:InbandMgmtCap:minCimcVersion managed object property"
cfprEquipmentInbandMgmtCapMinCmcVersion,1.3.6.1.4.1.9.9.826.1.20.73.1.6,,,,column,"Cisco Firepower equipment:InbandMgmtCap:minCmcVersion managed object property"
cfprEquipmentIndicatorLedTable,1.3.6.1.4.1.9.9.826.1.20.74,,,,table,"Cisco Firepower equipment:IndicatorLed managed object table"
cfprEquipmentIndicatorLedEntry,1.3.6.1.4.1.9.9.826.1.20.74.1,,,,row,"Entry for the cfprEquipmentIndicatorLedTable table."
cfprEquipmentIndicatorLedInstanceId,1.3.6.1.4.1.9.9.826.1.20.74.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentIndicatorLedDn,1.3.6.1.4.1.9.9.826.1.20.74.1.2,,,,column,"Cisco Firepower equipment:IndicatorLed:dn managed object property"
cfprEquipmentIndicatorLedRn,1.3.6.1.4.1.9.9.826.1.20.74.1.3,,,,column,"Cisco Firepower equipment:IndicatorLed:rn managed object property"
cfprEquipmentIndicatorLedColor,1.3.6.1.4.1.9.9.826.1.20.74.1.4,,,,column,"Cisco Firepower equipment:IndicatorLed:color managed object property"
cfprEquipmentIndicatorLedId,1.3.6.1.4.1.9.9.826.1.20.74.1.5,,,,column,"Cisco Firepower equipment:IndicatorLed:id managed object property"
cfprEquipmentIndicatorLedName,1.3.6.1.4.1.9.9.826.1.20.74.1.6,,,,column,"Cisco Firepower equipment:IndicatorLed:name managed object property"
cfprEquipmentIndicatorLedOperState,1.3.6.1.4.1.9.9.826.1.20.74.1.7,,,,column,"Cisco Firepower equipment:IndicatorLed:operState managed object property"
cfprEquipmentKvmMgmtCapTable,1.3.6.1.4.1.9.9.826.1.20.75,,,,table,"Cisco Firepower equipment:KvmMgmtCap managed object table"
cfprEquipmentKvmMgmtCapEntry,1.3.6.1.4.1.9.9.826.1.20.75.1,,,,row,"Entry for the cfprEquipmentKvmMgmtCapTable table."
cfprEquipmentKvmMgmtCapInstanceId,1.3.6.1.4.1.9.9.826.1.20.75.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentKvmMgmtCapDn,1.3.6.1.4.1.9.9.826.1.20.75.1.2,,,,column,"Cisco Firepower equipment:KvmMgmtCap:dn managed object property"
cfprEquipmentKvmMgmtCapRn,1.3.6.1.4.1.9.9.826.1.20.75.1.3,,,,column,"Cisco Firepower equipment:KvmMgmtCap:rn managed object property"
cfprEquipmentKvmMgmtCapIsSupported,1.3.6.1.4.1.9.9.826.1.20.75.1.4,,,,column,"Cisco Firepower equipment:KvmMgmtCap:isSupported managed object property"
cfprEquipmentKvmMgmtCapMinCimcVersion,1.3.6.1.4.1.9.9.826.1.20.75.1.5,,,,column,"Cisco Firepower equipment:KvmMgmtCap:minCimcVersion managed object property"
cfprEquipmentLocalDiskCapProviderTable,1.3.6.1.4.1.9.9.826.1.20.76,,,,table,"Cisco Firepower equipment:LocalDiskCapProvider managed object table"
cfprEquipmentLocalDiskCapProviderEntry,1.3.6.1.4.1.9.9.826.1.20.76.1,,,,row,"Entry for the cfprEquipmentLocalDiskCapProviderTable table."
cfprEquipmentLocalDiskCapProviderInstanceId,1.3.6.1.4.1.9.9.826.1.20.76.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentLocalDiskCapProviderDn,1.3.6.1.4.1.9.9.826.1.20.76.1.2,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:dn managed object property"
cfprEquipmentLocalDiskCapProviderRn,1.3.6.1.4.1.9.9.826.1.20.76.1.3,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:rn managed object property"
cfprEquipmentLocalDiskCapProviderDeleted,1.3.6.1.4.1.9.9.826.1.20.76.1.4,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:deleted managed object property"
cfprEquipmentLocalDiskCapProviderDeprecated,1.3.6.1.4.1.9.9.826.1.20.76.1.5,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:deprecated managed object property"
cfprEquipmentLocalDiskCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.826.1.20.76.1.6,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:elementLoadFailure s managed object property"
cfprEquipmentLocalDiskCapProviderElementsLoaded,1.3.6.1.4.1.9.9.826.1.20.76.1.7,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:elementsLoaded managed object property"
cfprEquipmentLocalDiskCapProviderGencount,1.3.6.1.4.1.9.9.826.1.20.76.1.8,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:gencount managed object property"
cfprEquipmentLocalDiskCapProviderLoadErrors,1.3.6.1.4.1.9.9.826.1.20.76.1.9,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:loadErrors managed object property"
cfprEquipmentLocalDiskCapProviderLoadWarnings,1.3.6.1.4.1.9.9.826.1.20.76.1.10,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:loadWarnings managed object property"
cfprEquipmentLocalDiskCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.826.1.20.76.1.11,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:mgmtPlaneVer managed object property"
cfprEquipmentLocalDiskCapProviderModel,1.3.6.1.4.1.9.9.826.1.20.76.1.12,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:model managed object property"
cfprEquipmentLocalDiskCapProviderPromCardType,1.3.6.1.4.1.9.9.826.1.20.76.1.13,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:promCardType managed object property"
cfprEquipmentLocalDiskCapProviderRevision,1.3.6.1.4.1.9.9.826.1.20.76.1.14,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:revision managed object property"
cfprEquipmentLocalDiskCapProviderVendor,1.3.6.1.4.1.9.9.826.1.20.76.1.15,,,,column,"Cisco Firepower equipment:LocalDiskCapProvider:vendor managed object property"
cfprEquipmentLocalDiskControllerCapProviderTable,1.3.6.1.4.1.9.9.826.1.20.77,,,,table,"Cisco Firepower equipment:LocalDiskControllerCapProvider managed object table"
cfprEquipmentLocalDiskControllerCapProviderEntry,1.3.6.1.4.1.9.9.826.1.20.77.1,,,,row,"Entry for the cfprEquipmentLocalDiskControllerCapProviderTable table."
cfprEquipmentLocalDiskControllerCapProviderInstanceId,1.3.6.1.4.1.9.9.826.1.20.77.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentLocalDiskControllerCapProviderDn,1.3.6.1.4.1.9.9.826.1.20.77.1.2,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:dn managed object property"
cfprEquipmentLocalDiskControllerCapProviderRn,1.3.6.1.4.1.9.9.826.1.20.77.1.3,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:rn managed object property"
cfprEquipmentLocalDiskControllerCapProviderCardType,1.3.6.1.4.1.9.9.826.1.20.77.1.4,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:cardType managed object property"
cfprEquipmentLocalDiskControllerCapProviderDeleted,1.3.6.1.4.1.9.9.826.1.20.77.1.5,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:deleted managed object property"
cfprEquipmentLocalDiskControllerCapProviderDeprecated,1.3.6.1.4.1.9.9.826.1.20.77.1.6,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:deprecat ed managed object property"
cfprEquipmentLocalDiskControllerCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.826.1.20.77.1.7,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:elementL oadFailures managed object property"
cfprEquipmentLocalDiskControllerCapProviderElementsLoaded,1.3.6.1.4.1.9.9.826.1.20.77.1.8,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:elements Loaded managed object property"
cfprEquipmentLocalDiskControllerCapProviderForm,1.3.6.1.4.1.9.9.826.1.20.77.1.9,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:form managed object property"
cfprEquipmentLocalDiskControllerCapProviderGencount,1.3.6.1.4.1.9.9.826.1.20.77.1.10,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:gencount managed object property"
cfprEquipmentLocalDiskControllerCapProviderInternalports,1.3.6.1.4.1.9.9.826.1.20.77.1.11,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:internal ports managed object property"
cfprEquipmentLocalDiskControllerCapProviderLoadErrors,1.3.6.1.4.1.9.9.826.1.20.77.1.12,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:loadErro rs managed object property"
cfprEquipmentLocalDiskControllerCapProviderLoadWarnings,1.3.6.1.4.1.9.9.826.1.20.77.1.13,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:loadWarn ings managed object property"
cfprEquipmentLocalDiskControllerCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.826.1.20.77.1.14,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:mgmtPlan eVer managed object property"
cfprEquipmentLocalDiskControllerCapProviderModel,1.3.6.1.4.1.9.9.826.1.20.77.1.15,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:model managed object property"
cfprEquipmentLocalDiskControllerCapProviderPromCardType,1.3.6.1.4.1.9.9.826.1.20.77.1.16,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:promCard Type managed object property"
cfprEquipmentLocalDiskControllerCapProviderRevision,1.3.6.1.4.1.9.9.826.1.20.77.1.17,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:revision managed object property"
cfprEquipmentLocalDiskControllerCapProviderVendor,1.3.6.1.4.1.9.9.826.1.20.77.1.18,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapProvider:vendor managed object property"
cfprEquipmentLocalDiskControllerCapRefTable,1.3.6.1.4.1.9.9.826.1.20.78,,,,table,"Cisco Firepower equipment:LocalDiskControllerCapRef managed object table"
cfprEquipmentLocalDiskControllerCapRefEntry,1.3.6.1.4.1.9.9.826.1.20.78.1,,,,row,"Entry for the cfprEquipmentLocalDiskControllerCapRefTable table."
cfprEquipmentLocalDiskControllerCapRefInstanceId,1.3.6.1.4.1.9.9.826.1.20.78.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentLocalDiskControllerCapRefDn,1.3.6.1.4.1.9.9.826.1.20.78.1.2,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapRef:dn managed object property"
cfprEquipmentLocalDiskControllerCapRefRn,1.3.6.1.4.1.9.9.826.1.20.78.1.3,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapRef:rn managed object property"
cfprEquipmentLocalDiskControllerCapRefIsSupported,1.3.6.1.4.1.9.9.826.1.20.78.1.4,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapRef:isSupported managed object property"
cfprEquipmentLocalDiskControllerCapRefModel,1.3.6.1.4.1.9.9.826.1.20.78.1.5,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapRef:model managed object property"
cfprEquipmentLocalDiskControllerCapRefRevision,1.3.6.1.4.1.9.9.826.1.20.78.1.6,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapRef:revision managed object property"
cfprEquipmentLocalDiskControllerCapRefVendor,1.3.6.1.4.1.9.9.826.1.20.78.1.7,,,,column,"Cisco Firepower equipment:LocalDiskControllerCapRef:vendor managed object property"
cfprEquipmentLocalDiskControllerDefTable,1.3.6.1.4.1.9.9.826.1.20.79,,,,table,"Cisco Firepower equipment:LocalDiskControllerDef managed object table"
cfprEquipmentLocalDiskControllerDefEntry,1.3.6.1.4.1.9.9.826.1.20.79.1,,,,row,"Entry for the cfprEquipmentLocalDiskControllerDefTable table."
cfprEquipmentLocalDiskControllerDefInstanceId,1.3.6.1.4.1.9.9.826.1.20.79.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentLocalDiskControllerDefDn,1.3.6.1.4.1.9.9.826.1.20.79.1.2,,,,column,"Cisco Firepower equipment:LocalDiskControllerDef:dn managed object property"
cfprEquipmentLocalDiskControllerDefRn,1.3.6.1.4.1.9.9.826.1.20.79.1.3,,,,column,"Cisco Firepower equipment:LocalDiskControllerDef:rn managed object property"
cfprEquipmentLocalDiskControllerDefDescr,1.3.6.1.4.1.9.9.826.1.20.79.1.4,,,,column,"Cisco Firepower equipment:LocalDiskControllerDef:descr managed object property"
cfprEquipmentLocalDiskControllerDefForceUpdateVersion,1.3.6.1.4.1.9.9.826.1.20.79.1.5,,,,column,"Cisco Firepower equipment:LocalDiskControllerDef:forceUpdateVersi on managed object property"
cfprEquipmentLocalDiskControllerDefIntId,1.3.6.1.4.1.9.9.826.1.20.79.1.6,,,,column,"Cisco Firepower equipment:LocalDiskControllerDef:intId managed object property"
cfprEquipmentLocalDiskControllerDefName,1.3.6.1.4.1.9.9.826.1.20.79.1.7,,,,column,"Cisco Firepower equipment:LocalDiskControllerDef:name managed object property"
cfprEquipmentLocalDiskControllerDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.20.79.1.8,,,,column,"Cisco Firepower equipment:LocalDiskControllerDef:policyLevel managed object property"
cfprEquipmentLocalDiskControllerDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.20.79.1.9,,,,column,"Cisco Firepower equipment:LocalDiskControllerDef:policyOwner managed object property"
cfprEquipmentLocalDiskDefTable,1.3.6.1.4.1.9.9.826.1.20.80,,,,table,"Cisco Firepower equipment:LocalDiskDef managed object table"
cfprEquipmentLocalDiskDefEntry,1.3.6.1.4.1.9.9.826.1.20.80.1,,,,row,"Entry for the cfprEquipmentLocalDiskDefTable table."
cfprEquipmentLocalDiskDefInstanceId,1.3.6.1.4.1.9.9.826.1.20.80.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentLocalDiskDefDn,1.3.6.1.4.1.9.9.826.1.20.80.1.2,,,,column,"Cisco Firepower equipment:LocalDiskDef:dn managed object property"
cfprEquipmentLocalDiskDefRn,1.3.6.1.4.1.9.9.826.1.20.80.1.3,,,,column,"Cisco Firepower equipment:LocalDiskDef:rn managed object property"
cfprEquipmentLocalDiskDefBlockSize,1.3.6.1.4.1.9.9.826.1.20.80.1.4,,,,column,"Cisco Firepower equipment:LocalDiskDef:blockSize managed object property"
cfprEquipmentLocalDiskDefCacheSize,1.3.6.1.4.1.9.9.826.1.20.80.1.5,,,,column,"Cisco Firepower equipment:LocalDiskDef:cacheSize managed object property"
cfprEquipmentLocalDiskDefCapacity,1.3.6.1.4.1.9.9.826.1.20.80.1.6,,,,column,"Cisco Firepower equipment:LocalDiskDef:capacity managed object property"
cfprEquipmentLocalDiskDefDescr,1.3.6.1.4.1.9.9.826.1.20.80.1.7,,,,column,"Cisco Firepower equipment:LocalDiskDef:descr managed object property"
cfprEquipmentLocalDiskDefForceUpdateVersion,1.3.6.1.4.1.9.9.826.1.20.80.1.8,,,,column,"Cisco Firepower equipment:LocalDiskDef:forceUpdateVersion managed object property"
cfprEquipmentLocalDiskDefIntId,1.3.6.1.4.1.9.9.826.1.20.80.1.9,,,,column,"Cisco Firepower equipment:LocalDiskDef:intId managed object property"
cfprEquipmentLocalDiskDefLinkSpeed,1.3.6.1.4.1.9.9.826.1.20.80.1.10,,,,column,"Cisco Firepower equipment:LocalDiskDef:linkSpeed managed object property"
cfprEquipmentLocalDiskDefName,1.3.6.1.4.1.9.9.826.1.20.80.1.11,,,,column,"Cisco Firepower equipment:LocalDiskDef:name managed object property"
cfprEquipmentLocalDiskDefNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.20.80.1.12,,,,column,"Cisco Firepower equipment:LocalDiskDef:numberOfBlocks managed object property"
cfprEquipmentLocalDiskDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.20.80.1.13,,,,column,"Cisco Firepower equipment:LocalDiskDef:policyLevel managed object property"
cfprEquipmentLocalDiskDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.20.80.1.14,,,,column,"Cisco Firepower equipment:LocalDiskDef:policyOwner managed object property"
cfprEquipmentLocalDiskDefRotationalSpeed,1.3.6.1.4.1.9.9.826.1.20.80.1.15,,,,column,"Cisco Firepower equipment:LocalDiskDef:rotationalSpeed managed object property"
cfprEquipmentLocalDiskDefSeekAverageReadWrite,1.3.6.1.4.1.9.9.826.1.20.80.1.16,,,,column,"Cisco Firepower equipment:LocalDiskDef:seekAverageReadWrite managed object property"
cfprEquipmentLocalDiskDefSeekTrackToTrackReadWrite,1.3.6.1.4.1.9.9.826.1.20.80.1.17,,,,column,"Cisco Firepower equipment:LocalDiskDef:seekTrackToTrackReadWrite managed object property"
cfprEquipmentLocalDiskDefTechnology,1.3.6.1.4.1.9.9.826.1.20.80.1.18,,,,column,"Cisco Firepower equipment:LocalDiskDef:technology managed object property"
cfprEquipmentLocatorLedTable,1.3.6.1.4.1.9.9.826.1.20.81,,,,table,"Cisco Firepower equipment:LocatorLed managed object table"
cfprEquipmentLocatorLedEntry,1.3.6.1.4.1.9.9.826.1.20.81.1,,,,row,"Entry for the cfprEquipmentLocatorLedTable table."
cfprEquipmentLocatorLedInstanceId,1.3.6.1.4.1.9.9.826.1.20.81.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentLocatorLedDn,1.3.6.1.4.1.9.9.826.1.20.81.1.2,,,,column,"Cisco Firepower equipment:LocatorLed:dn managed object property"
cfprEquipmentLocatorLedRn,1.3.6.1.4.1.9.9.826.1.20.81.1.3,,,,column,"Cisco Firepower equipment:LocatorLed:rn managed object property"
cfprEquipmentLocatorLedAdminState,1.3.6.1.4.1.9.9.826.1.20.81.1.4,,,,column,"Cisco Firepower equipment:LocatorLed:adminState managed object property"
cfprEquipmentLocatorLedBoardType,1.3.6.1.4.1.9.9.826.1.20.81.1.5,,,,column,"Cisco Firepower equipment:LocatorLed:boardType managed object property"
cfprEquipmentLocatorLedColor,1.3.6.1.4.1.9.9.826.1.20.81.1.6,,,,column,"Cisco Firepower equipment:LocatorLed:color managed object property"
cfprEquipmentLocatorLedFsmDescr,1.3.6.1.4.1.9.9.826.1.20.81.1.7,,,,column,"Cisco Firepower equipment:LocatorLed:fsmDescr managed object property"
cfprEquipmentLocatorLedFsmPrev,1.3.6.1.4.1.9.9.826.1.20.81.1.8,,,,column,"Cisco Firepower equipment:LocatorLed:fsmPrev managed object property"
cfprEquipmentLocatorLedFsmProgr,1.3.6.1.4.1.9.9.826.1.20.81.1.9,,,,column,"Cisco Firepower equipment:LocatorLed:fsmProgr managed object property"
cfprEquipmentLocatorLedFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.20.81.1.10,,,,column,"Cisco Firepower equipment:LocatorLed:fsmRmtInvErrCode managed object property"
cfprEquipmentLocatorLedFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.20.81.1.11,,,,column,"Cisco Firepower equipment:LocatorLed:fsmRmtInvErrDescr managed object property"
cfprEquipmentLocatorLedFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.20.81.1.12,,,,column,"Cisco Firepower equipment:LocatorLed:fsmRmtInvRslt managed object property"
cfprEquipmentLocatorLedFsmStageDescr,1.3.6.1.4.1.9.9.826.1.20.81.1.13,,,,column,"Cisco Firepower equipment:LocatorLed:fsmStageDescr managed object property"
cfprEquipmentLocatorLedFsmStamp,1.3.6.1.4.1.9.9.826.1.20.81.1.14,,,,column,"Cisco Firepower equipment:LocatorLed:fsmStamp managed object property"
cfprEquipmentLocatorLedFsmStatus,1.3.6.1.4.1.9.9.826.1.20.81.1.15,,,,column,"Cisco Firepower equipment:LocatorLed:fsmStatus managed object property"
cfprEquipmentLocatorLedFsmTry,1.3.6.1.4.1.9.9.826.1.20.81.1.16,,,,column,"Cisco Firepower equipment:LocatorLed:fsmTry managed object property"
cfprEquipmentLocatorLedId,1.3.6.1.4.1.9.9.826.1.20.81.1.17,,,,column,"Cisco Firepower equipment:LocatorLed:id managed object property"
cfprEquipmentLocatorLedName,1.3.6.1.4.1.9.9.826.1.20.81.1.18,,,,column,"Cisco Firepower equipment:LocatorLed:name managed object property"
cfprEquipmentLocatorLedOperState,1.3.6.1.4.1.9.9.826.1.20.81.1.19,,,,column,"Cisco Firepower equipment:LocatorLed:operState managed object property"
cfprEquipmentLocatorLedFsmTable,1.3.6.1.4.1.9.9.826.1.20.82,,,,table,"Cisco Firepower equipment:LocatorLedFsm managed object table"
cfprEquipmentLocatorLedFsmEntry,1.3.6.1.4.1.9.9.826.1.20.82.1,,,,row,"Entry for the cfprEquipmentLocatorLedFsmTable table."
cfprEquipmentLocatorLedFsmInstanceId,1.3.6.1.4.1.9.9.826.1.20.82.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentLocatorLedFsmDn,1.3.6.1.4.1.9.9.826.1.20.82.1.2,,,,column,"Cisco Firepower equipment:LocatorLedFsm:dn managed object property"
cfprEquipmentLocatorLedFsmRn,1.3.6.1.4.1.9.9.826.1.20.82.1.3,,,,column,"Cisco Firepower equipment:LocatorLedFsm:rn managed object property"
cfprEquipmentLocatorLedFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.20.82.1.4,,,,column,"Cisco Firepower equipment:LocatorLedFsm:completionTime managed object property"
cfprEquipmentLocatorLedFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.20.82.1.5,,,,column,"Cisco Firepower equipment:LocatorLedFsm:currentFsm managed object property"
cfprEquipmentLocatorLedFsmDescrData,1.3.6.1.4.1.9.9.826.1.20.82.1.6,,,,column,"Cisco Firepower equipment:LocatorLedFsm:descr managed object property"
cfprEquipmentLocatorLedFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.20.82.1.7,,,,column,"Cisco Firepower equipment:LocatorLedFsm:fsmStatus managed object property"
cfprEquipmentLocatorLedFsmProgress,1.3.6.1.4.1.9.9.826.1.20.82.1.8,,,,column,"Cisco Firepower equipment:LocatorLedFsm:progress managed object property"
