OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a7024DevicePredictedFailureStatus,1.3.6.1.4.1.795.2.52.1.7024.1.11,integer,read-only,objecttype,column,"Enumeration describing the current Device Predicted Failure Status (e.g.: the S.M.A.R.T. status of the device). Enumeration: 'vOther': 1, 'vDeviceFailurePredictedByTheDevice': 5, 'vNoFailurePredictedByTheDevice': 4, 'vUnknown': 2, 'vNotSupportedByThisDevice': 3, 'vMediaFailurePredictedByTheDevice': 6."
tEventLogCount,1.3.6.1.4.1.795.2.52.1.7025,,no-access,objecttype,table,"Count of the number of entries in the event log table."
eEventLogCount,1.3.6.1.4.1.795.2.52.1.7025.1,,no-access,objecttype,row,""
a7025EventLogCount,1.3.6.1.4.1.795.2.52.1.7025.1.1,dmiinteger,read-only,objecttype,column,"Count of the number of entries in the event log table."
tEventLog,1.3.6.1.4.1.795.2.52.1.7026,,no-access,objecttype,table,"This group provides a log of previous events."
eEventLog,1.3.6.1.4.1.795.2.52.1.7026.1,,no-access,objecttype,row,""
a7026EventLogIndex,1.3.6.1.4.1.795.2.52.1.7026.1.1,dmiinteger,read-only,objecttype,column,"The Index into the Event Log table."
a7026EventLogEntry,1.3.6.1.4.1.795.2.52.1.7026.1.2,dmidisplaystring,read-only,objecttype,column,"An event log entry."
a7026EventLogTimestamp,1.3.6.1.4.1.795.2.52.1.7026.1.3,dmiinteger,read-only,objecttype,column,"The number of seconds that have elapsed between powerup and the event."
tEventState,1.3.6.1.4.1.795.2.52.1.7027,,no-access,objecttype,table,"This group holds the current state for state-based events."
eEventState,1.3.6.1.4.1.795.2.52.1.7027.1,,no-access,objecttype,row,""
a7027EventStateIndex,1.3.6.1.4.1.795.2.52.1.7027.1.1,dmiinteger,read-only,objecttype,column,"The Index into the Event State table."
a7027EventGenerationGroupClass,1.3.6.1.4.1.795.2.52.1.7027.1.2,dmidisplaystring,read-only,objecttype,column,"The Class String of the event generator group."
a7027EventType,1.3.6.1.4.1.795.2.52.1.7027.1.3,dmiinteger,read-only,objecttype,column,"Type of the event (same as Event Type attribute in event template)."
a7027CurrentState,1.3.6.1.4.1.795.2.52.1.7027.1.4,integer,read-only,objecttype,column,"Current state of the event type identified by the Event Type attribute. Enumeration: 'vCritical': 10, 'vNon-recoverable': 12, 'vNon-critical': 8, 'vOk': 4."
a7027AssociatedGroupObject,1.3.6.1.4.1.795.2.52.1.7027.1.5,dmidisplaystring,read-only,objecttype,column,"Object reference to spare causing event. The references shall use the format of 'x-dmi//<locator>/dmi/row; cid=<>; gid=<>; key=<>'."
