OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qinqVlan,1.3.6.1.4.1.10297.202.7000.3.9,,,objectidentity,,""
outerVlanEthtype,1.3.6.1.4.1.10297.202.7000.3.9.1,displaystring,read-write,objecttype,scalar,"Q-in-Q outer VLAN ether type"
qinqPortInfoTable,1.3.6.1.4.1.10297.202.7000.3.9.2,,no-access,objecttype,table,"The table of Q-in-Q port info"
qinqPortInfoEntry,1.3.6.1.4.1.10297.202.7000.3.9.2.1,,no-access,objecttype,row,"The entry of Q-in-Q port info"
qinqPortIndex,1.3.6.1.4.1.10297.202.7000.3.9.2.1.1,integer,read-only,objecttype,column,"The port index of Q-in-Q port info"
qinqOuterPVID,1.3.6.1.4.1.10297.202.7000.3.9.2.1.2,integer,read-write,objecttype,column,"The Q-in-Q outer PVID"
qinqOuterMode,1.3.6.1.4.1.10297.202.7000.3.9.2.1.3,integer,read-write,objecttype,column,"The Q-in-Q outer mode Enumeration: 'uni': 2, 'nni': 1."
garp,1.3.6.1.4.1.10297.202.7000.3.10,,,objectidentity,,""
garpJoinTime,1.3.6.1.4.1.10297.202.7000.3.10.1,integer,read-write,objecttype,scalar,"The GARP join time. Join time * 2 must be below leave time."
garpLeaveTime,1.3.6.1.4.1.10297.202.7000.3.10.2,integer,read-write,objecttype,scalar,"The GARP leave time. The leave time must below leave all time and bigger then Join time * 2"
garpLeaveAllTime,1.3.6.1.4.1.10297.202.7000.3.10.3,integer,read-write,objecttype,scalar,"The GARP leave all time. The leave all time must bigger then leave time."
gvrp,1.3.6.1.4.1.10297.202.7000.3.11,,,objectidentity,,""
gvrpStatus,1.3.6.1.4.1.10297.202.7000.3.11.1,integer,read-write,objecttype,scalar,"The status of GVRP. Enumeration: 'enable': 1, 'disable': 2."
xRingElite,1.3.6.1.4.1.10297.202.7000.3.12,,,objectidentity,,""
xRingEliteState,1.3.6.1.4.1.10297.202.7000.3.12.1,integer,read-write,objecttype,scalar,"The status of X-Ring Elite. Enumeration: 'enable': 1, 'disable': 2."
xRingEliteRingIDTable,1.3.6.1.4.1.10297.202.7000.3.12.2,,no-access,objecttype,table,"The table of X-Ring Elite ring ID"
xRingEliteRingIDEntry,1.3.6.1.4.1.10297.202.7000.3.12.2.1,,no-access,objecttype,row,"The entry of X-Ring Elite ring ID"
xRingEliteRingIDIndex,1.3.6.1.4.1.10297.202.7000.3.12.2.1.1,integer32,read-only,objecttype,column,"The index of X-Ring Elite ring ID"
xRingEliteRingID,1.3.6.1.4.1.10297.202.7000.3.12.2.1.2,integer32,read-write,objecttype,column,"The ring ID of X-Ring Elite"
xRingEliteRule,1.3.6.1.4.1.10297.202.7000.3.12.2.1.3,integer,read-write,objecttype,column,"The rule of the X-Ring Elite Enumeration: 'tunnel': 3, 'couple': 2, 'mrm': 4, 'legacy': 6, 'basic': 1, 'mrc': 5."
xRingElitePort1,1.3.6.1.4.1.10297.202.7000.3.12.2.1.4,integer32,read-write,objecttype,column,"The port1 of this X-Ring Elite. For trunk port : Trunk1 is 1000, Trunk2 is 1001, ..."
xRingElitePort2,1.3.6.1.4.1.10297.202.7000.3.12.2.1.5,integer32,read-write,objecttype,column,"The port2 of this X-Ring Elite. For trunk port : Trunk1 is 1000, Trunk2 is 1001, ..."
xRingEliteRingIDStatus,1.3.6.1.4.1.10297.202.7000.3.12.2.1.6,displaystring,read-only,objecttype,column,"The status of this X-Ring Elite"
xRingElitePort1Status,1.3.6.1.4.1.10297.202.7000.3.12.2.1.7,displaystring,read-only,objecttype,column,"The port1 status of this X-Ring Elite"
xRingElitePort2Status,1.3.6.1.4.1.10297.202.7000.3.12.2.1.8,displaystring,read-only,objecttype,column,"The port2 status of this X-Ring Elite"
xRingEliteRowStatus,1.3.6.1.4.1.10297.202.7000.3.12.2.1.99,integer,read-only,objecttype,column,"User can use createAndWait(5) to create new entry. After setup the value, user use active(1) to set into switch. User can use destory to delete(6) an entry. Enumeration: 'active': 1, 'destory': 6, 'createAndWait': 5, 'notInService': 2."
loopback,1.3.6.1.4.1.10297.202.7000.3.13,,,objectidentity,,""
loopbackEnabled,1.3.6.1.4.1.10297.202.7000.3.13.1,integer,read-write,objecttype,scalar,"The status of loopback detection. Enumeration: 'enable': 1, 'disable': 2."
loopbackInterval,1.3.6.1.4.1.10297.202.7000.3.13.2,integer32,read-write,objecttype,scalar,"The interval of loopback detection."
loopbackRecoverTime,1.3.6.1.4.1.10297.202.7000.3.13.3,integer32,read-write,objecttype,scalar,"The recover time of loopback detection."
loopbackPortTable,1.3.6.1.4.1.10297.202.7000.3.13.4,,no-access,objecttype,table,"The port table of loopback detection"
loopbackPortEntry,1.3.6.1.4.1.10297.202.7000.3.13.4.1,,no-access,objecttype,row,"The port entry of loopback detection"
loopbackPortIndex,1.3.6.1.4.1.10297.202.7000.3.13.4.1.1,integer32,read-only,objecttype,column,"The index of port loopback detection"
loopbackPortEnabled,1.3.6.1.4.1.10297.202.7000.3.13.4.1.2,integer,read-write,objecttype,column,"The enabled status of port loopback detection Enumeration: 'disabled': 2, 'enabled': 1."
loopbackPortLoopStatus,1.3.6.1.4.1.10297.202.7000.3.13.4.1.3,integer,read-only,objecttype,column,"The loop status of port loopback detection Enumeration: 'shutdown': 2, 'normal': 1."
xRingPro,1.3.6.1.4.1.10297.202.7000.3.14,,,objectidentity,,""
xRingProStatus,1.3.6.1.4.1.10297.202.7000.3.14.1,integer,read-write,objecttype,scalar,"The status of X-Ring Pro Enumeration: 'enable': 1, 'disable': 2."
xRingProRingSetting,1.3.6.1.4.1.10297.202.7000.3.14.2,,,objectidentity,,""
xRingProRingID,1.3.6.1.4.1.10297.202.7000.3.14.2.1,integer32,read-write,objecttype,scalar,"The ring ID of X-Ring Pro"
xRingProRingPort1,1.3.6.1.4.1.10297.202.7000.3.14.2.2,integer32,read-write,objecttype,scalar,"The port1 of X-Ring Pro. For trunk port : Trunk1 is 1000, Trunk2 is 1001, ..."
xRingProRingPort2,1.3.6.1.4.1.10297.202.7000.3.14.2.3,integer32,read-write,objecttype,scalar,"The port2 of X-Ring Pro. For trunk port : Trunk1 is 1000, Trunk2 is 1001, ..."
xRingProRingAdd,1.3.6.1.4.1.10297.202.7000.3.14.2.4,integer,read-write,objecttype,scalar,"The add action of X-Ring Pro Enumeration: 'nothing': 0, 'add': 1."
xRingProCoupleSetting,1.3.6.1.4.1.10297.202.7000.3.14.3,,,objectidentity,,""
xRingProCoupleID,1.3.6.1.4.1.10297.202.7000.3.14.3.1,integer32,read-write,objecttype,scalar,"The couple ring ID of X-Ring Pro"
xRingProCouplePort,1.3.6.1.4.1.10297.202.7000.3.14.3.2,bits,read-write,objecttype,scalar,"The couple port of X-Ring Pro Bits: 'port18': 17, 'port19': 18, 'port10': 9, 'port11': 10, 'port12': 11, 'port13': 12, 'port14': 13, 'port15': 14, 'port16': 15, 'port17': 16, 'port32': 31, 'port30': 29, 'port8': 7, 'port9': 8, 'port6': 5, 'port7': 6, 'port4': 3, 'port5': 4, 'port2': 1, 'port3': 2, 'port1': 0, 'port31': 30, 'port29': 28, 'port28': 27, 'port25': 24, 'port24': 23, 'port27': 26, 'port26': 25, 'port21': 20, 'port20': 19, 'port23': 22, 'port22': 21."
xRingProCoupleMasterRingID,1.3.6.1.4.1.10297.202.7000.3.14.3.3,integer32,read-write,objecttype,scalar,"The master ring ID of X-Ring Pro"
xRingProCoupleAdd,1.3.6.1.4.1.10297.202.7000.3.14.3.4,integer,read-write,objecttype,scalar,"The add action of X-Ring Pro Enumeration: 'nothing': 0, 'add': 1."
xRingProInfoTable,1.3.6.1.4.1.10297.202.7000.3.14.4,,no-access,objecttype,table,"The table of X-Ring Pro Infomation"
xRingProInfoEntry,1.3.6.1.4.1.10297.202.7000.3.14.4.1,,no-access,objecttype,row,"The entry of X-Ring Pro Infomation"
xRingProInfoRingID,1.3.6.1.4.1.10297.202.7000.3.14.4.1.1,integer32,read-only,objecttype,column,"The ring ID of X-Ring Pro Infomation"
xRingProInfoMode,1.3.6.1.4.1.10297.202.7000.3.14.4.1.2,displaystring,read-only,objecttype,column,"The mode of X-Ring Pro Infomation"
xRingProInfoOperState,1.3.6.1.4.1.10297.202.7000.3.14.4.1.3,displaystring,read-only,objecttype,column,"The operation state of X-Ring Pro Infomation"
xRingProInfoPort1,1.3.6.1.4.1.10297.202.7000.3.14.4.1.4,displaystring,read-only,objecttype,column,"The port1 of X-Ring Pro Infomation."
xRingProInfoPort1FwdState,1.3.6.1.4.1.10297.202.7000.3.14.4.1.5,displaystring,read-only,objecttype,column,"The port1 forwarding state of X-Ring Pro Infomation"
xRingProInfoPort2,1.3.6.1.4.1.10297.202.7000.3.14.4.1.6,displaystring,read-only,objecttype,column,"The port2 of X-Ring Pro Infomation"
xRingProInfoPort2FwdState,1.3.6.1.4.1.10297.202.7000.3.14.4.1.7,displaystring,read-only,objecttype,column,"The port2 forwarding state of X-Ring Pro Infomation"
xRingProInfoDel,1.3.6.1.4.1.10297.202.7000.3.14.4.1.8,integer,read-write,objecttype,column,"The delete action of X-Ring Pro Infomation Enumeration: 'nothing': 0, 'del': 1."
xRingProInfoRole,1.3.6.1.4.1.10297.202.7000.3.14.4.1.9,integer,read-only,objecttype,column,"The role of X-Ring Pro Infomation Enumeration: 'member': 0, 'head': 1, 'tail': 2, 'none': 3."
xRingProPairSetting,1.3.6.1.4.1.10297.202.7000.3.14.5,,,objectidentity,,""
xRingProPairID,1.3.6.1.4.1.10297.202.7000.3.14.5.1,integer32,read-write,objecttype,scalar,"The pair ring ID of X-Ring Pro"
xRingProPairPort,1.3.6.1.4.1.10297.202.7000.3.14.5.2,bits,read-write,objecttype,scalar,"The pair port of X-Ring Pro Bits: 'port18': 17, 'port19': 18, 'port10': 9, 'port11': 10, 'port12': 11, 'port13': 12, 'port14': 13, 'port15': 14, 'port16': 15, 'port17': 16, 'port32': 31, 'port30': 29, 'port8': 7, 'port9': 8, 'port6': 5, 'port7': 6, 'port4': 3, 'port5': 4, 'port2': 1, 'port3': 2, 'port1': 0, 'port31': 30, 'port29': 28, 'port28': 27, 'port25': 24, 'port24': 23, 'port27': 26, 'port26': 25, 'port21': 20, 'port20': 19, 'port23': 22, 'port22': 21."
xRingProPairMasterRingID,1.3.6.1.4.1.10297.202.7000.3.14.5.3,integer32,read-write,objecttype,scalar,"The pair master ring ID of X-Ring Pro"
xRingProPairAdd,1.3.6.1.4.1.10297.202.7000.3.14.5.4,integer,read-write,objecttype,scalar,"The add action of X-Ring Pro Enumeration: 'nothing': 0, 'add': 1."
xRingProRPairSetting,1.3.6.1.4.1.10297.202.7000.3.14.6,,,objectidentity,,""
xRingProRPairID,1.3.6.1.4.1.10297.202.7000.3.14.6.1,integer32,read-write,objecttype,scalar,"The R-pair ring ID of X-Ring Pro"
xRingProRPairPort,1.3.6.1.4.1.10297.202.7000.3.14.6.2,integer32,read-write,objecttype,scalar,"The R-pair port of X-Ring Pro"
xRingProRPairMasterRingID,1.3.6.1.4.1.10297.202.7000.3.14.6.3,integer32,read-write,objecttype,scalar,"The R-pair master ring ID of X-Ring Pro"
xRingProRPairAdd,1.3.6.1.4.1.10297.202.7000.3.14.6.4,integer,read-write,objecttype,scalar,"The add action of X-Ring Pro Enumeration: 'nothing': 0, 'add': 1."
xRingProChainSetting,1.3.6.1.4.1.10297.202.7000.3.14.7,,,objectidentity,,""
xRingProChainID,1.3.6.1.4.1.10297.202.7000.3.14.7.1,integer32,read-write,objecttype,scalar,"The chain ring ID of X-Ring Pro"
xRingProChainRole,1.3.6.1.4.1.10297.202.7000.3.14.7.2,integer,read-write,objecttype,scalar,"The role of X-Ring Pro. Enumeration: 'member': 0, 'head': 1, 'tail': 2."
xRingProChainHeadPort,1.3.6.1.4.1.10297.202.7000.3.14.7.3,integer32,read-write,objecttype,scalar,"The head port of X-Ring Pro. For trunk port : Trunk1 is 1000, Trunk2 is 1001, ..."
xRingProChainMemberPort,1.3.6.1.4.1.10297.202.7000.3.14.7.4,integer32,read-write,objecttype,scalar,"The member port of X-Ring Pro. For trunk port : Trunk1 is 1000, Trunk2 is 1001, ..."
xRingProChainAdd,1.3.6.1.4.1.10297.202.7000.3.14.7.5,integer,read-write,objecttype,scalar,"The add action of X-Ring Pro Enumeration: 'nothing': 0, 'add': 1."
gmrp,1.3.6.1.4.1.10297.202.7000.3.15,,,objectidentity,,""
gmrpStatus,1.3.6.1.4.1.10297.202.7000.3.15.1,integer,read-write,objecttype,scalar,"The status of GMRP. Enumeration: 'enable': 1, 'disable': 2."
gmrpMulticastGroupTable,1.3.6.1.4.1.10297.202.7000.3.15.2,,no-access,objecttype,table,"The table of GMRP multicast group"
gmrpMulticastGroupEntry,1.3.6.1.4.1.10297.202.7000.3.15.2.1,,no-access,objecttype,row,"The entry of GMRP multicast group"
gmrpMulticastGroupIndex,1.3.6.1.4.1.10297.202.7000.3.15.2.1.1,integer32,read-only,objecttype,column,"The index of GMRP multicast group"
gmrpMulticastGroupVlanId,1.3.6.1.4.1.10297.202.7000.3.15.2.1.2,integer32,read-only,objecttype,column,"The vlan id of GMRP multicast group"
gmrpMulticastGroupMacAddress,1.3.6.1.4.1.10297.202.7000.3.15.2.1.3,displaystring,read-only,objecttype,column,"The MAC address of GMRP multicast group"
gmrpMulticastGroupType,1.3.6.1.4.1.10297.202.7000.3.15.2.1.4,integer,read-only,objecttype,column,"The type of GMRP multicast group Enumeration: 'dynamic': 2, 'static': 1."
gmrpMulticastGroupMemberPorts,1.3.6.1.4.1.10297.202.7000.3.15.2.1.5,displaystring,read-only,objecttype,column,"The member ports of GMRP multicast group"
erps,1.3.6.1.4.1.10297.202.7000.3.16,,,objectidentity,,""
erpsState,1.3.6.1.4.1.10297.202.7000.3.16.1,integer,read-write,objecttype,scalar,"The status of ERPS Enumeration: 'enable': 1, 'disable': 2."
erpsGroupTable,1.3.6.1.4.1.10297.202.7000.3.16.2,,no-access,objecttype,table,"The table of ERPS group."
erpsGroupEntry,1.3.6.1.4.1.10297.202.7000.3.16.2.1,,no-access,objecttype,row,"The entry of ERPS group."
erpsGroupRingIndex,1.3.6.1.4.1.10297.202.7000.3.16.2.1.1,integer32,read-only,objecttype,column,"The index of ERPS group."
erpsGroupInstance,1.3.6.1.4.1.10297.202.7000.3.16.2.1.2,integer32,read-write,objecttype,column,"The instance of ERPS group."
erpsGroupRingId,1.3.6.1.4.1.10297.202.7000.3.16.2.1.3,integer32,read-write,objecttype,column,"The ring ID of ERPS group."
erpsGroupRole,1.3.6.1.4.1.10297.202.7000.3.16.2.1.4,integer,read-write,objecttype,column,"The role of ERPS group Enumeration: 'rplneighbor': 1, 'other': 2, 'rplowner': 0."
erpsGroupState,1.3.6.1.4.1.10297.202.7000.3.16.2.1.5,displaystring,read-only,objecttype,column,"The current state of ERPS group."
erpsGroupEastLink,1.3.6.1.4.1.10297.202.7000.3.16.2.1.6,integer32,read-write,objecttype,column,"The east link port of ERPS group. For trunk port : Trunk1 is 1000, Trunk2 is 1001, ..."
erpsGroupEastLinkRPL,1.3.6.1.4.1.10297.202.7000.3.16.2.1.7,integer,read-write,objecttype,column,"The rpl setting of ERPS group east link. Enumeration: 'rpl': 1, 'n-rpl': 2."
erpsGroupEastLinkState,1.3.6.1.4.1.10297.202.7000.3.16.2.1.8,displaystring,read-only,objecttype,column,"The current state of ERPS group east link."
erpsGroupWestLink,1.3.6.1.4.1.10297.202.7000.3.16.2.1.9,integer32,read-write,objecttype,column,"The west link port of ERPS group. For trunk port : Trunk1 is 1000, Trunk2 is 1001, ..."
erpsGroupWestLinkRPL,1.3.6.1.4.1.10297.202.7000.3.16.2.1.10,integer,read-write,objecttype,column,"The rpl setting of ERPS group west link Enumeration: 'rpl': 1, 'n-rpl': 2."
erpsGroupWestLinkState,1.3.6.1.4.1.10297.202.7000.3.16.2.1.11,displaystring,read-only,objecttype,column,"The current state of ERPS group west link."
erpsGroupMEL,1.3.6.1.4.1.10297.202.7000.3.16.2.1.12,integer32,read-write,objecttype,column,"The MEL of ERPS group."
erpsGroupRAPSChannelVlan,1.3.6.1.4.1.10297.202.7000.3.16.2.1.13,integer32,read-write,objecttype,column,"The r-aps channel vlan of ERPS group."
erpsGroupTrafficChannel,1.3.6.1.4.1.10297.202.7000.3.16.2.1.14,integer32,read-write,objecttype,column,"The traffic channel of ERPS group."
erpsGroupRevertive,1.3.6.1.4.1.10297.202.7000.3.16.2.1.15,integer,read-write,objecttype,column,"The revertive setting of ERPS group. Enumeration: 'none-revertive': 2, 'revertive': 1."
erpsGroupType,1.3.6.1.4.1.10297.202.7000.3.16.2.1.16,integer,read-write,objecttype,column,"The ring type of ERPS group. Enumeration: 'majorRing': 1, 'subRing': 2."
erpsGroupInterconnected,1.3.6.1.4.1.10297.202.7000.3.16.2.1.17,integer,read-write,objecttype,column,"The interconnected setting of ERPS group. Enumeration: 'interconnected': 1, 'none-interconnected': 2."
erpsGroupChannel,1.3.6.1.4.1.10297.202.7000.3.16.2.1.18,integer,read-write,objecttype,column,"The virtual channel setting of ERPS group. Enumeration: 'with-virtual-channel': 1, 'without-virtual-channel': 2."
erpsGroupTcPropagation,1.3.6.1.4.1.10297.202.7000.3.16.2.1.19,integer,read-write,objecttype,column,"The tc-propagation setting of ERPS group. Enumeration: 'none-tc-propagation': 2, 'tc-propagation': 1."
erpsWTRTimer,1.3.6.1.4.1.10297.202.7000.3.16.2.1.20,integer32,read-write,objecttype,column,"The WTR timer of ERPS group.(1 Unit = 1 minute) "
erpsGuardTimer,1.3.6.1.4.1.10297.202.7000.3.16.2.1.21,integer32,read-write,objecttype,column,"The guard timer of ERPS group.(1 Unit = 10 ms)"
erpsHoldOffTimer,1.3.6.1.4.1.10297.202.7000.3.16.2.1.22,integer32,read-write,objecttype,column,"The hold-off timer of ERPS group.(1 Unit = 100 ms)"
erpsGroupRowStatus,1.3.6.1.4.1.10297.202.7000.3.16.2.1.99,integer,read-only,objecttype,column,"User can use createRequest(2) to create new entry. After setup the value, user use valid(1) to set into switch. User can use destory to invalid(4) an entry. Enumeration: 'underCreation': 3, 'createRequest': 2, 'valid': 1, 'invalid': 4."
macAddressTable,1.3.6.1.4.1.10297.202.7000.4,,,objectidentity,,""
staticMacSetting,1.3.6.1.4.1.10297.202.7000.4.1,,,objectidentity,,""
staticMacSettingTable,1.3.6.1.4.1.10297.202.7000.4.1.1,,no-access,objecttype,table,"The table of static MAC setting"
staticMacSettingEntry,1.3.6.1.4.1.10297.202.7000.4.1.1.1,,no-access,objecttype,row,"The entry of static MAC setting"
staticMacSettingIndex,1.3.6.1.4.1.10297.202.7000.4.1.1.1.1,integer32,read-only,objecttype,column,"The index of static MAC setting"
staticMacSettingMacAddress,1.3.6.1.4.1.10297.202.7000.4.1.1.1.2,displaystring,read-write,objecttype,column,"The MAC address to which packets will be statically forwardef. It only supports unicast MAC address"
staticMacSettingVlan,1.3.6.1.4.1.10297.202.7000.4.1.1.1.3,integer32,read-write,objecttype,column,"the VLAN which the static MAC belongs to"
staticMacSettingPort,1.3.6.1.4.1.10297.202.7000.4.1.1.1.4,integer32,read-write,objecttype,column,"the port number of the MAC entry. For trunk port : Trunk1 is 1000, Trunk2 is 1001, ..."
staticMacSettingRowStatus,1.3.6.1.4.1.10297.202.7000.4.1.1.1.99,integer,read-only,objecttype,column,"User can use createAndWait(5) to create new entry. After setup the value, user use active(1) to set into switch. User can use destory to delete(6) an entry. Enumeration: 'active': 1, 'destory': 6, 'createAndWait': 5, 'notInService': 2."
dynamicMacSetting,1.3.6.1.4.1.10297.202.7000.4.2,,,objectidentity,,""
macAgingTime,1.3.6.1.4.1.10297.202.7000.4.2.1,integer32,read-write,objecttype,scalar,"The dynamic MAC address aging out value"
dynamicLearned,1.3.6.1.4.1.10297.202.7000.4.3,,,objectidentity,,""
clearMacAddressTable,1.3.6.1.4.1.10297.202.7000.4.3.1,integer,read-write,objecttype,scalar,"Clear the MAC table Enumeration: 'clear': 1."
macAddressInfoTable,1.3.6.1.4.1.10297.202.7000.4.3.2,,no-access,objecttype,table,"The table of MAC address info"
macAddressInfoEntry,1.3.6.1.4.1.10297.202.7000.4.3.2.1,,no-access,objecttype,row,"The entry of MAC address info"
macAddressInfoIndex,1.3.6.1.4.1.10297.202.7000.4.3.2.1.1,integer32,read-only,objecttype,column,"The index of MAC address info"
macAddressInfoMAC,1.3.6.1.4.1.10297.202.7000.4.3.2.1.2,displaystring,read-only,objecttype,column,"The MAC address to show dynamic MAC entries."
macAddressInfoVlan,1.3.6.1.4.1.10297.202.7000.4.3.2.1.3,integer32,read-only,objecttype,column,"The VLAN to show dynamic MAC entries."
macAddressInfoType,1.3.6.1.4.1.10297.202.7000.4.3.2.1.4,integer,read-only,objecttype,column,"The type of MAC address info Enumeration: 'dynamic': 2, 'static': 1."
macAddressInfoPort,1.3.6.1.4.1.10297.202.7000.4.3.2.1.5,displaystring,read-only,objecttype,column,"The port of MAC address info"
addtoStaticMacTable,1.3.6.1.4.1.10297.202.7000.4.3.2.1.6,integer,read-write,objecttype,column,"Add the entry from dynamic to static. Enumeration: 'nothing': 0, 'addtoStaticMac': 1."
security,1.3.6.1.4.1.10297.202.7000.5,,,objectidentity,,""
stormControl,1.3.6.1.4.1.10297.202.7000.5.1,,,objectidentity,,""
stromControlUnit,1.3.6.1.4.1.10297.202.7000.5.1.1,integer,read-write,objecttype,scalar,"The mode of stromg control. pps: strom control rate calculates by packet-based bps: strom control rate calculates by octet-based Enumeration: 'pps': 1, 'bps': 2."
stromControlPreamble_IFG,1.3.6.1.4.1.10297.202.7000.5.1.2,integer,read-write,objecttype,scalar,"the rate calculates w/o preamble & IFG (20 bytes) Excluded: exclude preamble & IFG (20 bytes) when count ingress storm control rate. Included: include preamble & IFG (20 bytes) when count ingress storm control rate. Enumeration: 'included': 2, 'excluded': 1."
stromControlPortTable,1.3.6.1.4.1.10297.202.7000.5.1.3,,no-access,objecttype,table,"The table of port security setting"
stromControlPortEntry,1.3.6.1.4.1.10297.202.7000.5.1.3.1,,no-access,objecttype,row,"The entry of port security setting"
stromControlPortIndex,1.3.6.1.4.1.10297.202.7000.5.1.3.1.1,integer32,read-only,objecttype,column,"The port index of port security setting"
stromControlPortState,1.3.6.1.4.1.10297.202.7000.5.1.3.1.2,integer,read-write,objecttype,column,"the state of setting Enumeration: 'enable': 1, 'disable': 2."
stromControlPortAction,1.3.6.1.4.1.10297.202.7000.5.1.3.1.3,integer,read-write,objecttype,column,"the state of setting Drop: Packets exceed storm control rate will be droped. Shutdown: Port exceed storm control rate will be shutdown. Enumeration: 'drop': 1, 'shutdown': 2."
enablebroadcast,1.3.6.1.4.1.10297.202.7000.5.1.3.1.4,integer,read-write,objecttype,column,"enable/diable the broadcast packet Enumeration: 'enable': 1, 'disable': 2."
broadcastRate,1.3.6.1.4.1.10297.202.7000.5.1.3.1.5,integer32,read-write,objecttype,column,"Value of storm control rate, Unit: pps (packet per-second) or Kbps (Kbits per-second) depends on global mode setting. The range is from 0 to 1000000."
enableunknownMulticast,1.3.6.1.4.1.10297.202.7000.5.1.3.1.6,integer,read-write,objecttype,column,"enable/diable the unknown multicast packet Enumeration: 'enable': 1, 'disable': 2."
unknownMulticastRate,1.3.6.1.4.1.10297.202.7000.5.1.3.1.7,integer32,read-write,objecttype,column,"Value of storm control rate, Unit: pps (packet per-second) or Kbps (Kbits per-second) depends on global mode setting. The range is from 0 to 1000000."
enableunknownUnicast,1.3.6.1.4.1.10297.202.7000.5.1.3.1.8,integer,read-write,objecttype,column,"enable/diable the unknown unicast packet Enumeration: 'enable': 1, 'disable': 2."
unknownUnicastRate,1.3.6.1.4.1.10297.202.7000.5.1.3.1.9,integer32,read-write,objecttype,column,"Value of storm control rate, Unit: pps (packet per-second) or Kbps (Kbits per-second) depends on global mode setting. The range is from 0 to 1000000."
protectedPort,1.3.6.1.4.1.10297.202.7000.5.2,,,objectidentity,,""
protectedPortTable,1.3.6.1.4.1.10297.202.7000.5.2.1,,no-access,objecttype,table,"The table of protected port"
protectedPortEntry,1.3.6.1.4.1.10297.202.7000.5.2.1.1,,no-access,objecttype,row,"The entry of protected port"
protectedPortIndex,1.3.6.1.4.1.10297.202.7000.5.2.1.1.1,integer32,read-only,objecttype,column,"The port index of protected port"
protectedPortType,1.3.6.1.4.1.10297.202.7000.5.2.1.1.2,integer,read-write,objecttype,column,"Configure port protect type Unprotected: Unprotected port can communicate with all ports. Protected: Prevent protected ports from communication with each other. Enumeration: 'unprotected': 1, 'porotected': 2."
dos,1.3.6.1.4.1.10297.202.7000.5.3,,,objectidentity,,""
dmacEqualsmac,1.3.6.1.4.1.10297.202.7000.5.3.1,integer,read-write,objecttype,scalar,"Both the source and the destination MAC addresses are the same Enumeration: 'enable': 1, 'disable': 2."
land,1.3.6.1.4.1.10297.202.7000.5.3.2,integer,read-write,objecttype,scalar,"Both the source and the destination IPv4/IPv6 addresses are the same Enumeration: 'enable': 1, 'disable': 2."
udpBlat,1.3.6.1.4.1.10297.202.7000.5.3.3,integer,read-write,objecttype,scalar,"Both the source and the destination UDP port are the same Enumeration: 'enable': 1, 'disable': 2."
tcpBlat,1.3.6.1.4.1.10297.202.7000.5.3.4,integer,read-write,objecttype,scalar,"Both the source and the destination TCP port are the same Enumeration: 'enable': 1, 'disable': 2."
pod,1.3.6.1.4.1.10297.202.7000.5.3.5,integer,read-write,objecttype,scalar,"Ping packets that length are larger than 65535 bytes Enumeration: 'enable': 1, 'disable': 2."
ipv6MinFragment,1.3.6.1.4.1.10297.202.7000.5.3.6,integer,read-write,objecttype,scalar,"IPv6 fragmented packets (not including the last one) that payload length less than 1240 bytes, and the Min length can be configured if needed. Enumeration: 'enable': 1, 'disable': 2."
ipv6MinFragmentValue,1.3.6.1.4.1.10297.202.7000.5.3.7,integer32,read-write,objecttype,scalar,"IPv6 fragmented packets (not including the last one) that payload length less than 1240 bytes, and the Min length can be configured if needed."
icmpFragment,1.3.6.1.4.1.10297.202.7000.5.3.8,integer,read-write,objecttype,scalar,"Fragmented ICMP packets. Enumeration: 'enable': 1, 'disable': 2."
ipv4PingMaxSize,1.3.6.1.4.1.10297.202.7000.5.3.9,integer,read-write,objecttype,scalar,"IPv4 PING packet with the length Enumeration: 'enable': 1, 'disable': 2."
ipv6PingMaxSize,1.3.6.1.4.1.10297.202.7000.5.3.10,integer,read-write,objecttype,scalar,"IPv6 PING packet with the length Enumeration: 'enable': 1, 'disable': 2."
pingMaxSizeSetting,1.3.6.1.4.1.10297.202.7000.5.3.11,integer32,read-write,objecttype,scalar,"Ping packet Max Size Setting. The default value is 512 Bytes, it can be configured if needed."
smurfAttack,1.3.6.1.4.1.10297.202.7000.5.3.12,integer,read-write,objecttype,scalar,"ICMP echo request packet that destination IPv4 address is broadcast address. Enumeration: 'enable': 1, 'disable': 2."
smurfAttackValue,1.3.6.1.4.1.10297.202.7000.5.3.13,integer32,read-write,objecttype,scalar,"The default Netmask length is 0, and it can be configured if needed."
tcpMinHdrSize,1.3.6.1.4.1.10297.202.7000.5.3.14,integer,read-write,objecttype,scalar,"TCP packet that header length is less than the configured value. Enumeration: 'enable': 1, 'disable': 2."
tcpMinHdrSizeValue,1.3.6.1.4.1.10297.202.7000.5.3.15,integer32,read-write,objecttype,scalar,"The default TCP Min Hdr Size is 20, it can be configured if needed."
tcp_Syn,1.3.6.1.4.1.10297.202.7000.5.3.16,integer,read-write,objecttype,scalar,"TCP SYN packets with source port less than 1024. Enumeration: 'enable': 1, 'disable': 2."
