OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpevtFabricXinWrZeroErrMaskError,1.3.6.1.4.1.11.2.23.350.8186,,,notificationtype,,"Prior to initializing the CC to XBC link, the XIN error mask should be zeroed out to prevent spurious errors from interfering with the link initialization. This write to zero out the error mask failed. Data Field: (cell << 56) | return status"
hpevtFabricCcPriModeRegRdStatus,1.3.6.1.4.1.11.2.23.350.8187,,,notificationtype,,"The Coherency Controller's (CC) XIN link did not initialize properly. The data field contains the return status from an attempted read of the CC Primary Error Mode CSR. (0 = SUCCESS)"
hpevtFabricCcPriModeRegRdData,1.3.6.1.4.1.11.2.23.350.8188,,,notificationtype,,"The Coherency Controller's (CC) XIN link did not initialize properly. The data field contains the data read from the CC Primary Error Mode CSR."
hpevtFabricCcErrMaskRegRdStatus,1.3.6.1.4.1.11.2.23.350.8189,,,notificationtype,,"The Coherency Controller's (CC) XIN link did not initialize properly. The data field contains the return status from an attempted read of the CC Primary Error Mode CSR. (0 = SUCCESS)"
hpevtFabricCcErrMaskRegRdData,1.3.6.1.4.1.11.2.23.350.8190,,,notificationtype,,"The Coherency Controller's (CC) XIN link did not initialize properly. The data field contains the data read from the CC Error Mask CSR."
hpevtFabricXingNeighborPortBad,1.3.6.1.4.1.11.2.23.350.8194,,,notificationtype,,"The neighbor's port connected to the link being crossed is not routable. This was the first attempt to cross the link, PDC will now look for another link it can cross. DATA: (xbcNum << 32 ) | (port << 44)"
hpevtFabricISRRdFwdProgErr,1.3.6.1.4.1.11.2.23.350.8195,,,notificationtype,,"Fabric read error. Data field: (XBC number << 32 | return status)"
hpevtFabricGetNeighborMaxLinksBroken,1.3.6.1.4.1.11.2.23.350.8198,,,notificationtype,,"Too many crossbar links are broken. Cell cannot boot, halting. Data field: XBC number << 32"
hpevtPmAssertionFailed,1.3.6.1.4.1.11.2.23.350.8199,,,notificationtype,,"For debug purposes, many assumptions made by the PM developer(s) are checked at run-time. If this event log is seen, it will either indicate that the hardware is in a unknown state that is not handled by the PM, or that a programming bug has been found. For developer debug purposes, the data field describes where in the code that the error was detected. Data Bytes[0-1]: The line number within the source code file where the error was detected. Data Bytes[2-7]: The first 6 characters of the source code file name."
hpevtPmFirmwareUnknownErr,1.3.6.1.4.1.11.2.23.350.8200,,,notificationtype,,"An unknown error has been detected by the PM firmware. For developer debug purposes, the data field describes where in the code that the error was detected. Data Bytes[0-1]: The line number within the source code file where the error was detected. Data Bytes[2-7]: The first 6 characters of the source code file name."
hpevtPmCriticalDebug,1.3.6.1.4.1.11.2.23.350.8202,,,notificationtype,,"This event is a tool to aid in the debugging and testing of firmware."
hpevtFabricLinkCorErrTestFailure,1.3.6.1.4.1.11.2.23.350.8205,,,notificationtype,,"Failed link testing to ensure that SBE and LPE errors are detected properly by the XBC. The XBC did not detect any errors. Data field indicates the return status: (1 = err detected, 0 = no err detected, -1 = XBC accesses failed)"
hpevtInvalidCabinetNumber,1.3.6.1.4.1.11.2.23.350.8206,,,notificationtype,,"The data field contains the cabinet number that is invalid"
hpevtPdIncompatibleFwRevs,1.3.6.1.4.1.11.2.23.350.8207,,,notificationtype,,"The cell indicated in the data field is at a different firmware revision than the reporting cell. This is determined by evaluating the checksums of the 2 rom images."
hpevtPmI2cWriteFailed,1.3.6.1.4.1.11.2.23.350.8212,,,notificationtype,,"An attempt to write to a device on the PM's I2C bus has failed. The Data field contains information that can identify the exact device that has failed. Refer to the UGUY ERS for a mapping of I2C device addresses to devices. Data Bytes[0-1]: Reserved Data Bytes[2-3]: I2C Device Address Data Bytes[4-5]: Starting Word Address Data Bytes[6-7]: Size of attempted access (in bytes)."
hpevtPmI2cReadFailed,1.3.6.1.4.1.11.2.23.350.8214,,,notificationtype,,"An attempt to read from a device on the PM's I2C bus has failed. This event is only emitted when the PM is reading a BPS's. The Data field contains information that can identify the exact device that has failed. Refer to the UGUY ERS for a mapping of I2C device addresses to devices. Data Bytes[0-1]: Reserved Data Bytes[2-3]: I2C Device Address (to convert to BPS slot number subtract 1 and divide by 2) Data Bytes[4-5]: Starting Word Address Data Bytes[6-7]: Size of attempted access (in bytes)."
hpevtCellInfoError,1.3.6.1.4.1.11.2.23.350.8216,,,notificationtype,,"An error was encountered trying to obtain the data required for the cell information structure in ICM. The data field is an ASCII message that indicates the information that was not found."
hpevtSlaveConsoleSetupError,1.3.6.1.4.1.11.2.23.350.8218,,,notificationtype,,"An error was encountered establishing the slave cells use of the diva console."
hpevtRegistryMoveToCoreCellError,1.3.6.1.4.1.11.2.23.350.8219,,,notificationtype,,"An error was encountered trying to relocate the registry on a slave cell to point to the core cells main memory structures."
hpevtProfileGroupCCrcError,1.3.6.1.4.1.11.2.23.350.8220,,,notificationtype,,"The Calculated CRC for the group C Partition Profile did not match the stored value. The expected value and the actual value will be emitted in 2 sequential chassis codes."
hpevtMcCoreCellSelectFail,1.3.6.1.4.1.11.2.23.350.8238,,,notificationtype,,"Not able to find a core cell in the PD during a global MCA error processing."
hpevtFabricAssertFabricUtils,1.3.6.1.4.1.11.2.23.350.8239,,,notificationtype,,"An unexpected error occurred while initializing the fabric. The firmware is not able to analyze this error. Clues to the cause of this error may be found in the IPMI forward progress log (FPL) either shortly before or after this log entry occurred. The FPL is available from the management processor using the 'sl' command. HP-UX also saves these logs in the /var/stm/logs/os directory, and they can be viewed using the slview utility."
hpevtSalPmiFwError,1.3.6.1.4.1.11.2.23.350.8240,,,notificationtype,,"An internal firmware error was encountered. This is usually caused by a bad parameter passed to a function, corrupt memory, corrupt malloc tables or something similar. The data field contains the IP address of the function that encountered the error."
hpevtOlaWrongNumberCells,1.3.6.1.4.1.11.2.23.350.8243,,,notificationtype,,"During the on line addition of a cell the partition adding the cell has determined inconsistent data as to which cell is being added. The cell addition will be aborted and the partition will resume execution without the new cell."
hpevtFabricXbcRouteSourceCellPortErr,1.3.6.1.4.1.11.2.23.350.8257,,,notificationtype,,"An error occurred while reading the routing from the source cell's port on the source XBC. Data Field: (source cell << 56 | source XBC << 32)"
hpevtBootOlaCellIncompatible,1.3.6.1.4.1.11.2.23.350.8261,,,notificationtype,,"OLA cell cannot be added because it has resources that are not compatible with those already in the partition. Data field specifies the physical location of the cell which is incompatible and on which the OLA was attempted. The preceding chassis code or codes should already have been emitted specifying what the actual incompatibility was. The OLA cell will NOT be added to the partition, and the existing partition should not be affected."
hpevtBootOlaCellDidNotReachRendezvous,1.3.6.1.4.1.11.2.23.350.8263,,,notificationtype,,"Root Cell attempted to OLA a cell which hung somewhere in the OLA process - the cell released from BIB but never made it to its final rendezvous state. Data field contains physical location of the hung OLA cell. The OLA cell will NOT be added to the partition, and the existing partition should not be affected."
hpevtBootOlaCellStillAtBib,1.3.6.1.4.1.11.2.23.350.8264,,,notificationtype,,"Root cell attempted to OLA a cell that was never released from BIB. Data field contains the physical location of the cell that is being OLAD."
hpevtBootOlaCellUnexpectedCellState,1.3.6.1.4.1.11.2.23.350.8265,,,notificationtype,,"Partition attempted to OLA a cell in an unexpected Cell state. Data Field contains the unexpected cell state of the OLA cell. The OLA cell will NOT be added to the partition, and the existing partition should not be affected."
hpevtBootOlaCellCantReachAliveCells,1.3.6.1.4.1.11.2.23.350.8267,,,notificationtype,,"Root cell will emit this chassis code indicating the OLA cell could reach all cells in the alive set of the existing partition. Data field will contain the physical location of the OLA cell. This chassis code should immediately follow a chassis code indicating exactly which cell the OLA cell could not reach. The OLA cell will not be added to the partition and the partition will be unaffected."
hpevtBootMixedCpuCoreFreqInstalled,1.3.6.1.4.1.11.2.23.350.8269,,,notificationtype,,"CPU's of mixed maximum core frequencies are installed"
hpevtXinInitIntermittentFailure,1.3.6.1.4.1.11.2.23.350.8271,,,notificationtype,,"The Cell Controller-XBC link initialization is having an intermittent failure. The data field contains the number of initialization sequences that failed before being successful."
hpevtPdhErrClearOlaSteeringBit,1.3.6.1.4.1.11.2.23.350.8643,,,notificationtype,,"PDC failed clearing the OLA steering bit in the PDH FPGA microstatus register. Data field contains the physical location of the cell with the failure. This can only happen on an OLA cell and will cause that cell to reset and not to join the existing partition."
hpevtBootOlaFailedUpdatePdAddrMap,1.3.6.1.4.1.11.2.23.350.8645,,,notificationtype,,"The attempt to update the PD Addr Map to include OLA cell failed."
hpevtBootOlaFailedUpdatePdPdt,1.3.6.1.4.1.11.2.23.350.8646,,,notificationtype,,"Attempt to update the partition PDT with OLA cell PDT data has failed."
hpevtBootOlaFailedUpdateCellMap,1.3.6.1.4.1.11.2.23.350.8647,,,notificationtype,,"Attempt to update the cell map to include the OLA Cell failed"
hpevtFabricCc2XbcLinkInitFailed,1.3.6.1.4.1.11.2.23.350.8648,,,notificationtype,,"Fabric Discovery's final attempt to initialize the local cell's CC to Crossbar Chip (XBC) link has failed. This cell cannot talk to the fabric. Data: link init state bit read from the CC Link State register"
hpevtFwVirtualMappingError,1.3.6.1.4.1.11.2.23.350.8652,,,notificationtype,,"An internal firmware error was encountered. This is usually caused by a bad parameter passed to a function, corrupt memory, corrupt malloc tables or something similar. The data field contains the physical address that failed mapping to a virtual address"
hpevtFabricXinInitWriteErr,1.3.6.1.4.1.11.2.23.350.8676,,,notificationtype,,"Failure while writing the XBC CSR containing the link status"
hpevtFabricXinInitReadErr,1.3.6.1.4.1.11.2.23.350.8677,,,notificationtype,,"Failure while reading the XBC CSR containing the link status"
hpevtFabricLinkInitIntermittentFailure,1.3.6.1.4.1.11.2.23.350.8679,,,notificationtype,,"Fabric Discovery's attempt to initialize the local cell's CC to XBC link has failed. The link initialization sequence has an intermittent problem."
hpevtIodiscPciInitnodeError,1.3.6.1.4.1.11.2.23.350.8690,,,notificationtype,,"An error was encountered while attempting to create and initialize a PCI device node"
hpevtIodiscPciBusscanError,1.3.6.1.4.1.11.2.23.350.8691,,,notificationtype,,"An error was encountered while scanning the PCI bus"
hpevtIodiscPciInitbridgeError,1.3.6.1.4.1.11.2.23.350.8692,,,notificationtype,,"An error was encountered while attempting to initialize a P2P bridge"
hpevtIodiscPciIomapError,1.3.6.1.4.1.11.2.23.350.8693,,,notificationtype,,"Insufficient IO Port space to support the PCI card"
hpevtIodiscPciMmiomapError,1.3.6.1.4.1.11.2.23.350.8694,,,notificationtype,,"Insufficient MMIO space to support the PCI card requirements"
hpevtIodiscSbaInitnodeError,1.3.6.1.4.1.11.2.23.350.8709,,,notificationtype,,"An error was encountered while attempting to initialize the SBA node"
hpevtIodiscSbaDiscoverError,1.3.6.1.4.1.11.2.23.350.8710,,,notificationtype,,"An error was encountered while attempting to discover SBA hardware"
hpevtIodiscSbaResetError,1.3.6.1.4.1.11.2.23.350.8711,,,notificationtype,,"An error was encountered while attempting to reset the SBA"
hpevtIodiscIolinkError,1.3.6.1.4.1.11.2.23.350.8712,,,notificationtype,,"An error was detected in the link between the CC and the I/O controller."
hpevtIodiscCableError,1.3.6.1.4.1.11.2.23.350.8713,,,notificationtype,,"An SBA cable error has been detected"
hpevtIodiscIoChassisPower,1.3.6.1.4.1.11.2.23.350.8714,,,notificationtype,,"Identified the cell number that is connected to the chassis."
hpevtIodiscLbaInitnodeError,1.3.6.1.4.1.11.2.23.350.8715,,,notificationtype,,"An error occurred while attempting to create or initialize an LBA node"
hpevtIodiscLbaWidthError,1.3.6.1.4.1.11.2.23.350.8716,,,notificationtype,,"An error was encountered while attempting to configure LBA rope bundling width"
hpevtIodiscLbaPhaseError,1.3.6.1.4.1.11.2.23.350.8717,,,notificationtype,,"error code"
hpevtIodiscLbaClearError,1.3.6.1.4.1.11.2.23.350.8718,,,notificationtype,,"An error occurred while attempting to clear an LBA error log register"
hpevtIodiscLbaLogError,1.3.6.1.4.1.11.2.23.350.8719,,,notificationtype,,"An error was encountered while attempting to generate LBA error logs"
hpevtIodiscLbaDiscoverError,1.3.6.1.4.1.11.2.23.350.8720,,,notificationtype,,"An error was encountered while attempting to discover LBA hardware"
hpevtIodiscLbaConfigError,1.3.6.1.4.1.11.2.23.350.8721,,,notificationtype,,"An error occurred while attempting to configure the LBA hardware"
hpevtIodiscLbaPciscanError,1.3.6.1.4.1.11.2.23.350.8722,,,notificationtype,,"An error was encountered while attempting to scan the PCI bus"
hpevtIodiscLbaPciconfigError,1.3.6.1.4.1.11.2.23.350.8723,,,notificationtype,,"An error was encountered while attempting to configure PCI config space"
hpevtBootOlaCellErrAccessCmplxProfile,1.3.6.1.4.1.11.2.23.350.8745,,,notificationtype,,"The OLA cell failed accessing the complex profile. Cell will send Failed to OLA message back to partition and then reboot itself. Existing partition will not be affected."
hpevtBootFwRelocMemErr,1.3.6.1.4.1.11.2.23.350.8747,,,notificationtype,,"A Firmware tries to find a main memory block large enough meeting alignment requirements."
hpevtBootOlaCellNotConfigInCmplxProfile,1.3.6.1.4.1.11.2.23.350.8752,,,notificationtype,,"Cell started OLA but is not configured in the complex profile of the partition. Cell will reboot to SINC_BIB. Existing partition will not be affected."
hpevtOptsNvmAllocError,1.3.6.1.4.1.11.2.23.350.8756,,,notificationtype,,"The Options service received an error when attempting to allocate an NVRAM storage block. Either an error was returned from the call, or the call returned successfully yet an invalid address was returned."
hpevtBootOlaUpdateRtcFailedOlaCell,1.3.6.1.4.1.11.2.23.350.8757,,,notificationtype,,"A failure occurred on the OLA cell during the attempt to synchronize its real time clock with the clock(s) in the existing partition. Data field contains physical location of OLA cell."
hpevtSalInfoTimeout,1.3.6.1.4.1.11.2.23.350.8758,,,notificationtype,,"Access to SAL error log procedure timed out because the log facility was busy processing a request from another CPU. Data field indicates the SAL procedure ID."
hpevtPdhIprNotClearedOnCell,1.3.6.1.4.1.11.2.23.350.8761,,,notificationtype,,"The PDH FPGA IPR is not cleared after a MAX_RD_CLR_IPR_TRIES on a cell. The Data Filed in the Cell number. See the next Chassis Code to see the MAX_RD_CLR_IPR_TRIES"
hpevtPdhIprClearAttempts,1.3.6.1.4.1.11.2.23.350.8762,,,notificationtype,,"Indicated the PDH FPGA IPR is not cleared after a number of PDC attempts. The Data Field contents the MAX_RD_CLR_IPR_TRIES. Please look at the previous Chassis Code to see the Cell number."
hpevtBootOlaUpdateRtcFailedExistingCell,1.3.6.1.4.1.11.2.23.350.8763,,,notificationtype,,"attempt to synchronize the Real-Time Clock of the OLA cell with the existing partition failed because the RTC on the core cell could not be read."
hpevtMemIncompleteEchelon,1.3.6.1.4.1.11.2.23.350.8768,,,notificationtype,,"One or more dimms are missing from the echelon given in the data field. The dimms may not be installed or firmware was not able to detect the dimms."
hpevtFabricRdPortStatePortInvalid,1.3.6.1.4.1.11.2.23.350.8771,,,notificationtype,,"The code that reads the port state (landmine vs. healthy) expects a XBC internal port number, it received bogus data. The port state cannot be read. Data Field: (port << 44) | (xbc num << 32)"
hpevtFabricWrPortStatePortInvalid,1.3.6.1.4.1.11.2.23.350.8772,,,notificationtype,,"The code that writes the port state (landmine vs. healthy) expects a XBC internal port number, it received bogus data. The port state cannot be read. Data Field: (port << 44) | (xbc num << 32)"
hpevtMainBpLpmFlt,1.3.6.1.4.1.11.2.23.350.8784,,,notificationtype,,"The main backplane is reporting the LPM status as fault."
hpevtIoBpLpmFlt,1.3.6.1.4.1.11.2.23.350.8787,,,notificationtype,,"The IO backplane has reported a local power monitor fault."
hpevtCmplxProfileInitFailed,1.3.6.1.4.1.11.2.23.350.8797,,,notificationtype,,"System firmware was unable to default the complex profile"
hpevtPalSetProcFeaturesFailed,1.3.6.1.4.1.11.2.23.350.8798,,,notificationtype,,"Firmware call to set processor feature resulted in an error."
hpevtActiveLogNotFound,1.3.6.1.4.1.11.2.23.350.8806,,,notificationtype,,"This chassis code shows that the error log space in the NVRAM has not been allocated for the current error event. This will be emitted out whenever a error section is attempted to be logged without allocation of log space in NVRAM"
hpevtReachedMaxErrorLogs,1.3.6.1.4.1.11.2.23.350.8807,,,notificationtype,,"This indicates that the error logs for a particular event type have reached the maximum allowed to be stored in the NVRAM. The event type is indicated in the data field."
hpevtOldNoCellToDelete,1.3.6.1.4.1.11.2.23.350.8814,,,notificationtype,,"System firmware has been invoked to perform a cell delete operation but no cell in the system appears to be ready for deletion."
hpevtBpsOvercurrent,1.3.6.1.4.1.11.2.23.350.8817,,,notificationtype,,"The bulk power supply is overcurrent"
hpevtBpsWarnOt,1.3.6.1.4.1.11.2.23.350.8818,,,notificationtype,,"Data: Bulk location."
hpevtErmOutOfHeap,1.3.6.1.4.1.11.2.23.350.8819,,,notificationtype,,"Error Response Mode code attempted a malloc of heap space that failed."
hpevtMemDimmUnsupported,1.3.6.1.4.1.11.2.23.350.8821,,,notificationtype,,"The dimm in the physical location given by the data field is not supported on this platform. The dimm may not be supported by the hardware, or the dimm may not have been properly qualified for this platform."
hpevtOptsMallocError,1.3.6.1.4.1.11.2.23.350.8828,,,notificationtype,,"The OPTIONS component was unable to allocate NVRAM memory in order to store a non-volatile variable. The storage area for NVRAM options may be full, or there may be undetected corruption."
hpevtCellHwDegraded,1.3.6.1.4.1.11.2.23.350.8837,,,notificationtype,,"A dimm or CPU has failed and is not operational for the system. This event is emitted prior to determining if the cell should be integrated into the Partition."
hpevtNotIntegratingCell,1.3.6.1.4.1.11.2.23.350.8839,,,notificationtype,,"A cpu or dimm error has been detected, and the Complex Profile, Cell Integration Table, Cell integration policy says to not integrate the cell into the PD. The data field is unused, but the cell that emitted this event is the one that did not get integrated."
hpevtIoContextCorruptErr,1.3.6.1.4.1.11.2.23.350.8842,,,notificationtype,,"The IO error context is corrupt. This will impair IO error reporting."
hpevtIoRopeFatal,1.3.6.1.4.1.11.2.23.350.8843,,,notificationtype,,"A rope went fatal from the SBA to the LBA. If all the ropes go fatal the IO subsystem is dead. Any I/O below the rope will not be accessible. The data field gives the physical location of the rope that went fatal. Some ROPE_FATAL conditions will not cause the system to go down. For Example, a rope that has gone fatal during an OLAR operation will only cause warnings to the user, not bring the partition down."
hpevtIoBusFatal,1.3.6.1.4.1.11.2.23.350.8844,,,notificationtype,,"A PCI bus on the system is fatal. Any device on this bus is unavailable. Firmware was unable to complete card initialization due to an error. Data field contains physical location of failed bus."
hpevtIoRopeUnitFatal,1.3.6.1.4.1.11.2.23.350.8845,,,notificationtype,,"One of the rope units in the SBA failed. If all of the rope units fail, then IO will not be available on this cell."
hpevtPdhFlashWriteEnableBitSetNowCleared,1.3.6.1.4.1.11.2.23.350.8851,,,notificationtype,,"The System Flash Write Enable bit is incorrectly set and now clearing by PDC. The Data field contains the value of PDH Miscellaneous Signal Register read before System Flash bit is cleared."
hpevtFirmwareInitError,1.3.6.1.4.1.11.2.23.350.8855,,,notificationtype,,"System firmware encountered an error while trying to perform an operation during system initialization. This event ID will always be emitted before an event ID that describes the status of the operation that failed."
hpevtMcIncompleteCpuSet,1.3.6.1.4.1.11.2.23.350.8857,,,notificationtype,,"This means that all the cpus in the cell did not show up."
hpevtMcIncompleteCellSet,1.3.6.1.4.1.11.2.23.350.8858,,,notificationtype,,"This means that all the cells did not rendezvous during the PD rendezvous. The data part will contain the Expected data and the actual mask of the cells that rendezvoused."
hpevtMcTreeCheckFailed,1.3.6.1.4.1.11.2.23.350.8859,,,notificationtype,,"The FW tree sanity check failed during the MCA error processing."
hpevtMcRegistryCheckFailed,1.3.6.1.4.1.11.2.23.350.8860,,,notificationtype,,"This means that the registry sanity check failed during MCA error handling."
hpevtMcDuringOsMca,1.3.6.1.4.1.11.2.23.350.8861,,,notificationtype,,"This means that MCA occurred while OS_MCA was performing error recovery."
hpevtMcMemDumpAbandon,1.3.6.1.4.1.11.2.23.350.8864,,,notificationtype,,"This means that memory dump will be abandoned due to work-around for CN2272. This happens when one of the Blocking timeout in the Processor input block of the Cell Controller occurs."
hpevtMcFwTreeNotComplete,1.3.6.1.4.1.11.2.23.350.8865,,,notificationtype,,"The firmware tree is not complete and hence there will be no PD rendezvous."
hpevtAcpiConfigMismatch,1.3.6.1.4.1.11.2.23.350.8872,,,notificationtype,,"The firmware parameter that defines the ACPI configuration is inconsistent in at least one of the cells in the partition."
hpevtFabricXinErrOrderStatusClrFailed,1.3.6.1.4.1.11.2.23.350.8873,,,notificationtype,,"Writing the XIN_ERR_ORDER_STATUS register of the CC failed. This is some sort of a hardware failure. Data Field: return status"
hpevtFabricAssertFabricInit,1.3.6.1.4.1.11.2.23.350.8876,,,notificationtype,,"An unexpected error occurred while initializing the fabric. The firmware is not able to analyze this error. Clues to the cause of this error may be found in the IPMI forward progress log (FPL) either shortly before or after this log entry occurred. The FPL is available from the management processor using the 'sl' command. HP-UX also saves these logs in the /var/stm/logs/os directory, and they can be viewed using the slview utility."
hpevtInvalidPiromData,1.3.6.1.4.1.11.2.23.350.8877,,,notificationtype,,"A value read by the PDHC from a CPU module's Processor Information ROM was not within acceptable limits."
hpevtSettingFreqRatiosError,1.3.6.1.4.1.11.2.23.350.8882,,,notificationtype,,"An invalid parameter was specified when trying to set the cpu bus config register, cpu frequencies ratio field. Valid range is 0xe - 0x17"
hpevtOptsBlockCksumError,1.3.6.1.4.1.11.2.23.350.8883,,,notificationtype,,"The overhead structure of the OPTIONS block in NVRAM has a checksum error."
hpevtFabricColaLocalCcLinkNotInit,1.3.6.1.4.1.11.2.23.350.8894,,,notificationtype,,"During a cell OLA, the link on the local cell failed to initialize. Data Field: (my cell << 32) | XIN Link State"
hpevtFabricXinInitDisableWrError,1.3.6.1.4.1.11.2.23.350.8895,,,notificationtype,,"An attempt to disable the fabric link failed because writing the CC CSR failed. Data Field: (cell << 56) | return status"
hpevtFabricXinErrMaskUnknownBkp,1.3.6.1.4.1.11.2.23.350.8896,,,notificationtype,,"Could not determine the system type in order to write the appropriate error mask for the fabric link. Data Field: system type"
hpevtFabricXinWrErrMaskError,1.3.6.1.4.1.11.2.23.350.8897,,,notificationtype,,"Failed writing the XIN error mask for CC's fabric link. Data Field: (cell << 56) | return status"
hpevtFabricXinRdErrMaskError,1.3.6.1.4.1.11.2.23.350.8898,,,notificationtype,,"Could not read the XIN Link error mask register. Data Field: (cell << 56) | return status"
hpevtFabricInitCcLinkFailure,1.3.6.1.4.1.11.2.23.350.8900,,,notificationtype,,"The CC to CC link initialization sequence has failed. Data Field: link init status"
hpevtResetCommandError,1.3.6.1.4.1.11.2.23.350.8906,,,notificationtype,,"An error occurred while trying to notify the MP that a reset is about to occur (QPartitionReleaseBIB command). The status is in the data field."
hpevtFabricInitCcLinkDisableErr,1.3.6.1.4.1.11.2.23.350.8926,,,notificationtype,,"A fabric access error occurred while trying to disable the CC to CC link on a single cell Medel system. This cell will halt. Data field: error status"
hpevtFabricSetPortStateGetSm4Err,1.3.6.1.4.1.11.2.23.350.8930,,,notificationtype,,"While updating the Port State register, the cell could not get the XBC semaphore. Data field is: (Port Num << 44 | XBC num << 32 | return status). Where return status is: (0 Success; -1 Access Failure; -2 Semaphore Owned By Another, -3 Semaphore Already Owned; -4 XBC Key Contention)"
hpevtFabricSetPortStateRlsSm4Err,1.3.6.1.4.1.11.2.23.350.8931,,,notificationtype,,"While updating the Port State register, the cell could not get the XBC semaphore. Data field is: (Port Num << 44 | XBC num << 32 | return status). Where return status is: (0 Success; -1 Generic Failure)"
hpevtFabricAssertFabricErr,1.3.6.1.4.1.11.2.23.350.8936,,,notificationtype,,"An unexpected error occurred while initializing the fabric. The firmware is not able to analyze this error. Clues to the cause of this error may be found in the IPMI forward progress log (FPL) either shortly before or after this log entry occurred. The FPL is available from the management processor using the 'sl' command. HP-UX also saves these logs in the /var/stm/logs/os directory, and they can be viewed using the slview utility."
hpevtFabricXinLinkAlreadyInit,1.3.6.1.4.1.11.2.23.350.8939,,,notificationtype,,"While attempting to initialize the XIN link, it was found to already be initialized. A firmware assertion has failed. The link will not be re-initialized and processing should continue as normal. However, the system could be confused at this point."
hpevtNoCpuModulesFoundByPdhc,1.3.6.1.4.1.11.2.23.350.8940,,,notificationtype,,"The PDHC FW could not detect any CPU modules on its Cell board, so it is holding the Cell in reset."
hpevtCpuModCompatMismatch,1.3.6.1.4.1.11.2.23.350.8941,,,notificationtype,,"The Cell has been disabled by PDHC FW because the CPU modules are not compatible. Compatibility is determined based on data stored in the Scratch/FRUID EEPROM on each CPU module. The CPU module partition compatibility byte for each CPU module must be identical."
hpevtBadCpuModScratchCksum,1.3.6.1.4.1.11.2.23.350.8942,,,notificationtype,,"The Cell has been disabled because of invalid data in a CPU module Scratch EEPROM. PDHC FW checksums the FRUID data stored in each CPU module's Scratch EEPROM. If a checksum fails, the Cell is held in reset and will not boot. The data field identifies the CPU module that failed."
hpevtPdhBatteryLowWarning,1.3.6.1.4.1.11.2.23.350.8954,,,notificationtype,,"The battery voltage level is low for the cell. This indicates that the NVRAM will not be saved if the power is removed."
hpevtFabricRouteXbcCopyRoutingErr,1.3.6.1.4.1.11.2.23.350.8959,,,notificationtype,,"There was an error while copying the routing for the XBC to the local XBC port. The cell will reset. Data: (XBC port << 44) | (XBC num << 32) | return status"
hpevtFabricCopyRdBackFailed,1.3.6.1.4.1.11.2.23.350.8960,,,notificationtype,,"The read immediately after a write while copying routing registers failed. Data: whether or not the XBC Key was enabled"
hpevtFabricRtgCompleteSm4RlsErr,1.3.6.1.4.1.11.2.23.350.8962,,,notificationtype,,"Failed to release a XBC Semaphore while marking each XBC in the complex to indicate that routing has completed. Data: (XBC num << 32) | return value"
hpevtFabricRtgCompleteWrFwdPrgErr,1.3.6.1.4.1.11.2.23.350.8964,,,notificationtype,,"Writing this XBC's forward progress register failed. Data: (XBC num << 32) | return value"
hpevtFabricRtgCompleteSm4AccessErr,1.3.6.1.4.1.11.2.23.350.8965,,,notificationtype,,"Failed to get a XBC Semaphore while marking each XBC in the complex to indicate that routing has completed. Skipping this XBC. Data: (XBC num << 32) | return value"
hpevtFabricRtgCompleteTopologyErr,1.3.6.1.4.1.11.2.23.350.8966,,,notificationtype,,"Reading this XBC's topology register failed. Data Field: (xbc num << 32) | return status"
hpevtFabricRouteTraversableCc2CcErr,1.3.6.1.4.1.11.2.23.350.8968,,,notificationtype,,"Could not check the traversability between two cells on an XBCless platform. Data field: return status (1 = SUCCESS, 0 = FALSE, -1 = FAILURE)"
hpevtFabricDataRouteTraversableCc2CcErr,1.3.6.1.4.1.11.2.23.350.8969,,,notificationtype,,"Could not check the traversability between two cells on an XBCless platform. Data field: return status (1 = SUCCESS, 0 = FALSE, -1 = FAILURE)"
hpevtFabricCc2ccTraverseLclXinRdErr,1.3.6.1.4.1.11.2.23.350.8970,,,notificationtype,,"While checking traversability of a 2 cell back to back system, there was an error reading the local cell's XIN block. Data Field: return status (1 or -1)"
hpevtFabricCc2ccTraverseRmtXinRdErr,1.3.6.1.4.1.11.2.23.350.8971,,,notificationtype,,"While checking traversability of a 2 cell back to back system, there was an error reading the local cell's XIN block. Data Field: return status (1 or -1)"
hpevtFabricCc2ccTraverseLclNotInit,1.3.6.1.4.1.11.2.23.350.8972,,,notificationtype,,"Could not traverse to the target cell. The XIN link is either not initialized, or is not connected to the target cell. However, the target cell is designated to be within the partition. Data Field: target cell << 56 | XIN link state register"
hpevtFabricCc2ccTraverseRmtNotInit,1.3.6.1.4.1.11.2.23.350.8973,,,notificationtype,,"Could not traverse to the target cell. The XIN link is either not initialized, or is not connected to the target cell. However, the target cell is designated to be within the partition. Data Field: target cell << 56 | XIN link state register"
hpevtFabricDisableXinLinkReadErr,1.3.6.1.4.1.11.2.23.350.8974,,,notificationtype,,"Error reading the XIN_LINK_STATE register of the CC. This occurred while verifying that the link had been disabled. Data Field: cell being read << 56 | return status from the CSR read."
hpevtFabricXinInitRetryReadErr,1.3.6.1.4.1.11.2.23.350.8975,,,notificationtype,,"Failure while reading the XBC CSR containing the link status. This occurred while attempting the retry process to get XBC to CC link initialized. Data Field: link init status"
