OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s2600-10P,1.3.6.1.4.1.2011.2.23.631,,,,,""
s2600-10P-PWR,1.3.6.1.4.1.2011.2.23.632,,,,,""
s2600-28P,1.3.6.1.4.1.2011.2.23.633,,,,,""
s2600-28P-PWR,1.3.6.1.4.1.2011.2.23.634,,,,,""
s3600-28P,1.3.6.1.4.1.2011.2.23.635,,,,,""
s3600-28P-PWR,1.3.6.1.4.1.2011.2.23.636,,,,,""
s3600-52P,1.3.6.1.4.1.2011.2.23.637,,,,,""
s3600-52P-PWR,1.3.6.1.4.1.2011.2.23.638,,,,,""
s1700-16-AC,1.3.6.1.4.1.2011.2.23.639,,,,,""
s1700-24R,1.3.6.1.4.1.2011.2.23.640,,,,,""
s5330-60C-HI-48S,1.3.6.1.4.1.2011.2.23.641,,,,,""
s5330-36C-HI-24S,1.3.6.1.4.1.2011.2.23.642,,,,,""
s5720-52X-LI-48S-AC,1.3.6.1.4.1.2011.2.23.643,,,,,""
s5320-52X-LI-48S-AC,1.3.6.1.4.1.2011.2.23.644,,,,,""
s5320-52X-LI-48S-DC,1.3.6.1.4.1.2011.2.23.645,,,,,""
s5320-52X-SI-48S,1.3.6.1.4.1.2011.2.23.646,,,,,""
s5720-52X-SI-48S,1.3.6.1.4.1.2011.2.23.647,,,,,""
s6320-26Q-LI-24S,1.3.6.1.4.1.2011.2.23.648,,,,,""
s5720I-10X-PWH-SI-AC-sea,1.3.6.1.4.1.2011.2.23.649,,,,,""
s5720I-6X-PWH-SI-AC,1.3.6.1.4.1.2011.2.23.650,,,,,""
apon,1.3.6.1.4.1.2011.2.24,,,,,""
ma5101,1.3.6.1.4.1.2011.2.24.1,,,,,""
ma5102,1.3.6.1.4.1.2011.2.24.2,,,,,""
transmission,1.3.6.1.4.1.2011.2.25,,,,,""
optix155622H,1.3.6.1.4.1.2011.2.25.1,,,,,""
optix10Gv2,1.3.6.1.4.1.2011.2.25.2,,,,,""
hsr,1.3.6.1.4.1.2011.2.26,,,,,""
ne16E,1.3.6.1.4.1.2011.2.26.1,,,,,""
ne08E,1.3.6.1.4.1.2011.2.26.2,,,,,""
ne05,1.3.6.1.4.1.2011.2.26.3,,,,,""
amg5000,1.3.6.1.4.1.2011.2.27,,,,,""
umg8900,1.3.6.1.4.1.2011.2.28,,,,,""
ne20,1.3.6.1.4.1.2011.2.29,,,,,""
ne20s,1.3.6.1.4.1.2011.2.30,,,,,""
ne40,1.3.6.1.4.1.2011.2.31,,,,,""
wcdma,1.3.6.1.4.1.2011.2.32,,,,,""
sgsn,1.3.6.1.4.1.2011.2.32.1,,,,,""
mlsr,1.3.6.1.4.1.2011.2.33,,,,,""
dslw,1.3.6.1.4.1.2011.2.34,,,,,""
dlswNode,1.3.6.1.4.1.2011.2.34.1,,,,,""
dlswTConn,1.3.6.1.4.1.2011.2.34.2,,,,,""
dlswInterface,1.3.6.1.4.1.2011.2.34.3,,,,,""
dlswDirectory,1.3.6.1.4.1.2011.2.34.4,,,,,""
dlswCircuit,1.3.6.1.4.1.2011.2.34.5,,,,,""
dlswSdlc,1.3.6.1.4.1.2011.2.34.6,,,,,""
dlswLlc2,1.3.6.1.4.1.2011.2.34.7,,,,,""
sm,1.3.6.1.4.1.2011.2.35,,,,,""
mmsc,1.3.6.1.4.1.2011.2.35.1,,,,,""
as,1.3.6.1.4.1.2011.2.36,,,,,""
p3,1.3.6.1.4.1.2011.2.37,,,,,""
iad,1.3.6.1.4.1.2011.2.38,,,,,""
iad132,1.3.6.1.4.1.2011.2.38.1,,,,,""
wlanAp,1.3.6.1.4.1.2011.2.39,,,,,""
wlanApCommon,1.3.6.1.4.1.2011.2.39.1,,,,,""
wlanApWA1003,1.3.6.1.4.1.2011.2.39.2,,,,,""
wlanApWA1003A,1.3.6.1.4.1.2011.2.39.3,,,,,""
wlanApWA1005,1.3.6.1.4.1.2011.2.39.4,,,,,""
wlanApWA1008,1.3.6.1.4.1.2011.2.39.5,,,,,""
wlanApWA1208,1.3.6.1.4.1.2011.2.39.6,,,,,""
wlanApWA1208H,1.3.6.1.4.1.2011.2.39.7,,,,,""
wlanApWA1006E,1.3.6.1.4.1.2011.2.39.8,,,,,""
wlanBridgeWB2010,1.3.6.1.4.1.2011.2.39.9,,,,,""
wlanBridgeWB2011,1.3.6.1.4.1.2011.2.39.10,,,,,""
wa1208E,1.3.6.1.4.1.2011.2.39.11,,,,,""
wlanAp6010DN,1.3.6.1.4.1.2011.2.39.12,,,,,""
wlanAp6010SN,1.3.6.1.4.1.2011.2.39.13,,,,,""
wlanAp6510DN-US,1.3.6.1.4.1.2011.2.39.14,,,,,""
wlanAp6610DN-US,1.3.6.1.4.1.2011.2.39.15,,,,,""
wlanAp6610DN,1.3.6.1.4.1.2011.2.39.16,,,,,""
wlanAp6510DN,1.3.6.1.4.1.2011.2.39.17,,,,,""
wlanAp5010DN,1.3.6.1.4.1.2011.2.39.18,,,,,""
wlanAp3010DN,1.3.6.1.4.1.2011.2.39.19,,,,,""
wlanAp5010SN,1.3.6.1.4.1.2011.2.39.20,,,,,""
wlanAp5030DN,1.3.6.1.4.1.2011.2.39.21,,,,,""
wlanAp5130DN,1.3.6.1.4.1.2011.2.39.22,,,,,""
wlanAp8030DN,1.3.6.1.4.1.2011.2.39.23,,,,,""
wlanAp8130DN,1.3.6.1.4.1.2011.2.39.24,,,,,""
wlanAp9130DN,1.3.6.1.4.1.2011.2.39.25,,,,,""
wlanAt815SN,1.3.6.1.4.1.2011.2.39.27,,,,,""
wlanAp7110DN,1.3.6.1.4.1.2011.2.39.28,,,,,""
wlanAP3030DN,1.3.6.1.4.1.2011.2.39.30,,,,,""
wlanAP4030DN,1.3.6.1.4.1.2011.2.39.31,,,,,""
wlanAP4130DN,1.3.6.1.4.1.2011.2.39.32,,,,,""
wlanAP9131DN,1.3.6.1.4.1.2011.2.39.33,,,,,""
wlanAP5030DN-S,1.3.6.1.4.1.2011.2.39.34,,,,,""
wlanAP9132DN,1.3.6.1.4.1.2011.2.39.35,,,,,""
wlanAP3010DN-V2,1.3.6.1.4.1.2011.2.39.36,,,,,""
wlanAP4030DN-E,1.3.6.1.4.1.2011.2.39.37,,,,,""
wlanAP7050DN-E,1.3.6.1.4.1.2011.2.39.38,,,,,""
wlanAD9430DN-24,1.3.6.1.4.1.2011.2.39.39,,,,,""
wlanAD9430DN-12,1.3.6.1.4.1.2011.2.39.40,,,,,""
wlanAP6150DN,1.3.6.1.4.1.2011.2.39.41,,,,,""
wlanAP6050DN,1.3.6.1.4.1.2011.2.39.42,,,,,""
wlanAP4030TN,1.3.6.1.4.1.2011.2.39.43,,,,,""
wlanAP1010SN,1.3.6.1.4.1.2011.2.39.44,,,,,""
wlanAP2050DN,1.3.6.1.4.1.2011.2.39.45,,,,,""
wlanAP2050DN-S,1.3.6.1.4.1.2011.2.39.46,,,,,""
wlanAP2050DN-E,1.3.6.1.4.1.2011.2.39.47,,,,,""
wlanAP4050DN-E,1.3.6.1.4.1.2011.2.39.48,,,,,""
wlanAP4050DN-HD,1.3.6.1.4.1.2011.2.39.49,,,,,""
wlanAP4050DE,1.3.6.1.4.1.2011.2.39.50,,,,,""
wlanAP7050DE,1.3.6.1.4.1.2011.2.39.51,,,,,""
wlanAP5030DN-C,1.3.6.1.4.1.2011.2.39.52,,,,,""
wlanAP4050DN-S,1.3.6.1.4.1.2011.2.39.53,,,,,""
wlanAP4050DN,1.3.6.1.4.1.2011.2.39.54,,,,,""
wlanAP4051DN-S,1.3.6.1.4.1.2011.2.39.55,,,,,""
wlanAP4051DN,1.3.6.1.4.1.2011.2.39.56,,,,,""
wlanAP4151DN,1.3.6.1.4.1.2011.2.39.57,,,,,""
wlanAP8050DN,1.3.6.1.4.1.2011.2.39.58,,,,,""
wlanAP8050DN-S,1.3.6.1.4.1.2011.2.39.59,,,,,""
wlanAP8150DN,1.3.6.1.4.1.2011.2.39.60,,,,,""
wlanAP1050DN-S,1.3.6.1.4.1.2011.2.39.61,,,,,""
wlanAD9431DN-24X,1.3.6.1.4.1.2011.2.39.62,,,,,""
wlanAP7152DN,1.3.6.1.4.1.2011.2.39.63,,,,,""
wlanAP6052DN,1.3.6.1.4.1.2011.2.39.64,,,,,""
wlanAP8082DN,1.3.6.1.4.1.2011.2.39.65,,,,,""
wlanAP8182DN,1.3.6.1.4.1.2011.2.39.66,,,,,""
wlanAP7052DE,1.3.6.1.4.1.2011.2.39.67,,,,,""
wlanAP7052TN-WI,1.3.6.1.4.1.2011.2.39.68,,,,,""
wlanAP8050TN-HD,1.3.6.1.4.1.2011.2.39.69,,,,,""
wlanAP4051TN,1.3.6.1.4.1.2011.2.39.70,,,,,""
wlanAP7052DN,1.3.6.1.4.1.2011.2.39.71,,,,,""
wlanAP5050DN-S,1.3.6.1.4.1.2011.2.39.72,,,,,""
wlanAP2030DN-S,1.3.6.1.4.1.2011.2.39.73,,,,,""
wlanAP2051DN-E,1.3.6.1.4.1.2011.2.39.74,,,,,""
wlanAP2051DN,1.3.6.1.4.1.2011.2.39.75,,,,,""
wlanAP2051DN-S,1.3.6.1.4.1.2011.2.39.76,,,,,""
wlanAP7060DN,1.3.6.1.4.1.2011.2.39.77,,,,,""
wlanAP100EC,1.3.6.1.4.1.2011.2.39.78,,,,,""
wlanAP200EC,1.3.6.1.4.1.2011.2.39.79,,,,,""
wlanAP300EC,1.3.6.1.4.1.2011.2.39.80,,,,,""
hwinfoX,1.3.6.1.4.1.2011.2.40,,,,,""
wlanApWA1006,1.3.6.1.4.1.2011.2.43,,,,,""
ar46-20,1.3.6.1.4.1.2011.2.44,,,,,""
ar46-40,1.3.6.1.4.1.2011.2.45,,,,,""
ar46-80,1.3.6.1.4.1.2011.2.46,,,,,""
ne20-2,1.3.6.1.4.1.2011.2.47,,,,,""
ne20-4,1.3.6.1.4.1.2011.2.48,,,,,""
ne20-8,1.3.6.1.4.1.2011.2.49,,,,,""
eudemon200,1.3.6.1.4.1.2011.2.50,,,,,""
eudemon1000,1.3.6.1.4.1.2011.2.51,,,,,""
vdg10-40,1.3.6.1.4.1.2011.2.52,,,,,""
vdg10-41,1.3.6.1.4.1.2011.2.53,,,,,""
hwSps,1.3.6.1.4.1.2011.2.54,,,,,""
ar18-18,1.3.6.1.4.1.2011.2.55,,,,,""
ar18-20,1.3.6.1.4.1.2011.2.56,,,,,""
ar18-30,1.3.6.1.4.1.2011.2.57,,,,,""
ar18-31,1.3.6.1.4.1.2011.2.58,,,,,""
ar18-32,1.3.6.1.4.1.2011.2.59,,,,,""
ar18-33,1.3.6.1.4.1.2011.2.60,,,,,""
ar18-34,1.3.6.1.4.1.2011.2.61,,,,,""
ne5000,1.3.6.1.4.1.2011.2.62,,,,,""
ne5000SysOid,1.3.6.1.4.1.2011.2.62.2,,,,,""
ne5000oem,1.3.6.1.4.1.2011.2.62.2.1,,,,,""
ne80E,1.3.6.1.4.1.2011.2.62.2.2,,,,,""
ne5000E,1.3.6.1.4.1.2011.2.62.2.3,,,,,""
ne5000EMulti,1.3.6.1.4.1.2011.2.62.2.4,,,,,""
ne40E,1.3.6.1.4.1.2011.2.62.2.5,,,,,""
ne5000E-BTB,1.3.6.1.4.1.2011.2.62.2.6,,,,,""
ne40E-4,1.3.6.1.4.1.2011.2.62.2.7,,,,,""
ne40E-X3,1.3.6.1.4.1.2011.2.62.2.8,,,,,""
ne40E-X8,1.3.6.1.4.1.2011.2.62.2.9,,,,,""
ne40E-X16,1.3.6.1.4.1.2011.2.62.2.10,,,,,""
ne5000E-X16,1.3.6.1.4.1.2011.2.62.2.11,,,,,""
ne40E-X1,1.3.6.1.4.1.2011.2.62.2.12,,,,,""
ne40E-X2,1.3.6.1.4.1.2011.2.62.2.13,,,,,""
ne40E-X16A,1.3.6.1.4.1.2011.2.62.2.17,,,,,""
ne40E-X8A,1.3.6.1.4.1.2011.2.62.2.18,,,,,""
ne5000E-X8A,1.3.6.1.4.1.2011.2.62.2.19,,,,,""
virtual-cluster-chassis,1.3.6.1.4.1.2011.2.62.2.20,,,,,""
ne40E-X3A,1.3.6.1.4.1.2011.2.62.2.22,,,,,""
vne1000,1.3.6.1.4.1.2011.2.62.2.23,,,,,""
ne40E-X16B,1.3.6.1.4.1.2011.2.62.2.27,,,,,""
ne40E-X1-M4,1.3.6.1.4.1.2011.2.62.14,,,,,""
ne40E-X2-M8,1.3.6.1.4.1.2011.2.62.15,,,,,""
ne40E-X2-M16,1.3.6.1.4.1.2011.2.62.16,,,,,""
ne40E-M2E,1.3.6.1.4.1.2011.2.62.20,,,,,""
ne40E-M2F,1.3.6.1.4.1.2011.2.62.21,,,,,""
ne40E-X3AB,1.3.6.1.4.1.2011.2.62.23,,,,,""
ne40E-X2-M8A,1.3.6.1.4.1.2011.2.62.24,,,,,""
ne40E-X2-M16A,1.3.6.1.4.1.2011.2.62.25,,,,,""
ne40E-M2H,1.3.6.1.4.1.2011.2.62.26,,,,,""
ne40E-M2K,1.3.6.1.4.1.2011.2.62.27,,,,,""
ne40E-M8A,1.3.6.1.4.1.2011.2.62.28,,,,,""
ne40E-M16A,1.3.6.1.4.1.2011.2.62.29,,,,,""
ne40E-M2K-B,1.3.6.1.4.1.2011.2.62.30,,,,,""
ne40E-M1A,1.3.6.1.4.1.2011.2.62.31,,,,,""
ne40E-X2-M16B,1.3.6.1.4.1.2011.2.62.32,,,,,""
ggsn9811,1.3.6.1.4.1.2011.2.63,,,,,""
pdsn9660,1.3.6.1.4.1.2011.2.64,,,,,""
eudemon2100,1.3.6.1.4.1.2011.2.65,,,,,""
eudemon2200,1.3.6.1.4.1.2011.2.66,,,,,""
ua5000ipm,1.3.6.1.4.1.2011.2.72,,,,,""
rm9000,1.3.6.1.4.1.2011.2.73,,,,,""
hwIMAPNorthbound,1.3.6.1.4.1.2011.2.74,,,,,""
hwBITS,1.3.6.1.4.1.2011.2.75,,,,,""
hwPv8,1.3.6.1.4.1.2011.2.76,,,,,""
eudemon500,1.3.6.1.4.1.2011.2.77,,,,,""
ua5000IpmB,1.3.6.1.4.1.2011.2.78,,,,,""
ua5000ApmB,1.3.6.1.4.1.2011.2.79,,,,,""
ma5600,1.3.6.1.4.1.2011.2.80,,,,,""
ma5600V8,1.3.6.1.4.1.2011.2.80.8,,,,,""
softx3000UC,1.3.6.1.4.1.2011.2.81,,,,,""
hwOSTA,1.3.6.1.4.1.2011.2.82,,,,,""
secpath1800F,1.3.6.1.4.1.2011.2.83,,,,,""
eudemon2300,1.3.6.1.4.1.2011.2.84,,,,,""
ma5100V600,1.3.6.1.4.1.2011.2.85,,,,,""
ma5605,1.3.6.1.4.1.2011.2.86,,,,,""
msp,1.3.6.1.4.1.2011.2.87,,,,,""
cX200A,1.3.6.1.4.1.2011.2.87.1,,,,,""
cX200B,1.3.6.1.4.1.2011.2.87.2,,,,,""
cX300A,1.3.6.1.4.1.2011.2.87.3,,,,,""
cX300B,1.3.6.1.4.1.2011.2.87.4,,,,,""
cX500A,1.3.6.1.4.1.2011.2.87.5,,,,,""
cX380,1.3.6.1.4.1.2011.2.87.6,,,,,""
cX600-8,1.3.6.1.4.1.2011.2.87.7,,,,,""
cX600-16,1.3.6.1.4.1.2011.2.87.8,,,,,""
cX200C,1.3.6.1.4.1.2011.2.87.9,,,,,""
cX200D,1.3.6.1.4.1.2011.2.87.10,,,,,""
cX200D-EA,1.3.6.1.4.1.2011.2.87.11,,,,,""
cX200D-MC,1.3.6.1.4.1.2011.2.87.12,,,,,""
cX600-4,1.3.6.1.4.1.2011.2.87.13,,,,,""
cX380-PBT,1.3.6.1.4.1.2011.2.87.14,,,,,""
cX380-ME,1.3.6.1.4.1.2011.2.87.15,,,,,""
cX200D-EA-MC,1.3.6.1.4.1.2011.2.87.16,,,,,""
cX600-X3,1.3.6.1.4.1.2011.2.87.17,,,,,""
cX600-X8,1.3.6.1.4.1.2011.2.87.18,,,,,""
cX600-X16,1.3.6.1.4.1.2011.2.87.19,,,,,""
cX600-X1,1.3.6.1.4.1.2011.2.87.20,,,,,""
cX600-X2,1.3.6.1.4.1.2011.2.87.21,,,,,""
cX600-X1DO,1.3.6.1.4.1.2011.2.87.22,,,,,""
cX600-X2DO,1.3.6.1.4.1.2011.2.87.23,,,,,""
cX600-X3DO,1.3.6.1.4.1.2011.2.87.24,,,,,""
cX600-X8DO,1.3.6.1.4.1.2011.2.87.25,,,,,""
cX600-X16DO,1.3.6.1.4.1.2011.2.87.26,,,,,""
cX600-X1-M4,1.3.6.1.4.1.2011.2.87.27,,,,,""
cX600-X2-M8,1.3.6.1.4.1.2011.2.87.28,,,,,""
cX600-X2-M16,1.3.6.1.4.1.2011.2.87.29,,,,,""
cX600-M4-DO,1.3.6.1.4.1.2011.2.87.30,,,,,""
cX600-M8-DO,1.3.6.1.4.1.2011.2.87.31,,,,,""
cX600-M16-DO,1.3.6.1.4.1.2011.2.87.32,,,,,""
cX600-X8A,1.3.6.1.4.1.2011.2.87.33,,,,,""
cX600-X16A,1.3.6.1.4.1.2011.2.87.34,,,,,""
cX600-M2E,1.3.6.1.4.1.2011.2.87.35,,,,,""
cX600-M2F,1.3.6.1.4.1.2011.2.87.36,,,,,""
cX600-X3A,1.3.6.1.4.1.2011.2.87.37,,,,,""
cX600-X3ADO,1.3.6.1.4.1.2011.2.87.38,,,,,""
cX600-X8ADO,1.3.6.1.4.1.2011.2.87.39,,,,,""
cX600-X16ADO,1.3.6.1.4.1.2011.2.87.40,,,,,""
cX600-X2-M8A,1.3.6.1.4.1.2011.2.87.41,,,,,""
cX600-X2-M16A,1.3.6.1.4.1.2011.2.87.42,,,,,""
cX600-M8A-DO,1.3.6.1.4.1.2011.2.87.43,,,,,""
cX600-M16A-DO,1.3.6.1.4.1.2011.2.87.44,,,,,""
cX600-M2H,1.3.6.1.4.1.2011.2.87.45,,,,,""
cX600-M2K,1.3.6.1.4.1.2011.2.87.46,,,,,""
cX600-M2K-B,1.3.6.1.4.1.2011.2.87.47,,,,,""
cX600-M1A,1.3.6.1.4.1.2011.2.87.48,,,,,""
cX600-X2-M16B,1.3.6.1.4.1.2011.2.87.49,,,,,""
ne20E,1.3.6.1.4.1.2011.2.88,,,,,""
ne20E-4,1.3.6.1.4.1.2011.2.88.1,,,,,""
ne20E-8,1.3.6.1.4.1.2011.2.88.2,,,,,""
ne20E-X6,1.3.6.1.4.1.2011.2.88.3,,,,,""
ne20E-S4,1.3.6.1.4.1.2011.2.88.4,,,,,""
ne20E-S8,1.3.6.1.4.1.2011.2.88.5,,,,,""
ne20E-S16,1.3.6.1.4.1.2011.2.88.6,,,,,""
ne20E-S2E,1.3.6.1.4.1.2011.2.88.7,,,,,""
ne20E-S2F,1.3.6.1.4.1.2011.2.88.8,,,,,""
ne20E-S8A,1.3.6.1.4.1.2011.2.88.9,,,,,""
ne20E-S16A,1.3.6.1.4.1.2011.2.88.10,,,,,""
ne20E-S16B,1.3.6.1.4.1.2011.2.88.11,,,,,""
me60,1.3.6.1.4.1.2011.2.89,,,,,""
me60-16,1.3.6.1.4.1.2011.2.89.1,,,,,""
me60-8,1.3.6.1.4.1.2011.2.89.2,,,,,""
me60-4,1.3.6.1.4.1.2011.2.89.3,,,,,""
me60-X3,1.3.6.1.4.1.2011.2.89.4,,,,,""
me60-X8,1.3.6.1.4.1.2011.2.89.5,,,,,""
me60-X16,1.3.6.1.4.1.2011.2.89.6,,,,,""
me60-X8A,1.3.6.1.4.1.2011.2.89.7,,,,,""
me60-X16A,1.3.6.1.4.1.2011.2.89.8,,,,,""
me60-X3A,1.3.6.1.4.1.2011.2.89.9,,,,,""
me60-S4,1.3.6.1.4.1.2011.2.89.10,,,,,""
me60-S8,1.3.6.1.4.1.2011.2.89.11,,,,,""
me60-S16,1.3.6.1.4.1.2011.2.89.12,,,,,""
me60-X1-M4,1.3.6.1.4.1.2011.2.89.13,,,,,""
me60-X2-M8,1.3.6.1.4.1.2011.2.89.14,,,,,""
me60-X2-M16,1.3.6.1.4.1.2011.2.89.15,,,,,""
me60-X2-M8A,1.3.6.1.4.1.2011.2.89.16,,,,,""
me60-X2-M16A,1.3.6.1.4.1.2011.2.89.17,,,,,""
ma5606,1.3.6.1.4.1.2011.2.109,,,,,""
eudemon300,1.3.6.1.4.1.2011.2.113,,,,,""
eudemonVPN3900,1.3.6.1.4.1.2011.2.114,,,,,""
eudemonEVPN5900,1.3.6.1.4.1.2011.2.115,,,,,""
eudemon100E,1.3.6.1.4.1.2011.2.116,,,,,""
eudemon200E,1.3.6.1.4.1.2011.2.117,,,,,""
eudemon200S,1.3.6.1.4.1.2011.2.118,,,,,""
ma5603T,1.3.6.1.4.1.2011.2.123,,,,,""
svn3000,1.3.6.1.4.1.2011.2.124,,,,,""
usg5000,1.3.6.1.4.1.2011.2.125,,,,,""
usg9000,1.3.6.1.4.1.2011.2.126,,,,,""
eudemon200s,1.3.6.1.4.1.2011.2.127,,,,,""
ma5620E,1.3.6.1.4.1.2011.2.128,,,,,""
sig1000,1.3.6.1.4.1.2011.2.129,,,,,""
sig9280,1.3.6.1.4.1.2011.2.130,,,,,""
sig2000,1.3.6.1.4.1.2011.2.131,,,,,""
ma5626E,1.3.6.1.4.1.2011.2.132,,,,,""
ma5683,1.3.6.1.4.1.2011.2.133,,,,,""
ma5620G,1.3.6.1.4.1.2011.2.134,,,,,""
ma5626G,1.3.6.1.4.1.2011.2.135,,,,,""
ma5651G,1.3.6.1.4.1.2011.2.136,,,,,""
ma5651,1.3.6.1.4.1.2011.2.137,,,,,""
ma5610,1.3.6.1.4.1.2011.2.167,,,,,""
ma5652G,1.3.6.1.4.1.2011.2.168,,,,,""
ma5616,1.3.6.1.4.1.2011.2.169,,,,,""
s9300,1.3.6.1.4.1.2011.2.170,,,,,""
s9303,1.3.6.1.4.1.2011.2.170.1,,,,,""
s9306,1.3.6.1.4.1.2011.2.170.2,,,,,""
s9312,1.3.6.1.4.1.2011.2.170.3,,,,,""
vasp,1.3.6.1.4.1.2011.2.170.4,,,,,""
s9303E,1.3.6.1.4.1.2011.2.170.5,,,,,""
s9306E,1.3.6.1.4.1.2011.2.170.6,,,,,""
s9312E,1.3.6.1.4.1.2011.2.170.7,,,,,""
s9303X,1.3.6.1.4.1.2011.2.170.8,,,,,""
s9306X,1.3.6.1.4.1.2011.2.170.9,,,,,""
s9312X,1.3.6.1.4.1.2011.2.170.10,,,,,""
s9310X,1.3.6.1.4.1.2011.2.170.11,,,,,""
s9310,1.3.6.1.4.1.2011.2.170.12,,,,,""
s9300-NEW-COMM,1.3.6.1.4.1.2011.2.170.13,,,,,""
s9316,1.3.6.1.4.1.2011.2.170.14,,,,,""
ma5603U,1.3.6.1.4.1.2011.2.172,,,,,""
mINIUA,1.3.6.1.4.1.2011.2.173,,,,,""
ma5618,1.3.6.1.4.1.2011.2.174,,,,,""
sig9810,1.3.6.1.4.1.2011.2.177,,,,,""
sig9820,1.3.6.1.4.1.2011.2.178,,,,,""
sig-server,1.3.6.1.4.1.2011.2.179,,,,,""
ptn,1.3.6.1.4.1.2011.2.182,,,,,""
ptn2900,1.3.6.1.4.1.2011.2.182.1,,,,,""
ptn6900,1.3.6.1.4.1.2011.2.182.2,,,,,""
ptn6900-16,1.3.6.1.4.1.2011.2.182.5,,,,,""
ptn6900-8,1.3.6.1.4.1.2011.2.182.6,,,,,""
ptn6900-3,1.3.6.1.4.1.2011.2.182.7,,,,,""
ptn6900-2,1.3.6.1.4.1.2011.2.182.8,,,,,""
ptn6900-1,1.3.6.1.4.1.2011.2.182.9,,,,,""
ptn6900-1-M4,1.3.6.1.4.1.2011.2.182.10,,,,,""
ptn6900-2-M8,1.3.6.1.4.1.2011.2.182.11,,,,,""
ptn6900-2-M16,1.3.6.1.4.1.2011.2.182.12,,,,,""
ptn7900-32,1.3.6.1.4.1.2011.2.182.13,,,,,""
ptn7900-24,1.3.6.1.4.1.2011.2.182.14,,,,,""
ptn6900-M2E,1.3.6.1.4.1.2011.2.182.15,,,,,""
ptn6900-M2F,1.3.6.1.4.1.2011.2.182.16,,,,,""
ptn6900-8A,1.3.6.1.4.1.2011.2.182.17,,,,,""
ptn6900-16A,1.3.6.1.4.1.2011.2.182.18,,,,,""
ptn6900-3A,1.3.6.1.4.1.2011.2.182.19,,,,,""
ptn7900-12,1.3.6.1.4.1.2011.2.182.20,,,,,""
ptn990,1.3.6.1.4.1.2011.2.182.21,,,,,""
ptn6900-2-M8A,1.3.6.1.4.1.2011.2.182.22,,,,,""
ptn6900-2-M16A,1.3.6.1.4.1.2011.2.182.23,,,,,""
ptn970,1.3.6.1.4.1.2011.2.182.24,,,,,""
ptn930,1.3.6.1.4.1.2011.2.182.25,,,,,""
ptn905G,1.3.6.1.4.1.2011.2.182.26,,,,,""
ptn905E,1.3.6.1.4.1.2011.2.182.27,,,,,""
ptn905D,1.3.6.1.4.1.2011.2.182.28,,,,,""
ptn905F,1.3.6.1.4.1.2011.2.182.29,,,,,""
ptn7900E-32,1.3.6.1.4.1.2011.2.182.30,,,,,""
ptn960E,1.3.6.1.4.1.2011.2.182.31,,,,,""
ptn6900-M2K,1.3.6.1.4.1.2011.2.182.32,,,,,""
ptn6900-M2K-B,1.3.6.1.4.1.2011.2.182.33,,,,,""
ptn6900-M1A,1.3.6.1.4.1.2011.2.182.34,,,,,""
ptn6900-2-M16B,1.3.6.1.4.1.2011.2.182.35,,,,,""
ma5612,1.3.6.1.4.1.2011.2.184,,,,,""
ma5620,1.3.6.1.4.1.2011.2.185,,,,,""
ma5626,1.3.6.1.4.1.2011.2.186,,,,,""
nse,1.3.6.1.4.1.2011.2.187,,,,,""
ssp1000,1.3.6.1.4.1.2011.2.187.1,,,,,""
ssp2000,1.3.6.1.4.1.2011.2.187.2,,,,,""
ssp3000,1.3.6.1.4.1.2011.2.187.3,,,,,""
ssp1000-4,1.3.6.1.4.1.2011.2.187.4,,,,,""
nse1000-4,1.3.6.1.4.1.2011.2.187.5,,,,,""
nse1000-8,1.3.6.1.4.1.2011.2.187.6,,,,,""
nse1000-X3,1.3.6.1.4.1.2011.2.187.7,,,,,""
ssp5000-X3,1.3.6.1.4.1.2011.2.187.8,,,,,""
ssp5000-X8,1.3.6.1.4.1.2011.2.187.9,,,,,""
ssp5000-X16,1.3.6.1.4.1.2011.2.187.10,,,,,""
nse1000-X8,1.3.6.1.4.1.2011.2.187.11,,,,,""
nse1000-X16,1.3.6.1.4.1.2011.2.187.12,,,,,""
usg9100,1.3.6.1.4.1.2011.2.189,,,,,""
usg9110,1.3.6.1.4.1.2011.2.189.1,,,,,""
usg9120,1.3.6.1.4.1.2011.2.189.2,,,,,""
ma5635,1.3.6.1.4.1.2011.2.190,,,,,""
ma5662,1.3.6.1.4.1.2011.2.195,,,,,""
atn931,1.3.6.1.4.1.2011.2.199,,,,,""
ma5628,1.3.6.1.4.1.2011.2.213,,,,,""
ma5631,1.3.6.1.4.1.2011.2.219,,,,,""
atn,1.3.6.1.4.1.2011.2.220,,,,,""
atn980,1.3.6.1.4.1.2011.2.220.1,,,,,""
atn990,1.3.6.1.4.1.2011.2.220.2,,,,,""
atn910,1.3.6.1.4.1.2011.2.220.3,,,,,""
atn950,1.3.6.1.4.1.2011.2.220.4,,,,,""
atn950B,1.3.6.1.4.1.2011.2.220.5,,,,,""
atn910IAc,1.3.6.1.4.1.2011.2.220.6,,,,,""
atn910IDc,1.3.6.1.4.1.2011.2.220.7,,,,,""
atn910ICAc,1.3.6.1.4.1.2011.2.220.8,,,,,""
atn910ITcDc,1.3.6.1.4.1.2011.2.220.9,,,,,""
