OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lgpCondId5226BranchOvercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5226,,,objectidentity,,"The current in one or more phases of this branch exceeds the limit."
lgpCondId5227BranchUndercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5227,,,objectidentity,,"The current in one or more phases of this branch is less than the limit."
lgpCondId5245SubfeedPhaseOvercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5245,,,objectidentity,,"One or more of the phase currents in this subfeed has exceeded the limit."
lgpCondId5246SubfeedNeutralOvercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5246,,,objectidentity,,"The Neutral current in this subfeed has exceeded the limit."
lgpCondId5247SubfeedGroundOvercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5247,,,objectidentity,,"The Ground current of this subfeed has exceeded the limit."
lgpCondId5249EventState,1.3.6.1.4.1.476.1.42.3.2.7.1.5249,,,objectidentity,,"The present state of this digital event input."
lgpCondId5263CompressorNotStopping,1.3.6.1.4.1.476.1.42.3.2.7.1.5263,,,objectidentity,,"Compressor commanded to stop, but continues to run."
lgpCondId5269CompressorHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.5269,,,objectidentity,,"[Compressor Hours] has exceeded [Compressor Hours Threshold]."
lgpCondId5270CompressorHighHeadPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5270,,,objectidentity,,"Compressor is shut down due to high head pressure."
lgpCondId5271CompressorLowSuctionPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5271,,,objectidentity,,"Compressor is shut down due to low suction pressure."
lgpCondId5272CompressorThermalOverload,1.3.6.1.4.1.476.1.42.3.2.7.1.5272,,,objectidentity,,"Compressor is shut down due to thermal overload."
lgpCondId5273CompressorLowOilPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5273,,,objectidentity,,"Compressor low oil pressure."
lgpCondId5274CompressorHeadPressureOverThreshold,1.3.6.1.4.1.476.1.42.3.2.7.1.5274,,,objectidentity,,"Compressor head pressure has exceeded an upper threshold."
lgpCondId5275CompressorLossofDifferentialPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5275,,,objectidentity,,"Compressor is shut down due to low differential pressure."
lgpCondId5277CondenserFanIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5277,,,objectidentity,,"Condenser fan is not operating within its operational parameters."
lgpCondId5278LowCondenserRefrigerantPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5278,,,objectidentity,,"Refrigerant pressure in condenser coil is too low."
lgpCondId5280LowFluidPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5280,,,objectidentity,,"[Fluid Pressure] has dropped below a specified threshold."
lgpCondId5293ReturnFluidOverTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.5293,,,objectidentity,,"[Return Fluid Temperature] has exceeded a specified threshold."
lgpCondId5294ReturnFluidUnderTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.5294,,,objectidentity,,"[Return Fluid Temperature] has dropped below a specified threshold."
lgpCondId5295ReturnFluidTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5295,,,objectidentity,,"The return fluid temperature sensor is disconnected or the signal is out of range."
lgpCondId5296TeamworkReturnFluidTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5296,,,objectidentity,,"The return fluid temperature sensors for all Teamwork units are disconnected or the signals are out of range."
lgpCondId5297AllPumpsLossofFlow,1.3.6.1.4.1.476.1.42.3.2.7.1.5297,,,objectidentity,,"System is shut down due to loss of flow in all available pumps."
lgpCondId5300PumpHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.5300,,,objectidentity,,"[Pump Hours] has exceeded [Pump Hours Threshold]."
lgpCondId5306FreeCoolingValveHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.5306,,,objectidentity,,"[Free Cooling Valve Hours] has exceeded [Free Cooling Valve Hours Threshold]."
lgpCondId5308EvaporatorInletTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5308,,,objectidentity,,"The evaporator inlet temperature sensor is disconnected or the signal is out of range."
lgpCondId5309TeamworkEvaporatorInletTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5309,,,objectidentity,,"The evaporator inlet temperature sensors for all Teamwork units are disconnected or the signals are out of range."
lgpCondId5310EvaporatorFluidFreezeAutoReset,1.3.6.1.4.1.476.1.42.3.2.7.1.5310,,,objectidentity,,"Evaporator outlet fluid temperature has dropped below the freeze threshold. Evaporator has been shut down, but will restart when the temperature rises above the threshold."
lgpCondId5311EvaporatorFluidFreezeManualResetRequired,1.3.6.1.4.1.476.1.42.3.2.7.1.5311,,,objectidentity,,"Evaporator outlet fluid temperature has dropped below the freeze threshold. Evaporator has been shut down and requires a manual reset."
lgpCondId5315SubgroupEventOccurredDuringCommunicationLoss,1.3.6.1.4.1.476.1.42.3.2.7.1.5315,,,objectidentity,,"While subgroup unit communication was lost, an event occurred on the subgroup unit. Please check subgroup unit event log."
lgpCondId5335ReturnAirUnderTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5335,,,objectidentity,,"[Return Air Temperature] has dropped below [Low Return Air Temperature Threshold]."
lgpCondId5349ExtAirSensorAHighHumidity,1.3.6.1.4.1.476.1.42.3.2.7.1.5349,,,objectidentity,,"[Ext Air Sensor A Humidity] has exceeded [Ext Air Sensor A High Humidity Threshold]."
lgpCondId5351ExtAirSensorALowHumidity,1.3.6.1.4.1.476.1.42.3.2.7.1.5351,,,objectidentity,,"[Ext Air Sensor A Humidity] has dropped below [Ext Air Sensor A Low Humidity Threshold]."
lgpCondId5352CompressorShortCycle,1.3.6.1.4.1.476.1.42.3.2.7.1.5352,,,objectidentity,,"Compressor short cycle. A short cycle is defined as turning on and off a number of times over a set time period."
lgpCondId5354DigScrollCompDischargeTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5354,,,objectidentity,,"Digital scroll compressor discharge temperature sensor is disconnected or the signal is out of range."
lgpCondId5355DigScrollCompOverTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.5355,,,objectidentity,,"Digital scroll compressor is shut down due to head temperature exceeding an upper threshold."
lgpCondId5361ExtFreeCoolingLockout,1.3.6.1.4.1.476.1.42.3.2.7.1.5361,,,objectidentity,,"Free cooling is disabled by an external input signal."
lgpCondId5362FreeCoolingTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5362,,,objectidentity,,"The free cooling fluid temperature sensor is disconnected or the signal is out of range."
lgpCondId5365HotWaterHotGasValveHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.5365,,,objectidentity,,"[Hot Water / Hot Gas Valve Hours] has exceeded [Hot Water / Hot Gas Valve Hours Threshold]."
lgpCondId5368ElectricReheaterHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.5368,,,objectidentity,,"[Electric Reheater Hours] has exceeded [Electric Reheaters Hours Threshold]."
lgpCondId5376MainFanOverload,1.3.6.1.4.1.476.1.42.3.2.7.1.5376,,,objectidentity,,"Main fan is shut down due to thermal overload."
lgpCondId5377Condenser,1.3.6.1.4.1.476.1.42.3.2.7.1.5377,,,objectidentity,,"Condenser is not operating within its operational parameters."
lgpCondId5415ExtLossofAirBlower,1.3.6.1.4.1.476.1.42.3.2.7.1.5415,,,objectidentity,,"Loss of air blower is detected, as indicated by an external input signal."
lgpCondId5416ExtStandbyUnitOn,1.3.6.1.4.1.476.1.42.3.2.7.1.5416,,,objectidentity,,"Standby unit is on, as indicated by an external input signal."
lgpCondId5417DigitalOutputBoardNotDetected,1.3.6.1.4.1.476.1.42.3.2.7.1.5417,,,objectidentity,,"Digital output board is required to be connected, but no signal is detected."
lgpCondId5418UnitCodeMissing,1.3.6.1.4.1.476.1.42.3.2.7.1.5418,,,objectidentity,,"Unit code has not been entered and saved."
lgpCondId5419UnitCommunicationLost,1.3.6.1.4.1.476.1.42.3.2.7.1.5419,,,objectidentity,,"Master has lost communication with one or more networked units."
lgpCondId5422OvertemperaturePowerOff,1.3.6.1.4.1.476.1.42.3.2.7.1.5422,,,objectidentity,,"Power turned off because equipment over temperature limit."
lgpCondId5423TooManySensors,1.3.6.1.4.1.476.1.42.3.2.7.1.5423,,,objectidentity,,"The number of sensors connected to the PDU exceeds the allowable limit."
lgpCondId5432TransformerOvertemperaturePowerOff,1.3.6.1.4.1.476.1.42.3.2.7.1.5432,,,objectidentity,,"Output power shutdown due to high transformer temperature."
lgpCondId5433TransformerOvertemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5433,,,objectidentity,,"Transformer temperature has exceeded the limit."
lgpCondId5434TransformerTemperatureSensorFail,1.3.6.1.4.1.476.1.42.3.2.7.1.5434,,,objectidentity,,"Transformer temperature sensor has failed."
lgpCondId5436LowAmbientTemperatureProbeTwo,1.3.6.1.4.1.476.1.42.3.2.7.1.5436,,,objectidentity,,"The system has detected a low ambient temperature condition on temperature probe 2."
lgpCondId5437HighAmbientTemperatureProbeTwo,1.3.6.1.4.1.476.1.42.3.2.7.1.5437,,,objectidentity,,"The system has detected a high ambient temperature condition on temperature probe 2."
lgpCondId5438ThermalRunawayDetected,1.3.6.1.4.1.476.1.42.3.2.7.1.5438,,,objectidentity,,"The system has detected a thermal runaway condition."
lgpCondId5439BatteryStringEqualize,1.3.6.1.4.1.476.1.42.3.2.7.1.5439,,,objectidentity,,"The system has detected a battery string equalize condition."
lgpCondId5440BatteryStringOffline,1.3.6.1.4.1.476.1.42.3.2.7.1.5440,,,objectidentity,,"The system has detected the battery string is offline."
lgpCondId5442DischargeLowCellVoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.5442,,,objectidentity,,"The system has detected a low cell voltage condition during a discharge."
lgpCondId5447MMSPowerSharing,1.3.6.1.4.1.476.1.42.3.2.7.1.5447,,,objectidentity,,"A module is not sharing power with the other modules in a multi -module system."
lgpCondId5453ModuleInStandbyIntelligentParalleling,1.3.6.1.4.1.476.1.42.3.2.7.1.5453,,,objectidentity,,"Module is placed into standby operation per Intelligent Paralleling."
lgpCondId5456ECOModeActive,1.3.6.1.4.1.476.1.42.3.2.7.1.5456,,,objectidentity,,"Conditions for Activation or Automatic Reactivation have been satisfied."
lgpCondId5457ECOModeSuspended,1.3.6.1.4.1.476.1.42.3.2.7.1.5457,,,objectidentity,,"ECO Mode session is suspended."
lgpCondId5458ExcessECOSuspends,1.3.6.1.4.1.476.1.42.3.2.7.1.5458,,,objectidentity,,"Number of automatic suspensions has exceeded the ECO Mode - Maximum Auto Suspensions setting."
lgpCondId5471DoorOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5471,,,objectidentity,,"An open door was detected."
lgpCondId5472DoorSensorDisconnected,1.3.6.1.4.1.476.1.42.3.2.7.1.5472,,,objectidentity,,"Door sensor disconnect detected."
lgpCondId5479ContactClosureOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5479,,,objectidentity,,"An open circuit was detected."
lgpCondId5480ContactClosureClosed,1.3.6.1.4.1.476.1.42.3.2.7.1.5480,,,objectidentity,,"A closed circuit was detected."
lgpCondId5492ExtSystemCondensationDetected,1.3.6.1.4.1.476.1.42.3.2.7.1.5492,,,objectidentity,,"External system condensation detected."
lgpCondId5495ExtFanIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5495,,,objectidentity,,"One or more fans are not operating within their operational parameters."
lgpCondId5500ExtRemoteShutdown,1.3.6.1.4.1.476.1.42.3.2.7.1.5500,,,objectidentity,,"Unit is shut down by a remote signal."
lgpCondId5505HotAisleTempOutofRange,1.3.6.1.4.1.476.1.42.3.2.7.1.5505,,,objectidentity,,"The air temperature in the Hot aisle is either above [Hot Aisle Over Temp Threshold] or below [Hot Aisle Under Temp Threshold]."
lgpCondId5508ColdAisleTempOutofRange,1.3.6.1.4.1.476.1.42.3.2.7.1.5508,,,objectidentity,,"The air temperature in the cold aisle is either above [Cold Aisle Over Temp Threshold] or below [Cold Aisle Under Temp Threshold]."
lgpCondId5512RemoteShutdown,1.3.6.1.4.1.476.1.42.3.2.7.1.5512,,,objectidentity,,"Unit is shut down by a remote signal."
lgpCondId5513CompressorCapacityReduced,1.3.6.1.4.1.476.1.42.3.2.7.1.5513,,,objectidentity,,"Compressor capacity has been reduced."
lgpCondId5514CompressorLowPressureTransducerIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5514,,,objectidentity,,"Compressor low pressure transducer is disconnected or the signal is out of range."
lgpCondId5524PDUNeutralOverCurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5524,,,objectidentity,,"The system has detected a neutral over current condition."
lgpCondId5531CondenserCommunicationLost,1.3.6.1.4.1.476.1.42.3.2.7.1.5531,,,objectidentity,,"Communication with condenser unit has been lost."
lgpCondId5535CondenserOutsideAirTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5535,,,objectidentity,,"Condenser outside air temperature sensor is disconnected or the signal is out of range."
lgpCondId5536CondenserOutsideAirTempOutofOperatingRange,1.3.6.1.4.1.476.1.42.3.2.7.1.5536,,,objectidentity,,"[Condenser Outside Air Temperature] is either above an upper threshold or below a lower threshold."
lgpCondId5537CondenserControlBoardIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5537,,,objectidentity,,"The condenser control board is reporting an issue."
lgpCondId5539CondenserRefrigerantPressureOverThreshold,1.3.6.1.4.1.476.1.42.3.2.7.1.5539,,,objectidentity,,"Condenser refrigerant pressure has exceeded a threshold."
lgpCondId5540CondenserRefrigerantPressureUnderThreshold,1.3.6.1.4.1.476.1.42.3.2.7.1.5540,,,objectidentity,,"Condenser refrigerant pressure has dropped below a threshold."
lgpCondId5541CondenserRefrigerantPressureSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5541,,,objectidentity,,"Condenser refrigerant pressure sensor is disconnected or the signal is out of range."
lgpCondId5542CondenserSupplyRefrigerantOverTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.5542,,,objectidentity,,"Condenser supply refrigerant temperature has exceeded a threshold."
lgpCondId5543CondenserSupplyRefrigerantUnderTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.5543,,,objectidentity,,"Condenser supply refrigerant temperature has dropped below a specified threshold."
lgpCondId5544CondenserSupplyRefrigerantTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5544,,,objectidentity,,"Condenser supply refrigerant temperature sensor is disconnected or the signal is out of range."
lgpCondId5545CondenserMaxFanSpeedOverride,1.3.6.1.4.1.476.1.42.3.2.7.1.5545,,,objectidentity,,"Fan speed exceeding the maximum set point in order to alleviate a high temperature or pressure condition."
lgpCondId5559EvaporatorReturnFluidOverTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.5559,,,objectidentity,,"[Evaporator Return Fluid Temperature] has exceeded a threshold. The event is deactivated when the temperature drops below the threshold."
lgpCondId5560EvaporatorReturnFluidUnderTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.5560,,,objectidentity,,"[Evaporator Return Fluid Temperature] has dropped below a threshold. The event is deactivated when the temperature rises above the threshold."
lgpCondId5561LBSActiveMaster,1.3.6.1.4.1.476.1.42.3.2.7.1.5561,,,objectidentity,,"This UPS system has been selected as the functional Master Load Bus Synchronization (LBS) system."
lgpCondId5562LBSActiveSlave,1.3.6.1.4.1.476.1.42.3.2.7.1.5562,,,objectidentity,,"This UPS system is synchronized to the output bus of the UPS system that has been selected as the Master Load Bus Synchronization (LBS) system."
lgpCondId5563DCBusLowFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5563,,,objectidentity,,"The DC Bus voltage has reached a critical low level."
lgpCondId5564FanContactorOpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5564,,,objectidentity,,"The fan contactor is open."
lgpCondId5565FanContactorOpenFail,1.3.6.1.4.1.476.1.42.3.2.7.1.5565,,,objectidentity,,"The fan contactor failed to open."
lgpCondId5566FanContactorCloseFail,1.3.6.1.4.1.476.1.42.3.2.7.1.5566,,,objectidentity,,"The fan contactor failed to close."
lgpCondId5567IPInhibit,1.3.6.1.4.1.476.1.42.3.2.7.1.5567,,,objectidentity,,"The intelligent paralleling operation is inhibited."
lgpCondId5568InputUndervoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.5568,,,objectidentity,,"One or more of the input phase voltages has dropped below the limit."
lgpCondId5569InputOvervoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.5569,,,objectidentity,,"One or more of the input phase voltages has exceeded the limit."
lgpCondId5573AmbientAirSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5573,,,objectidentity,,"Ambient air sensor is disconnected or the signal is out of range."
lgpCondId5577ExtDewPointUnderTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5577,,,objectidentity,,"At least one dew point temperature reading ([Ext Air Sensor A Dew Point Temp], [Ext Air Sensor B Dew Point Temp]...) has dropped below [Ext Dew Point Under Temp Threshold]."
lgpCondId5578DewPointOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5578,,,objectidentity,,"Dew point temperature reading has exceeded the upper threshold."
lgpCondId5579DewPointUnderTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5579,,,objectidentity,,"Dew point temperature reading has dropped below the lower threshold."
lgpCondId5588UnspecifiedGeneralEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.5588,,,objectidentity,,"One or more unspecified events active. See local unit display for further details."
lgpCondId5593RemoteSensorAverageOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5593,,,objectidentity,,"[Remote Sensor Average Temperature] has exceeded [Remote Sensor Over Temp Threshold]."
lgpCondId5594RemoteSensorAverageUnderTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5594,,,objectidentity,,"[Remote Sensor Average Temperature] has dropped below [Remote Sensor Under Temp Threshold]."
lgpCondId5595RemoteSensorSystemAverageOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5595,,,objectidentity,,"[Remote Sensor System Average Temperature] has exceeded [Remote Sensor Over Temp Threshold]."
lgpCondId5596RemoteSensorSystemAverageUnderTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5596,,,objectidentity,,"[Remote Sensor System Average Temperature] has dropped below [Remote Sensor Under Temp Threshold]."
lgpCondId5597RemoteSensorOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5597,,,objectidentity,,"[Remote Sensor Temperature] has exceeded [Remote Sensor Over Temp Threshold]."
lgpCondId5598RemoteSensorUnderTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5598,,,objectidentity,,"[Remote Sensor Temperature] has dropped below [Remote Sensor Under Temp Threshold]."
lgpCondId5600AirEconomizerEmergencyOverride,1.3.6.1.4.1.476.1.42.3.2.7.1.5600,,,objectidentity,,"Indoor room temperature has exceeded its upper threshold and the outdoor air damper has been opened for emergency cooling."
lgpCondId5601AirEconomizerReducedAirflow,1.3.6.1.4.1.476.1.42.3.2.7.1.5601,,,objectidentity,,"Air economizer filter is dirty and needs to be cleaned or replaced."
lgpCondId5604CompressorSuperheatOverThreshold,1.3.6.1.4.1.476.1.42.3.2.7.1.5604,,,objectidentity,,"Compressor discharge refrigerant superheat temperature has exceeded an upper threshold."
lgpCondId5609ThermalRunawayCelltoAmbientTemperatureEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.5609,,,objectidentity,,"The delta temperature between a cell temperature and the ambient temperature has exceeded the thermal runaway cell to ambient temperature threshold."
lgpCondId5610ThermalRunawayCelltoCellTemperatureEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.5610,,,objectidentity,,"The delta temperature between two cells has exceeded the thermal runaway cell to cell temperature threshold."
lgpCondId5611ThermalRunawayChargerCurrentLevelOneEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.5611,,,objectidentity,,"The Battery-String charger current has exceeded the thermal runaway charger current level one threshold."
lgpCondId5612ThermalRunawayChargerCurrentLevelTwoEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.5612,,,objectidentity,,"The Battery-String charger current has exceeded the thermal runaway charger current level two threshold."
lgpCondId5617TemperatureControlSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5617,,,objectidentity,,"The air sensor selected for cooling control is disconnected or the signal is out of range."
lgpCondId5621EEVSuperheatBelowThreshold,1.3.6.1.4.1.476.1.42.3.2.7.1.5621,,,objectidentity,,"Electronic expansion valve refrigerant low superheat event."
lgpCondId5622EEVDischargeTempAboveThreshold,1.3.6.1.4.1.476.1.42.3.2.7.1.5622,,,objectidentity,,"Electronic expansion valve refrigerant high discharge temperature event."
lgpCondId5623EEVBatteryIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5623,,,objectidentity,,"Electronic expansion valve battery cannot be recharged and needs to be replaced."
lgpCondId5624EEVPowerIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5624,,,objectidentity,,"Electronic expansion valve lost power and is running on battery backup."
lgpCondId5625EEVUnspecifiedGeneralEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.5625,,,objectidentity,,"One or more unspecified electronic expansion valve events active. See local unit display for further details."
lgpCondId5629StaticPressureSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5629,,,objectidentity,,"The static pressure sensor is disconnected or the signal is out of range."
lgpCondId5630HighStaticPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5630,,,objectidentity,,"High static pressure event."
lgpCondId5631LowStaticPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5631,,,objectidentity,,"Low static pressure event."
lgpCondId5636PumpUnspecifiedGeneralEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.5636,,,objectidentity,,"One or more unspecified pump events active. See local unit display for further details."
lgpCondId5637CondenserUnitUnspecifiedGeneralEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.5637,,,objectidentity,,"One or more unspecified condenser unit events active. See local unit display for further details."
lgpCondId5638CondenserCircuitUnspecifiedGeneralEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.5638,,,objectidentity,,"One or more unspecified condenser circuit events active. See local unit display for further details."
lgpCondId5642SFAReservedEvent1,1.3.6.1.4.1.476.1.42.3.2.7.1.5642,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5643SFAReservedEvent2,1.3.6.1.4.1.476.1.42.3.2.7.1.5643,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5644SFAReservedEvent3,1.3.6.1.4.1.476.1.42.3.2.7.1.5644,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5645SFAReservedEvent4,1.3.6.1.4.1.476.1.42.3.2.7.1.5645,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5646SFAReservedEvent5,1.3.6.1.4.1.476.1.42.3.2.7.1.5646,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5647SFAReservedEvent6,1.3.6.1.4.1.476.1.42.3.2.7.1.5647,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5648SFAReservedEvent7,1.3.6.1.4.1.476.1.42.3.2.7.1.5648,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5649SFAReservedEvent8,1.3.6.1.4.1.476.1.42.3.2.7.1.5649,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5650SFAReservedEvent9,1.3.6.1.4.1.476.1.42.3.2.7.1.5650,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5651SFAReservedEvent10,1.3.6.1.4.1.476.1.42.3.2.7.1.5651,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5652SFAReservedEvent11,1.3.6.1.4.1.476.1.42.3.2.7.1.5652,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5653SFAReservedEvent12,1.3.6.1.4.1.476.1.42.3.2.7.1.5653,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5654SFAReservedEvent13,1.3.6.1.4.1.476.1.42.3.2.7.1.5654,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5655SFAReservedEvent14,1.3.6.1.4.1.476.1.42.3.2.7.1.5655,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5656SFAReservedEvent15,1.3.6.1.4.1.476.1.42.3.2.7.1.5656,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5657SFAReservedEvent16,1.3.6.1.4.1.476.1.42.3.2.7.1.5657,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5658SFAReservedEvent17,1.3.6.1.4.1.476.1.42.3.2.7.1.5658,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5659SFAReservedEvent18,1.3.6.1.4.1.476.1.42.3.2.7.1.5659,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5660SFAReservedEvent19,1.3.6.1.4.1.476.1.42.3.2.7.1.5660,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5661SFAReservedEvent20,1.3.6.1.4.1.476.1.42.3.2.7.1.5661,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5662SFAReservedEvent21,1.3.6.1.4.1.476.1.42.3.2.7.1.5662,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5663SFAReservedEvent22,1.3.6.1.4.1.476.1.42.3.2.7.1.5663,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5664SFAReservedEvent23,1.3.6.1.4.1.476.1.42.3.2.7.1.5664,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5665SFAReservedEvent24,1.3.6.1.4.1.476.1.42.3.2.7.1.5665,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5666SFAReservedEvent25,1.3.6.1.4.1.476.1.42.3.2.7.1.5666,,,objectidentity,,"Reserved event for SFA use."
lgpCondId5768OutletAirOvertemperatureLimit,1.3.6.1.4.1.476.1.42.3.2.7.1.5768,,,objectidentity,,"The difference between the outlet air temperature and inlet air temperature exceeds a specified maximum temperature."
lgpCondId5769EMOShutdown,1.3.6.1.4.1.476.1.42.3.2.7.1.5769,,,objectidentity,,"An Emergency Module Off command has been detected."
lgpCondId5770TopOutletFanFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5770,,,objectidentity,,"Top outlet fan fault - one or more top outlet fans have failed."
lgpCondId5771MMSOverCapacity,1.3.6.1.4.1.476.1.42.3.2.7.1.5771,,,objectidentity,,"The multi-module system load is larger than the apparent power limit setting."
lgpCondId5773CompressorCapacityNormal,1.3.6.1.4.1.476.1.42.3.2.7.1.5773,,,objectidentity,,"Compressor has returned to normal load capacity."
lgpCondId5774CompressorContactorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5774,,,objectidentity,,"Compressor contactor is not closing during compressor startup or is not opening during compressor shutdown."
lgpCondId5775UnitShutdownUnspecifiedGeneralEvent,1.3.6.1.4.1.476.1.42.3.2.7.1.5775,,,objectidentity,,"One or more unspecified unit shutdown events active. See local unit display for further details."
lgpCondId5776PDULowVoltageLN,1.3.6.1.4.1.476.1.42.3.2.7.1.5776,,,objectidentity,,"The system has detected a module under voltage condition (LN)."
lgpCondId5777PDULowVoltageLL,1.3.6.1.4.1.476.1.42.3.2.7.1.5777,,,objectidentity,,"The system has detected a module under voltage condition (LL)."
lgpCondId5778PDULowVoltageL1L2,1.3.6.1.4.1.476.1.42.3.2.7.1.5778,,,objectidentity,,"The system has detected a line-to-line under voltage condition (L1 -L2)."
lgpCondId5779PDULowVoltageL2L3,1.3.6.1.4.1.476.1.42.3.2.7.1.5779,,,objectidentity,,"The system has detected a line-to-line under voltage condition (L2 -L3)."
lgpCondId5780PDULowVoltageL3L1,1.3.6.1.4.1.476.1.42.3.2.7.1.5780,,,objectidentity,,"The system has detected a line-to-line under voltage condition (L3 -L1)."
