OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fmtstwkCritical,1.3.6.1.4.1.1608.1.1.1.9.10.305,,,notificationtype,,"Storage Works enclosure reported critical state."
fmtstwkOk,1.3.6.1.4.1.1608.1.1.1.9.10.306,,,notificationtype,,"Storage Works enclosure reported normal state."
fmtUpsDisabled,1.3.6.1.4.1.1608.1.1.1.9.10.307,,,notificationtype,,"Uninterruptible power supply disabled."
fmtUpsAcFail,1.3.6.1.4.1.1608.1.1.1.9.10.308,,,notificationtype,,"Uninterruptible power supply ac failed."
fmtUpsBatLow,1.3.6.1.4.1.1608.1.1.1.9.10.309,,,notificationtype,,"Uninterruptible power supply battery low."
fmtUpsFailed,1.3.6.1.4.1.1608.1.1.1.9.10.310,,,notificationtype,,"Uninterruptible power supply failed."
fmtUpsOk,1.3.6.1.4.1.1608.1.1.1.9.10.311,,,notificationtype,,"Uninterruptible power supply normal."
enclfanFailed,1.3.6.1.4.1.1608.1.1.1.9.10.320,,,notificationtype,,"Fan failure."
enclfanOk,1.3.6.1.4.1.1608.1.1.1.9.10.321,,,notificationtype,,"Fan has been restored."
enclfanNotpresent,1.3.6.1.4.1.1608.1.1.1.9.10.322,,,notificationtype,,"Fan is not present."
enclpowerFailed,1.3.6.1.4.1.1608.1.1.1.9.10.323,,,notificationtype,,"Power supply failure."
enclpowerOk,1.3.6.1.4.1.1608.1.1.1.9.10.324,,,notificationtype,,"Power supply has been restored."
enclpowerNotpresent,1.3.6.1.4.1.1608.1.1.1.9.10.325,,,notificationtype,,"Power supply is not present."
enclheatBad,1.3.6.1.4.1.1608.1.1.1.9.10.326,,,notificationtype,,"Temperature is over safe limit. Failure imminent."
enclheatCritical,1.3.6.1.4.1.1608.1.1.1.9.10.327,,,notificationtype,,"Temperature is above working limit."
enclheatOk,1.3.6.1.4.1.1608.1.1.1.9.10.328,,,notificationtype,,"Normal temperature has been restored."
enclheatNotpresent,1.3.6.1.4.1.1608.1.1.1.9.10.329,,,notificationtype,,"Temperature sensor is not present."
enclaccessCritical,1.3.6.1.4.1.1608.1.1.1.9.10.330,,,notificationtype,,"Enclosure access critical."
enclaccessOk,1.3.6.1.4.1.1608.1.1.1.9.10.331,,,notificationtype,,"Enclosure access has been restored."
enclaccessOffline,1.3.6.1.4.1.1608.1.1.1.9.10.332,,,notificationtype,,"Enclosure access is offline."
enclsesSoftaddrOccurred,1.3.6.1.4.1.1608.1.1.1.9.10.333,,,notificationtype,,"Enclosure soft addressing detected."
enclaccessReady,1.3.6.1.4.1.1608.1.1.1.9.10.334,,,notificationtype,,"Enclosure services ready."
enclheatUnknown,1.3.6.1.4.1.1608.1.1.1.9.10.335,,,notificationtype,,"Access to temperature sensor has been lost."
enclpowerUnknown,1.3.6.1.4.1.1608.1.1.1.9.10.336,,,notificationtype,,"Access to power supply status information has been lost."
enclfanUnknown,1.3.6.1.4.1.1608.1.1.1.9.10.337,,,notificationtype,,"Access to fan status information has been lost."
enclosureShutdown,1.3.6.1.4.1.1608.1.1.1.9.10.338,,,notificationtype,,"Physical disks in enclosure being spundown."
enclcoldWarn,1.3.6.1.4.1.1608.1.1.1.9.10.339,,,notificationtype,,"Temperature is below working limit."
enclcoldFail,1.3.6.1.4.1.1608.1.1.1.9.10.340,,,notificationtype,,"Temperature is under safe limit. Failure imminent."
systemStarted,1.3.6.1.4.1.1608.1.1.1.9.10.384,,,notificationtype,,"Array management server software started successfully."
ctldevWritebackError,1.3.6.1.4.1.1608.1.1.1.9.10.385,,,notificationtype,,"Write back error."
ctldevStateTableFull,1.3.6.1.4.1.1608.1.1.1.9.10.386,,,notificationtype,,"Internal log structures getting full,PLEASE SHUTDOWN AND RESET THE SYSTEM IN THE NEAR FUTURE."
ctldevDead,1.3.6.1.4.1.1608.1.1.1.9.10.388,,,notificationtype,,"Controller is dead. System is disconnecting from this controller."
ctldevReset,1.3.6.1.4.1.1608.1.1.1.9.10.389,,,notificationtype,,"Controller has been reset."
ctldevFound,1.3.6.1.4.1.1608.1.1.1.9.10.390,,,notificationtype,,"Controller is found."
ctldevGone,1.3.6.1.4.1.1608.1.1.1.9.10.391,,,notificationtype,,"Controller is gone. System is disconnecting from this controller."
ctldevBbuFound,1.3.6.1.4.1.1608.1.1.1.9.10.392,,,notificationtype,,"Battery present."
ctldevBbuPowerLow,1.3.6.1.4.1.1608.1.1.1.9.10.393,,,notificationtype,,"Battery power low."
ctldevBbuPowerOk,1.3.6.1.4.1.1608.1.1.1.9.10.394,,,notificationtype,,"Battery power OK."
ctldevPowerOff,1.3.6.1.4.1.1608.1.1.1.9.10.395,,,notificationtype,,"Controller is gone. System is disconnecting from this controller."
ctldevPowerOn,1.3.6.1.4.1.1608.1.1.1.9.10.396,,,notificationtype,,"Controller powered on"
ctldevOnline,1.3.6.1.4.1.1608.1.1.1.9.10.397,,,notificationtype,,"Controller is online."
ctldevOffline,1.3.6.1.4.1.1608.1.1.1.9.10.398,,,notificationtype,,"Controller is gone. System is disconnecting from this controller."
ctldevCritical,1.3.6.1.4.1.1608.1.1.1.9.10.399,,,notificationtype,,"Controller's partner is gone, controller is in failover mode now."
ctldevBbuRecondStart,1.3.6.1.4.1.1608.1.1.1.9.10.400,,,notificationtype,,"Battery reconditioning is started."
ctldevBbuRecondDone,1.3.6.1.4.1.1608.1.1.1.9.10.401,,,notificationtype,,"Battery reconditioning is finished."
ctldevBbuRecondAbort,1.3.6.1.4.1.1608.1.1.1.9.10.402,,,notificationtype,,"Battery reconditioning is canceled."
ctldevInstallationAborted,1.3.6.1.4.1.1608.1.1.1.9.10.403,,,notificationtype,,"Installation aborted."
ctldevFirmwareMismatch,1.3.6.1.4.1.1608.1.1.1.9.10.404,,,notificationtype,,"Controller firmware mismatch."
ctldevBbuNoresponse,1.3.6.1.4.1.1608.1.1.1.9.10.405,,,notificationtype,,"The Battery Backup Unit is removed."
ctldevWarmBootError,1.3.6.1.4.1.1608.1.1.1.9.10.406,,,notificationtype,,"WARM BOOT failed."
ctldevBbuCalibrateStart,1.3.6.1.4.1.1608.1.1.1.9.10.407,,,notificationtype,,"Battery calibration cycle started."
ctldevBbuCalibrateDone,1.3.6.1.4.1.1608.1.1.1.9.10.408,,,notificationtype,,"Battery calibration cycle finished."
ctldevBbuCalibrateAbort,1.3.6.1.4.1.1608.1.1.1.9.10.409,,,notificationtype,,"Battery calibration cycle was cancelled."
ctldevBbuNoBattery,1.3.6.1.4.1.1608.1.1.1.9.10.410,,,notificationtype,,"Battery is not present."
ctldevConservCacheMode,1.3.6.1.4.1.1608.1.1.1.9.10.411,,,notificationtype,,"Controller entered conservative cache mode."
ctldevNormalCacheMode,1.3.6.1.4.1.1608.1.1.1.9.10.412,,,notificationtype,,"Controller entered normal cache mode."
ctldevDevStartCmplt,1.3.6.1.4.1.1608.1.1.1.9.10.413,,,notificationtype,,"Controller device start complete."
ctldevSoftEccCorrected,1.3.6.1.4.1.1608.1.1.1.9.10.414,,,notificationtype,,"Soft ECC error corrected."
ctldevHardEccCorrected,1.3.6.1.4.1.1608.1.1.1.9.10.415,,,notificationtype,,"Hard ECC error corrected."
ctldevBbuRecondNeeded,1.3.6.1.4.1.1608.1.1.1.9.10.416,,,notificationtype,,"Battery recondition suggested."
ctldevRemovedPtnr,1.3.6.1.4.1.1608.1.1.1.9.10.417,,,notificationtype,,"Controller's partner has been removed."
ctldevBbuOutOfService,1.3.6.1.4.1.1608.1.1.1.9.10.418,,,notificationtype,,"BBU out of service."
ctldevUpdatePtnrStatus,1.3.6.1.4.1.1608.1.1.1.9.10.419,,,notificationtype,,"Updated partner's status."
ctldevRelinquishPtnr,1.3.6.1.4.1.1608.1.1.1.9.10.420,,,notificationtype,,"Relinquished partner."
ctldevInsertedPtnr,1.3.6.1.4.1.1608.1.1.1.9.10.421,,,notificationtype,,"Inserted partner."
ctldevDualEnabled,1.3.6.1.4.1.1608.1.1.1.9.10.422,,,notificationtype,,"Dual controllers enabled."
ctldevKillPtnr,1.3.6.1.4.1.1608.1.1.1.9.10.423,,,notificationtype,,"Disabled partner."
ctldevNexus,1.3.6.1.4.1.1608.1.1.1.9.10.424,,,notificationtype,,"Dual controllers entered nexus."
ctldevBadBootromImage,1.3.6.1.4.1.1608.1.1.1.9.10.425,,,notificationtype,,"Controller boot ROM image needs to be reloaded."
ctldevBadMacAddress,1.3.6.1.4.1.1608.1.1.1.9.10.426,,,notificationtype,,"Controller is using default non-unique world-wide name."
ctldevMirrorRaceRecoveryFailed,1.3.6.1.4.1.1608.1.1.1.9.10.427,,,notificationtype,,"Mirror Race recovery failed."
ctldevMirrorCriticalDrive,1.3.6.1.4.1.1608.1.1.1.9.10.428,,,notificationtype,,"Mirror Race on critical logical drive."
ctldevInCluster,1.3.6.1.4.1.1608.1.1.1.9.10.429,,,notificationtype,,"Controller connected to cluster."
ctldevNotInCluster,1.3.6.1.4.1.1608.1.1.1.9.10.430,,,notificationtype,,"Controller disconnected from cluster."
sysdevDataLossImproperShutdown,1.3.6.1.4.1.1608.1.1.1.9.10.431,,,notificationtype,,"Controller improperly shutdown! Data may have been lost."
ctldevAutomaticFlashStarted,1.3.6.1.4.1.1608.1.1.1.9.10.432,,,notificationtype,,"Dual-active automatic flash of replacement controller."
ctldevNegotiationFailedJumpers,1.3.6.1.4.1.1608.1.1.1.9.10.433,,,notificationtype,,"Dual-active negotiation failed jumpers."
ctldevNegotiationSameId,1.3.6.1.4.1.1608.1.1.1.9.10.434,,,notificationtype,,"Dual-active negotiation failed IDs."
ctldevNegotiationBoardType,1.3.6.1.4.1.1608.1.1.1.9.10.435,,,notificationtype,,"Dual-active negotiation failed board types."
ctldevNegotiationDiskChannels,1.3.6.1.4.1.1608.1.1.1.9.10.436,,,notificationtype,,"Dual-active negotiation failed disk channels."
ctldevNegotiationHostChannels,1.3.6.1.4.1.1608.1.1.1.9.10.437,,,notificationtype,,"Dual-active negotiation failed host ports."
ctldevNegotiationMemorySize,1.3.6.1.4.1.1608.1.1.1.9.10.438,,,notificationtype,,"Dual-active negotiation failed memory size."
ctldevNegotiationCacheSize,1.3.6.1.4.1.1608.1.1.1.9.10.439,,,notificationtype,,"Dual-active negotiation failed cache memory size."
ctldevMirrorRaceTableError,1.3.6.1.4.1.1608.1.1.1.9.10.440,,,notificationtype,,"Error in Mirror Race Table."
ctldevStopRejected,1.3.6.1.4.1.1608.1.1.1.9.10.441,,,notificationtype,,"A replacement controller attempted to stop the surviving"
systemStartedNew,1.3.6.1.4.1.1608.1.1.1.9.10.512,,,notificationtype,,"System started."
systemSizeTableFull,1.3.6.1.4.1.1608.1.1.1.9.10.513,,,notificationtype,,"Size table full."
systemUserLoggedIn,1.3.6.1.4.1.1608.1.1.1.9.10.514,,,notificationtype,,"User logged in."
systemUserLoggedOut,1.3.6.1.4.1.1608.1.1.1.9.10.515,,,notificationtype,,"User logged out."
systemAlive,1.3.6.1.4.1.1608.1.1.1.9.10.516,,,notificationtype,,"Server alive."
systemDead,1.3.6.1.4.1.1608.1.1.1.9.10.517,,,notificationtype,,"Lost connection to server, or server is down."
autobootChanged,1.3.6.1.4.1.1608.1.1.1.9.10.518,,,notificationtype,,"Automatic reboot count has changed."
ctldevBbuBattTestStart,1.3.6.1.4.1.1608.1.1.1.9.10.519,,,notificationtype,,"Battery test has started"
ctldevBbuBattTestComplete,1.3.6.1.4.1.1608.1.1.1.9.10.520,,,notificationtype,,"Battery test complete"
ctldevBbuBattTestCanceled,1.3.6.1.4.1.1608.1.1.1.9.10.521,,,notificationtype,,"Battery test canceled"
ctldevBbuBattTestFailed,1.3.6.1.4.1.1608.1.1.1.9.10.522,,,notificationtype,,"Battery test failed - battery bad"
channelFailed,1.3.6.1.4.1.1608.1.1.1.9.10.640,,,notificationtype,,"Channel Failed."
channelOk,1.3.6.1.4.1.1608.1.1.1.9.10.641,,,notificationtype,,"Channel Online."
channelScsiBusDead,1.3.6.1.4.1.1608.1.1.1.9.10.642,,,notificationtype,,"Back end SCSI bus dead."
channelScsiBusAlive,1.3.6.1.4.1.1608.1.1.1.9.10.643,,,notificationtype,,"Back end SCSI bus alive."
channelFiberDead,1.3.6.1.4.1.1608.1.1.1.9.10.644,,,notificationtype,,"Back end fibre dead."
channelFiberAlive,1.3.6.1.4.1.1608.1.1.1.9.10.645,,,notificationtype,,"Back end fibre alive."
logEmpty,1.3.6.1.4.1.1608.1.1.1.9.10.700,,,notificationtype,,"Event log empty."
logOutSync,1.3.6.1.4.1.1608.1.1.1.9.10.701,,,notificationtype,,"Event log entries lost."
logRequestSense,1.3.6.1.4.1.1608.1.1.1.9.10.702,,,notificationtype,,"Request Sense"
logSetRtc,1.3.6.1.4.1.1608.1.1.1.9.10.703,,,notificationtype,,"Set real time clock."
cfgNew,1.3.6.1.4.1.1608.1.1.1.9.10.800,,,notificationtype,,"New configuration received."
cfgClear,1.3.6.1.4.1.1608.1.1.1.9.10.801,,,notificationtype,,"Configuration cleared."
cfgInvalid,1.3.6.1.4.1.1608.1.1.1.9.10.802,,,notificationtype,,"Configuration invalid."
cfgCodAccessError,1.3.6.1.4.1.1608.1.1.1.9.10.803,,,notificationtype,,"Configuration on disk access error."
cfgCodConverted,1.3.6.1.4.1.1608.1.1.1.9.10.804,,,notificationtype,,"Configuration on disk converted."
cfgCodImportFailed,1.3.6.1.4.1.1608.1.1.1.9.10.805,,,notificationtype,,"Configuration on disk import failed."
debugDumpGenerated,1.3.6.1.4.1.1608.1.1.1.9.10.806,,,notificationtype,,"A debug dump exists on this system."
debugDumpGeneratedPartner,1.3.6.1.4.1.1608.1.1.1.9.10.807,,,notificationtype,,"A debug dump exists on this system."
cfgCodNotFound,1.3.6.1.4.1.1608.1.1.1.9.10.808,,,notificationtype,,"No valid Configuration On Disk (COD) found."
cfgCodLunMapNotFound,1.3.6.1.4.1.1608.1.1.1.9.10.809,,,notificationtype,,"No valid SAN map found in Configuration On Disk (COD) found."
fatalHang,1.3.6.1.4.1.1608.1.1.1.9.10.896,,,notificationtype,,"Internal controller hung."
fatalBrkp,1.3.6.1.4.1.1608.1.1.1.9.10.897,,,notificationtype,,"Internal controller firmware breakpoint."
i960HwErr,1.3.6.1.4.1.1608.1.1.1.9.10.912,,,notificationtype,,"Internal controller i960 processor error."
sarmHwErr,1.3.6.1.4.1.1608.1.1.1.9.10.928,,,notificationtype,,"Internal controller Strong-ARM processor error."
scsiHwErr,1.3.6.1.4.1.1608.1.1.1.9.10.944,,,notificationtype,,"Internal Controller Backend Hardware Error."
tBatteryBackupUnitInformation,1.3.6.1.4.1.1608.1.1.1.10,,no-access,objecttype,table,"This group provides Battery Backup Unit Information."
eBatteryBackupUnitInformation,1.3.6.1.4.1.1608.1.1.1.10.1,,no-access,objecttype,row,""
a10ControllerNumber,1.3.6.1.4.1.1608.1.1.1.10.1.1,dmiinteger,read-only,objecttype,column,"Controller Number of the controller to which this BBU is connected."
a10OperationalState,1.3.6.1.4.1.1608.1.1.1.10.1.2,dmiinteger,read-only,objecttype,column,"Operational state of Battery Backup Unit."
a10BatteryType,1.3.6.1.4.1.1608.1.1.1.10.1.3,integer,read-only,objecttype,column,"Battery Type. Enumeration: 'vUnknown': 0, 'vNoBatterBackupPresent': 254, 'vNimh': 2, 'vNickelCadmium': 1, 'vLithiumion': 3."
a10CurrentPowerInHours,1.3.6.1.4.1.1608.1.1.1.10.1.4,dmiinteger,read-only,objecttype,column,"Current Power in Hours."
a10MaximumPowerInHours,1.3.6.1.4.1.1608.1.1.1.10.1.5,dmiinteger,read-only,objecttype,column,"Maximum Power in Hours."
a10ThresholdValueInHours,1.3.6.1.4.1.1608.1.1.1.10.1.6,dmiinteger,read-only,objecttype,column,"Threshold Value in Hours."
a10ChargeLevelInPercentage,1.3.6.1.4.1.1608.1.1.1.10.1.7,dmiinteger,read-only,objecttype,column,"Battery Charge Level (in percentage)."
a10Version,1.3.6.1.4.1.1608.1.1.1.10.1.8,dmiinteger,read-only,objecttype,column,"BBU Hardware Version Number."
a10OperationalStateString,1.3.6.1.4.1.1608.1.1.1.10.1.9,dmidisplaystring,read-only,objecttype,column,"BBU Operational State String."
