OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
outStream238,1.3.6.1.4.1.30631.1.17.1.247,,,objectidentity,,""
outBr238,1.3.6.1.4.1.30631.1.17.1.247.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream239,1.3.6.1.4.1.30631.1.17.1.248,,,objectidentity,,""
outBr239,1.3.6.1.4.1.30631.1.17.1.248.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream240,1.3.6.1.4.1.30631.1.17.1.249,,,objectidentity,,""
outBr240,1.3.6.1.4.1.30631.1.17.1.249.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream241,1.3.6.1.4.1.30631.1.17.1.250,,,objectidentity,,""
outBr241,1.3.6.1.4.1.30631.1.17.1.250.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream242,1.3.6.1.4.1.30631.1.17.1.251,,,objectidentity,,""
outBr242,1.3.6.1.4.1.30631.1.17.1.251.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream243,1.3.6.1.4.1.30631.1.17.1.252,,,objectidentity,,""
outBr243,1.3.6.1.4.1.30631.1.17.1.252.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream244,1.3.6.1.4.1.30631.1.17.1.253,,,objectidentity,,""
outBr244,1.3.6.1.4.1.30631.1.17.1.253.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream245,1.3.6.1.4.1.30631.1.17.1.254,,,objectidentity,,""
outBr245,1.3.6.1.4.1.30631.1.17.1.254.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream246,1.3.6.1.4.1.30631.1.17.1.255,,,objectidentity,,""
outBr246,1.3.6.1.4.1.30631.1.17.1.255.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream247,1.3.6.1.4.1.30631.1.17.1.256,,,objectidentity,,""
outBr247,1.3.6.1.4.1.30631.1.17.1.256.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream248,1.3.6.1.4.1.30631.1.17.1.257,,,objectidentity,,""
outBr248,1.3.6.1.4.1.30631.1.17.1.257.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream249,1.3.6.1.4.1.30631.1.17.1.258,,,objectidentity,,""
outBr249,1.3.6.1.4.1.30631.1.17.1.258.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream250,1.3.6.1.4.1.30631.1.17.1.259,,,objectidentity,,""
outBr250,1.3.6.1.4.1.30631.1.17.1.259.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream251,1.3.6.1.4.1.30631.1.17.1.260,,,objectidentity,,""
outBr251,1.3.6.1.4.1.30631.1.17.1.260.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream252,1.3.6.1.4.1.30631.1.17.1.261,,,objectidentity,,""
outBr252,1.3.6.1.4.1.30631.1.17.1.261.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream253,1.3.6.1.4.1.30631.1.17.1.262,,,objectidentity,,""
outBr253,1.3.6.1.4.1.30631.1.17.1.262.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream254,1.3.6.1.4.1.30631.1.17.1.263,,,objectidentity,,""
outBr254,1.3.6.1.4.1.30631.1.17.1.263.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream255,1.3.6.1.4.1.30631.1.17.1.264,,,objectidentity,,""
outBr255,1.3.6.1.4.1.30631.1.17.1.264.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream256,1.3.6.1.4.1.30631.1.17.1.265,,,objectidentity,,""
outBr256,1.3.6.1.4.1.30631.1.17.1.265.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream257,1.3.6.1.4.1.30631.1.17.1.266,,,objectidentity,,""
outBr257,1.3.6.1.4.1.30631.1.17.1.266.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream258,1.3.6.1.4.1.30631.1.17.1.267,,,objectidentity,,""
outBr258,1.3.6.1.4.1.30631.1.17.1.267.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream259,1.3.6.1.4.1.30631.1.17.1.268,,,objectidentity,,""
outBr259,1.3.6.1.4.1.30631.1.17.1.268.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream260,1.3.6.1.4.1.30631.1.17.1.269,,,objectidentity,,""
outBr260,1.3.6.1.4.1.30631.1.17.1.269.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream261,1.3.6.1.4.1.30631.1.17.1.270,,,objectidentity,,""
outBr261,1.3.6.1.4.1.30631.1.17.1.270.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream262,1.3.6.1.4.1.30631.1.17.1.271,,,objectidentity,,""
outBr262,1.3.6.1.4.1.30631.1.17.1.271.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream263,1.3.6.1.4.1.30631.1.17.1.272,,,objectidentity,,""
outBr263,1.3.6.1.4.1.30631.1.17.1.272.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream264,1.3.6.1.4.1.30631.1.17.1.273,,,objectidentity,,""
outBr264,1.3.6.1.4.1.30631.1.17.1.273.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream265,1.3.6.1.4.1.30631.1.17.1.274,,,objectidentity,,""
outBr265,1.3.6.1.4.1.30631.1.17.1.274.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream266,1.3.6.1.4.1.30631.1.17.1.275,,,objectidentity,,""
outBr266,1.3.6.1.4.1.30631.1.17.1.275.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream267,1.3.6.1.4.1.30631.1.17.1.276,,,objectidentity,,""
outBr267,1.3.6.1.4.1.30631.1.17.1.276.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream268,1.3.6.1.4.1.30631.1.17.1.277,,,objectidentity,,""
outBr268,1.3.6.1.4.1.30631.1.17.1.277.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream269,1.3.6.1.4.1.30631.1.17.1.278,,,objectidentity,,""
outBr269,1.3.6.1.4.1.30631.1.17.1.278.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream270,1.3.6.1.4.1.30631.1.17.1.279,,,objectidentity,,""
outBr270,1.3.6.1.4.1.30631.1.17.1.279.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream271,1.3.6.1.4.1.30631.1.17.1.280,,,objectidentity,,""
outBr271,1.3.6.1.4.1.30631.1.17.1.280.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream272,1.3.6.1.4.1.30631.1.17.1.281,,,objectidentity,,""
outBr272,1.3.6.1.4.1.30631.1.17.1.281.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream273,1.3.6.1.4.1.30631.1.17.1.282,,,objectidentity,,""
outBr273,1.3.6.1.4.1.30631.1.17.1.282.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream274,1.3.6.1.4.1.30631.1.17.1.283,,,objectidentity,,""
outBr274,1.3.6.1.4.1.30631.1.17.1.283.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream275,1.3.6.1.4.1.30631.1.17.1.284,,,objectidentity,,""
outBr275,1.3.6.1.4.1.30631.1.17.1.284.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream276,1.3.6.1.4.1.30631.1.17.1.285,,,objectidentity,,""
outBr276,1.3.6.1.4.1.30631.1.17.1.285.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream277,1.3.6.1.4.1.30631.1.17.1.286,,,objectidentity,,""
outBr277,1.3.6.1.4.1.30631.1.17.1.286.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream278,1.3.6.1.4.1.30631.1.17.1.287,,,objectidentity,,""
outBr278,1.3.6.1.4.1.30631.1.17.1.287.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream279,1.3.6.1.4.1.30631.1.17.1.288,,,objectidentity,,""
outBr279,1.3.6.1.4.1.30631.1.17.1.288.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream280,1.3.6.1.4.1.30631.1.17.1.289,,,objectidentity,,""
outBr280,1.3.6.1.4.1.30631.1.17.1.289.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream281,1.3.6.1.4.1.30631.1.17.1.290,,,objectidentity,,""
outBr281,1.3.6.1.4.1.30631.1.17.1.290.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream282,1.3.6.1.4.1.30631.1.17.1.291,,,objectidentity,,""
outBr282,1.3.6.1.4.1.30631.1.17.1.291.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream283,1.3.6.1.4.1.30631.1.17.1.292,,,objectidentity,,""
outBr283,1.3.6.1.4.1.30631.1.17.1.292.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream284,1.3.6.1.4.1.30631.1.17.1.293,,,objectidentity,,""
outBr284,1.3.6.1.4.1.30631.1.17.1.293.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream285,1.3.6.1.4.1.30631.1.17.1.294,,,objectidentity,,""
outBr285,1.3.6.1.4.1.30631.1.17.1.294.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream286,1.3.6.1.4.1.30631.1.17.1.295,,,objectidentity,,""
outBr286,1.3.6.1.4.1.30631.1.17.1.295.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream287,1.3.6.1.4.1.30631.1.17.1.296,,,objectidentity,,""
outBr287,1.3.6.1.4.1.30631.1.17.1.296.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream288,1.3.6.1.4.1.30631.1.17.1.297,,,objectidentity,,""
outBr288,1.3.6.1.4.1.30631.1.17.1.297.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream289,1.3.6.1.4.1.30631.1.17.1.298,,,objectidentity,,""
outBr289,1.3.6.1.4.1.30631.1.17.1.298.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream290,1.3.6.1.4.1.30631.1.17.1.299,,,objectidentity,,""
outBr290,1.3.6.1.4.1.30631.1.17.1.299.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream291,1.3.6.1.4.1.30631.1.17.1.300,,,objectidentity,,""
outBr291,1.3.6.1.4.1.30631.1.17.1.300.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream292,1.3.6.1.4.1.30631.1.17.1.301,,,objectidentity,,""
outBr292,1.3.6.1.4.1.30631.1.17.1.301.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream293,1.3.6.1.4.1.30631.1.17.1.302,,,objectidentity,,""
outBr293,1.3.6.1.4.1.30631.1.17.1.302.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream294,1.3.6.1.4.1.30631.1.17.1.303,,,objectidentity,,""
outBr294,1.3.6.1.4.1.30631.1.17.1.303.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream295,1.3.6.1.4.1.30631.1.17.1.304,,,objectidentity,,""
outBr295,1.3.6.1.4.1.30631.1.17.1.304.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream296,1.3.6.1.4.1.30631.1.17.1.305,,,objectidentity,,""
outBr296,1.3.6.1.4.1.30631.1.17.1.305.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream297,1.3.6.1.4.1.30631.1.17.1.306,,,objectidentity,,""
outBr297,1.3.6.1.4.1.30631.1.17.1.306.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream298,1.3.6.1.4.1.30631.1.17.1.307,,,objectidentity,,""
outBr298,1.3.6.1.4.1.30631.1.17.1.307.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream299,1.3.6.1.4.1.30631.1.17.1.308,,,objectidentity,,""
outBr299,1.3.6.1.4.1.30631.1.17.1.308.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream300,1.3.6.1.4.1.30631.1.17.1.309,,,objectidentity,,""
outBr300,1.3.6.1.4.1.30631.1.17.1.309.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream301,1.3.6.1.4.1.30631.1.17.1.310,,,objectidentity,,""
outBr301,1.3.6.1.4.1.30631.1.17.1.310.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream302,1.3.6.1.4.1.30631.1.17.1.311,,,objectidentity,,""
outBr302,1.3.6.1.4.1.30631.1.17.1.311.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream303,1.3.6.1.4.1.30631.1.17.1.312,,,objectidentity,,""
outBr303,1.3.6.1.4.1.30631.1.17.1.312.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream304,1.3.6.1.4.1.30631.1.17.1.313,,,objectidentity,,""
outBr304,1.3.6.1.4.1.30631.1.17.1.313.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream305,1.3.6.1.4.1.30631.1.17.1.314,,,objectidentity,,""
outBr305,1.3.6.1.4.1.30631.1.17.1.314.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream306,1.3.6.1.4.1.30631.1.17.1.315,,,objectidentity,,""
outBr306,1.3.6.1.4.1.30631.1.17.1.315.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream307,1.3.6.1.4.1.30631.1.17.1.316,,,objectidentity,,""
outBr307,1.3.6.1.4.1.30631.1.17.1.316.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream308,1.3.6.1.4.1.30631.1.17.1.317,,,objectidentity,,""
outBr308,1.3.6.1.4.1.30631.1.17.1.317.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream309,1.3.6.1.4.1.30631.1.17.1.318,,,objectidentity,,""
outBr309,1.3.6.1.4.1.30631.1.17.1.318.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream310,1.3.6.1.4.1.30631.1.17.1.319,,,objectidentity,,""
outBr310,1.3.6.1.4.1.30631.1.17.1.319.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream311,1.3.6.1.4.1.30631.1.17.1.320,,,objectidentity,,""
outBr311,1.3.6.1.4.1.30631.1.17.1.320.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream312,1.3.6.1.4.1.30631.1.17.1.321,,,objectidentity,,""
outBr312,1.3.6.1.4.1.30631.1.17.1.321.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream313,1.3.6.1.4.1.30631.1.17.1.322,,,objectidentity,,""
outBr313,1.3.6.1.4.1.30631.1.17.1.322.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream314,1.3.6.1.4.1.30631.1.17.1.323,,,objectidentity,,""
outBr314,1.3.6.1.4.1.30631.1.17.1.323.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream315,1.3.6.1.4.1.30631.1.17.1.324,,,objectidentity,,""
outBr315,1.3.6.1.4.1.30631.1.17.1.324.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream316,1.3.6.1.4.1.30631.1.17.1.325,,,objectidentity,,""
outBr316,1.3.6.1.4.1.30631.1.17.1.325.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream317,1.3.6.1.4.1.30631.1.17.1.326,,,objectidentity,,""
outBr317,1.3.6.1.4.1.30631.1.17.1.326.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream318,1.3.6.1.4.1.30631.1.17.1.327,,,objectidentity,,""
outBr318,1.3.6.1.4.1.30631.1.17.1.327.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream319,1.3.6.1.4.1.30631.1.17.1.328,,,objectidentity,,""
outBr319,1.3.6.1.4.1.30631.1.17.1.328.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream320,1.3.6.1.4.1.30631.1.17.1.329,,,objectidentity,,""
outBr320,1.3.6.1.4.1.30631.1.17.1.329.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream321,1.3.6.1.4.1.30631.1.17.1.330,,,objectidentity,,""
outBr321,1.3.6.1.4.1.30631.1.17.1.330.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream322,1.3.6.1.4.1.30631.1.17.1.331,,,objectidentity,,""
outBr322,1.3.6.1.4.1.30631.1.17.1.331.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream323,1.3.6.1.4.1.30631.1.17.1.332,,,objectidentity,,""
outBr323,1.3.6.1.4.1.30631.1.17.1.332.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream324,1.3.6.1.4.1.30631.1.17.1.333,,,objectidentity,,""
outBr324,1.3.6.1.4.1.30631.1.17.1.333.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream325,1.3.6.1.4.1.30631.1.17.1.334,,,objectidentity,,""
outBr325,1.3.6.1.4.1.30631.1.17.1.334.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream326,1.3.6.1.4.1.30631.1.17.1.335,,,objectidentity,,""
outBr326,1.3.6.1.4.1.30631.1.17.1.335.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream327,1.3.6.1.4.1.30631.1.17.1.336,,,objectidentity,,""
outBr327,1.3.6.1.4.1.30631.1.17.1.336.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream328,1.3.6.1.4.1.30631.1.17.1.337,,,objectidentity,,""
outBr328,1.3.6.1.4.1.30631.1.17.1.337.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream329,1.3.6.1.4.1.30631.1.17.1.338,,,objectidentity,,""
outBr329,1.3.6.1.4.1.30631.1.17.1.338.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream330,1.3.6.1.4.1.30631.1.17.1.339,,,objectidentity,,""
outBr330,1.3.6.1.4.1.30631.1.17.1.339.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream331,1.3.6.1.4.1.30631.1.17.1.340,,,objectidentity,,""
outBr331,1.3.6.1.4.1.30631.1.17.1.340.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream332,1.3.6.1.4.1.30631.1.17.1.341,,,objectidentity,,""
outBr332,1.3.6.1.4.1.30631.1.17.1.341.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream333,1.3.6.1.4.1.30631.1.17.1.342,,,objectidentity,,""
outBr333,1.3.6.1.4.1.30631.1.17.1.342.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream334,1.3.6.1.4.1.30631.1.17.1.343,,,objectidentity,,""
outBr334,1.3.6.1.4.1.30631.1.17.1.343.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream335,1.3.6.1.4.1.30631.1.17.1.344,,,objectidentity,,""
outBr335,1.3.6.1.4.1.30631.1.17.1.344.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream336,1.3.6.1.4.1.30631.1.17.1.345,,,objectidentity,,""
outBr336,1.3.6.1.4.1.30631.1.17.1.345.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream337,1.3.6.1.4.1.30631.1.17.1.346,,,objectidentity,,""
outBr337,1.3.6.1.4.1.30631.1.17.1.346.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream338,1.3.6.1.4.1.30631.1.17.1.347,,,objectidentity,,""
outBr338,1.3.6.1.4.1.30631.1.17.1.347.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream339,1.3.6.1.4.1.30631.1.17.1.348,,,objectidentity,,""
outBr339,1.3.6.1.4.1.30631.1.17.1.348.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream340,1.3.6.1.4.1.30631.1.17.1.349,,,objectidentity,,""
outBr340,1.3.6.1.4.1.30631.1.17.1.349.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream341,1.3.6.1.4.1.30631.1.17.1.350,,,objectidentity,,""
outBr341,1.3.6.1.4.1.30631.1.17.1.350.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream342,1.3.6.1.4.1.30631.1.17.1.351,,,objectidentity,,""
outBr342,1.3.6.1.4.1.30631.1.17.1.351.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream343,1.3.6.1.4.1.30631.1.17.1.352,,,objectidentity,,""
outBr343,1.3.6.1.4.1.30631.1.17.1.352.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream344,1.3.6.1.4.1.30631.1.17.1.353,,,objectidentity,,""
outBr344,1.3.6.1.4.1.30631.1.17.1.353.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream345,1.3.6.1.4.1.30631.1.17.1.354,,,objectidentity,,""
outBr345,1.3.6.1.4.1.30631.1.17.1.354.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream346,1.3.6.1.4.1.30631.1.17.1.355,,,objectidentity,,""
outBr346,1.3.6.1.4.1.30631.1.17.1.355.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream347,1.3.6.1.4.1.30631.1.17.1.356,,,objectidentity,,""
outBr347,1.3.6.1.4.1.30631.1.17.1.356.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream348,1.3.6.1.4.1.30631.1.17.1.357,,,objectidentity,,""
outBr348,1.3.6.1.4.1.30631.1.17.1.357.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream349,1.3.6.1.4.1.30631.1.17.1.358,,,objectidentity,,""
outBr349,1.3.6.1.4.1.30631.1.17.1.358.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream350,1.3.6.1.4.1.30631.1.17.1.359,,,objectidentity,,""
outBr350,1.3.6.1.4.1.30631.1.17.1.359.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream351,1.3.6.1.4.1.30631.1.17.1.360,,,objectidentity,,""
outBr351,1.3.6.1.4.1.30631.1.17.1.360.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream352,1.3.6.1.4.1.30631.1.17.1.361,,,objectidentity,,""
outBr352,1.3.6.1.4.1.30631.1.17.1.361.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream353,1.3.6.1.4.1.30631.1.17.1.362,,,objectidentity,,""
outBr353,1.3.6.1.4.1.30631.1.17.1.362.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream354,1.3.6.1.4.1.30631.1.17.1.363,,,objectidentity,,""
outBr354,1.3.6.1.4.1.30631.1.17.1.363.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream355,1.3.6.1.4.1.30631.1.17.1.364,,,objectidentity,,""
outBr355,1.3.6.1.4.1.30631.1.17.1.364.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream356,1.3.6.1.4.1.30631.1.17.1.365,,,objectidentity,,""
outBr356,1.3.6.1.4.1.30631.1.17.1.365.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream357,1.3.6.1.4.1.30631.1.17.1.366,,,objectidentity,,""
outBr357,1.3.6.1.4.1.30631.1.17.1.366.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream358,1.3.6.1.4.1.30631.1.17.1.367,,,objectidentity,,""
outBr358,1.3.6.1.4.1.30631.1.17.1.367.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream359,1.3.6.1.4.1.30631.1.17.1.368,,,objectidentity,,""
outBr359,1.3.6.1.4.1.30631.1.17.1.368.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream360,1.3.6.1.4.1.30631.1.17.1.369,,,objectidentity,,""
outBr360,1.3.6.1.4.1.30631.1.17.1.369.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream361,1.3.6.1.4.1.30631.1.17.1.370,,,objectidentity,,""
outBr361,1.3.6.1.4.1.30631.1.17.1.370.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream362,1.3.6.1.4.1.30631.1.17.1.371,,,objectidentity,,""
outBr362,1.3.6.1.4.1.30631.1.17.1.371.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream363,1.3.6.1.4.1.30631.1.17.1.372,,,objectidentity,,""
outBr363,1.3.6.1.4.1.30631.1.17.1.372.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream364,1.3.6.1.4.1.30631.1.17.1.373,,,objectidentity,,""
outBr364,1.3.6.1.4.1.30631.1.17.1.373.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream365,1.3.6.1.4.1.30631.1.17.1.374,,,objectidentity,,""
outBr365,1.3.6.1.4.1.30631.1.17.1.374.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream366,1.3.6.1.4.1.30631.1.17.1.375,,,objectidentity,,""
outBr366,1.3.6.1.4.1.30631.1.17.1.375.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream367,1.3.6.1.4.1.30631.1.17.1.376,,,objectidentity,,""
outBr367,1.3.6.1.4.1.30631.1.17.1.376.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream368,1.3.6.1.4.1.30631.1.17.1.377,,,objectidentity,,""
outBr368,1.3.6.1.4.1.30631.1.17.1.377.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream369,1.3.6.1.4.1.30631.1.17.1.378,,,objectidentity,,""
outBr369,1.3.6.1.4.1.30631.1.17.1.378.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream370,1.3.6.1.4.1.30631.1.17.1.379,,,objectidentity,,""
outBr370,1.3.6.1.4.1.30631.1.17.1.379.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream371,1.3.6.1.4.1.30631.1.17.1.380,,,objectidentity,,""
