OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSwVlanPortNsLimit,1.3.6.1.4.1.9.9.719.1.46.34.1.7,,,,column,"Cisco UCS sw:VlanPortNs:limit managed object property"
cucsSwVlanPortNsSwitchId,1.3.6.1.4.1.9.9.719.1.46.34.1.8,,,,column,"Cisco UCS sw:VlanPortNs:switchId managed object property"
cucsSwVlanPortNsConfigStatus,1.3.6.1.4.1.9.9.719.1.46.34.1.9,,,,column,"Cisco UCS sw:VlanPortNs:configStatus managed object property"
cucsSwVlanPortNsVlanCompOffLimit,1.3.6.1.4.1.9.9.719.1.46.34.1.10,,,,column,"Cisco UCS sw:VlanPortNs:vlanCompOffLimit managed object property"
cucsSwVlanPortNsVlanCompOnLimit,1.3.6.1.4.1.9.9.719.1.46.34.1.11,,,,column,"Cisco UCS sw:VlanPortNs:vlanCompOnLimit managed object property"
cucsSwVlanPortNsTotalVlanPortCount,1.3.6.1.4.1.9.9.719.1.46.34.1.12,,,,column,"Cisco UCS sw:VlanPortNs:totalVlanPortCount managed object property"
cucsSwVlanPortNsCompressedOptimizationSets,1.3.6.1.4.1.9.9.719.1.46.34.1.13,,,,column,"Cisco UCS sw:VlanPortNs:compressedOptimizationSets managed object property"
cucsSwVlanPortNsCompressedVlanPortCount,1.3.6.1.4.1.9.9.719.1.46.34.1.14,,,,column,"Cisco UCS sw:VlanPortNs:compressedVlanPortCount managed object property"
cucsSwVlanPortNsTotalOptimizationSets,1.3.6.1.4.1.9.9.719.1.46.34.1.15,,,,column,"Cisco UCS sw:VlanPortNs:totalOptimizationSets managed object property"
cucsSwVlanPortNsUncompressedVlanPortCount,1.3.6.1.4.1.9.9.719.1.46.34.1.16,,,,column,"Cisco UCS sw:VlanPortNs:uncompressedVlanPortCount managed object property"
cucsSwVsanTable,1.3.6.1.4.1.9.9.719.1.46.35,,,,table,"Cisco UCS sw:Vsan managed object table"
cucsSwVsanEntry,1.3.6.1.4.1.9.9.719.1.46.35.1,,,,row,"Entry for the cucsSwVsanTable table."
cucsSwVsanInstanceId,1.3.6.1.4.1.9.9.719.1.46.35.1.1,,,,column,"Instance identifier of the managed object."
cucsSwVsanDn,1.3.6.1.4.1.9.9.719.1.46.35.1.2,,,,column,"Cisco UCS sw:Vsan:dn managed object property"
cucsSwVsanRn,1.3.6.1.4.1.9.9.719.1.46.35.1.3,,,,column,"Cisco UCS sw:Vsan:rn managed object property"
cucsSwVsanEpDn,1.3.6.1.4.1.9.9.719.1.46.35.1.4,,,,column,"Cisco UCS sw:Vsan:epDn managed object property"
cucsSwVsanFcoeVlan,1.3.6.1.4.1.9.9.719.1.46.35.1.5,,,,column,"Cisco UCS sw:Vsan:fcoeVlan managed object property"
cucsSwVsanId,1.3.6.1.4.1.9.9.719.1.46.35.1.6,,,,column,"Cisco UCS sw:Vsan:id managed object property"
cucsSwVsanIfRole,1.3.6.1.4.1.9.9.719.1.46.35.1.7,,,,column,"Cisco UCS sw:Vsan:ifRole managed object property"
cucsSwVsanIfType,1.3.6.1.4.1.9.9.719.1.46.35.1.8,,,,column,"Cisco UCS sw:Vsan:ifType managed object property"
cucsSwVsanLc,1.3.6.1.4.1.9.9.719.1.46.35.1.9,,,,column,"Cisco UCS sw:Vsan:lc managed object property"
cucsSwVsanLocale,1.3.6.1.4.1.9.9.719.1.46.35.1.10,,,,column,"Cisco UCS sw:Vsan:locale managed object property"
cucsSwVsanMonTrafDir,1.3.6.1.4.1.9.9.719.1.46.35.1.11,,,,column,"Cisco UCS sw:Vsan:monTrafDir managed object property"
cucsSwVsanName,1.3.6.1.4.1.9.9.719.1.46.35.1.12,,,,column,"Cisco UCS sw:Vsan:name managed object property"
cucsSwVsanPeerDn,1.3.6.1.4.1.9.9.719.1.46.35.1.13,,,,column,"Cisco UCS sw:Vsan:peerDn managed object property"
cucsSwVsanSwitchId,1.3.6.1.4.1.9.9.719.1.46.35.1.14,,,,column,"Cisco UCS sw:Vsan:switchId managed object property"
cucsSwVsanTransport,1.3.6.1.4.1.9.9.719.1.46.35.1.15,,,,column,"Cisco UCS sw:Vsan:transport managed object property"
cucsSwVsanType,1.3.6.1.4.1.9.9.719.1.46.35.1.16,,,,column,"Cisco UCS sw:Vsan:type managed object property"
cucsSwVsanDefaultZoning,1.3.6.1.4.1.9.9.719.1.46.35.1.17,,,,column,"Cisco UCS sw:Vsan:defaultZoning managed object property"
cucsSwVsanOperState,1.3.6.1.4.1.9.9.719.1.46.35.1.18,,,,column,"Cisco UCS sw:Vsan:operState managed object property"
cucsSwVsanFcZoneSharingMode,1.3.6.1.4.1.9.9.719.1.46.35.1.19,,,,column,"Cisco UCS sw:Vsan:fcZoneSharingMode managed object property"
cucsSwVsanFltAggr,1.3.6.1.4.1.9.9.719.1.46.35.1.20,,,,column,"Cisco UCS sw:Vsan:fltAggr managed object property"
cucsSwVsanZoningState,1.3.6.1.4.1.9.9.719.1.46.35.1.21,,,,column,"Cisco UCS sw:Vsan:zoningState managed object property"
cucsSwVsanPolicyOwner,1.3.6.1.4.1.9.9.719.1.46.35.1.23,,,,column,"Cisco UCS sw:Vsan:policyOwner managed object property"
cucsSwEthEstcPcTable,1.3.6.1.4.1.9.9.719.1.46.36,,,,table,"Cisco UCS sw:EthEstcPc managed object table"
cucsSwEthEstcPcEntry,1.3.6.1.4.1.9.9.719.1.46.36.1,,,,row,"Entry for the cucsSwEthEstcPcTable table."
cucsSwEthEstcPcInstanceId,1.3.6.1.4.1.9.9.719.1.46.36.1.1,,,,column,"Instance identifier of the managed object."
cucsSwEthEstcPcDn,1.3.6.1.4.1.9.9.719.1.46.36.1.2,,,,column,"Cisco UCS sw:EthEstcPc:dn managed object property"
cucsSwEthEstcPcRn,1.3.6.1.4.1.9.9.719.1.46.36.1.3,,,,column,"Cisco UCS sw:EthEstcPc:rn managed object property"
cucsSwEthEstcPcAdminSpeed,1.3.6.1.4.1.9.9.719.1.46.36.1.4,,,,column,"Cisco UCS sw:EthEstcPc:adminSpeed managed object property"
cucsSwEthEstcPcAdminState,1.3.6.1.4.1.9.9.719.1.46.36.1.5,,,,column,"Cisco UCS sw:EthEstcPc:adminState managed object property"
cucsSwEthEstcPcBorderPortId,1.3.6.1.4.1.9.9.719.1.46.36.1.6,,,,column,"Cisco UCS sw:EthEstcPc:borderPortId managed object property"
cucsSwEthEstcPcBorderSlotId,1.3.6.1.4.1.9.9.719.1.46.36.1.7,,,,column,"Cisco UCS sw:EthEstcPc:borderSlotId managed object property"
cucsSwEthEstcPcCosValue,1.3.6.1.4.1.9.9.719.1.46.36.1.8,,,,column,"Cisco UCS sw:EthEstcPc:cosValue managed object property"
cucsSwEthEstcPcEpDn,1.3.6.1.4.1.9.9.719.1.46.36.1.9,,,,column,"Cisco UCS sw:EthEstcPc:epDn managed object property"
cucsSwEthEstcPcIfRole,1.3.6.1.4.1.9.9.719.1.46.36.1.10,,,,column,"Cisco UCS sw:EthEstcPc:ifRole managed object property"
cucsSwEthEstcPcIfType,1.3.6.1.4.1.9.9.719.1.46.36.1.11,,,,column,"Cisco UCS sw:EthEstcPc:ifType managed object property"
cucsSwEthEstcPcLocale,1.3.6.1.4.1.9.9.719.1.46.36.1.12,,,,column,"Cisco UCS sw:EthEstcPc:locale managed object property"
cucsSwEthEstcPcMonTrafDir,1.3.6.1.4.1.9.9.719.1.46.36.1.13,,,,column,"Cisco UCS sw:EthEstcPc:monTrafDir managed object property"
cucsSwEthEstcPcName,1.3.6.1.4.1.9.9.719.1.46.36.1.14,,,,column,"Cisco UCS sw:EthEstcPc:name managed object property"
cucsSwEthEstcPcPeerDn,1.3.6.1.4.1.9.9.719.1.46.36.1.15,,,,column,"Cisco UCS sw:EthEstcPc:peerDn managed object property"
cucsSwEthEstcPcPortId,1.3.6.1.4.1.9.9.719.1.46.36.1.16,,,,column,"Cisco UCS sw:EthEstcPc:portId managed object property"
cucsSwEthEstcPcPortMode,1.3.6.1.4.1.9.9.719.1.46.36.1.17,,,,column,"Cisco UCS sw:EthEstcPc:portMode managed object property"
cucsSwEthEstcPcSwitchId,1.3.6.1.4.1.9.9.719.1.46.36.1.18,,,,column,"Cisco UCS sw:EthEstcPc:switchId managed object property"
cucsSwEthEstcPcTransport,1.3.6.1.4.1.9.9.719.1.46.36.1.19,,,,column,"Cisco UCS sw:EthEstcPc:transport managed object property"
cucsSwEthEstcPcType,1.3.6.1.4.1.9.9.719.1.46.36.1.20,,,,column,"Cisco UCS sw:EthEstcPc:type managed object property"
cucsSwEthEstcPcCdp,1.3.6.1.4.1.9.9.719.1.46.36.1.21,,,,column,"Cisco UCS sw:EthEstcPc:cdp managed object property"
cucsSwEthEstcPcForgeMac,1.3.6.1.4.1.9.9.719.1.46.36.1.22,,,,column,"Cisco UCS sw:EthEstcPc:forgeMac managed object property"
cucsSwEthEstcPcProtocol,1.3.6.1.4.1.9.9.719.1.46.36.1.23,,,,column,"Cisco UCS sw:EthEstcPc:protocol managed object property"
cucsSwEthEstcPcUplinkFailAction,1.3.6.1.4.1.9.9.719.1.46.36.1.24,,,,column,"Cisco UCS sw:EthEstcPc:uplinkFailAction managed object property"
cucsSwEthEstcPcPriorityFlowCtrl,1.3.6.1.4.1.9.9.719.1.46.36.1.25,,,,column,"Cisco UCS sw:EthEstcPc:priorityFlowCtrl managed object property"
cucsSwEthEstcPcRecvFlowCtrl,1.3.6.1.4.1.9.9.719.1.46.36.1.26,,,,column,"Cisco UCS sw:EthEstcPc:recvFlowCtrl managed object property"
cucsSwEthEstcPcSendFlowCtrl,1.3.6.1.4.1.9.9.719.1.46.36.1.27,,,,column,"Cisco UCS sw:EthEstcPc:sendFlowCtrl managed object property"
cucsSwEthEstcPcLacpFastTimer,1.3.6.1.4.1.9.9.719.1.46.36.1.28,,,,column,"Cisco UCS sw:EthEstcPc:lacpFastTimer managed object property"
cucsSwEthEstcPcLacpSuspendIndividual,1.3.6.1.4.1.9.9.719.1.46.36.1.29,,,,column,"Cisco UCS sw:EthEstcPc:lacpSuspendIndividual managed object property"
cucsSwEthEstcPcBorderAggrPortId,1.3.6.1.4.1.9.9.719.1.46.36.1.30,,,,column,"Cisco UCS sw:EthEstcPc:borderAggrPortId managed object property"
cucsSwVlanPortNsOverrideTable,1.3.6.1.4.1.9.9.719.1.46.37,,,,table,"Cisco UCS sw:VlanPortNsOverride managed object table"
cucsSwVlanPortNsOverrideEntry,1.3.6.1.4.1.9.9.719.1.46.37.1,,,,row,"Entry for the cucsSwVlanPortNsOverrideTable table."
cucsSwVlanPortNsOverrideInstanceId,1.3.6.1.4.1.9.9.719.1.46.37.1.1,,,,column,"Instance identifier of the managed object."
cucsSwVlanPortNsOverrideDn,1.3.6.1.4.1.9.9.719.1.46.37.1.2,,,,column,"Cisco UCS sw:VlanPortNsOverride:dn managed object property"
cucsSwVlanPortNsOverrideRn,1.3.6.1.4.1.9.9.719.1.46.37.1.3,,,,column,"Cisco UCS sw:VlanPortNsOverride:rn managed object property"
cucsSwVlanPortNsOverrideLimit,1.3.6.1.4.1.9.9.719.1.46.37.1.4,,,,column,"Cisco UCS sw:VlanPortNsOverride:limit managed object property"
cucsSwPhysTable,1.3.6.1.4.1.9.9.719.1.46.38,,,,table,"Cisco UCS sw:Phys managed object table"
cucsSwPhysEntry,1.3.6.1.4.1.9.9.719.1.46.38.1,,,,row,"Entry for the cucsSwPhysTable table."
cucsSwPhysInstanceId,1.3.6.1.4.1.9.9.719.1.46.38.1.1,,,,column,"Instance identifier of the managed object."
cucsSwPhysDn,1.3.6.1.4.1.9.9.719.1.46.38.1.2,,,,column,"Cisco UCS sw:Phys:dn managed object property"
cucsSwPhysRn,1.3.6.1.4.1.9.9.719.1.46.38.1.3,,,,column,"Cisco UCS sw:Phys:rn managed object property"
cucsSwPhysConfMode,1.3.6.1.4.1.9.9.719.1.46.38.1.4,,,,column,"Cisco UCS sw:Phys:confMode managed object property"
cucsSwPhysFsmDescr,1.3.6.1.4.1.9.9.719.1.46.38.1.5,,,,column,"Cisco UCS sw:Phys:fsmDescr managed object property"
cucsSwPhysFsmPrev,1.3.6.1.4.1.9.9.719.1.46.38.1.6,,,,column,"Cisco UCS sw:Phys:fsmPrev managed object property"
cucsSwPhysFsmProgr,1.3.6.1.4.1.9.9.719.1.46.38.1.7,,,,column,"Cisco UCS sw:Phys:fsmProgr managed object property"
cucsSwPhysFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.46.38.1.8,,,,column,"Cisco UCS sw:Phys:fsmRmtInvErrCode managed object property"
cucsSwPhysFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.46.38.1.9,,,,column,"Cisco UCS sw:Phys:fsmRmtInvErrDescr managed object property"
cucsSwPhysFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.46.38.1.10,,,,column,"Cisco UCS sw:Phys:fsmRmtInvRslt managed object property"
cucsSwPhysFsmStageDescr,1.3.6.1.4.1.9.9.719.1.46.38.1.11,,,,column,"Cisco UCS sw:Phys:fsmStageDescr managed object property"
cucsSwPhysFsmStamp,1.3.6.1.4.1.9.9.719.1.46.38.1.12,,,,column,"Cisco UCS sw:Phys:fsmStamp managed object property"
cucsSwPhysFsmStatus,1.3.6.1.4.1.9.9.719.1.46.38.1.13,,,,column,"Cisco UCS sw:Phys:fsmStatus managed object property"
cucsSwPhysFsmTry,1.3.6.1.4.1.9.9.719.1.46.38.1.14,,,,column,"Cisco UCS sw:Phys:fsmTry managed object property"
cucsSwPhysEtherEpTable,1.3.6.1.4.1.9.9.719.1.46.39,,,,table,"Cisco UCS sw:PhysEtherEp managed object table"
cucsSwPhysEtherEpEntry,1.3.6.1.4.1.9.9.719.1.46.39.1,,,,row,"Entry for the cucsSwPhysEtherEpTable table."
cucsSwPhysEtherEpInstanceId,1.3.6.1.4.1.9.9.719.1.46.39.1.1,,,,column,"Instance identifier of the managed object."
cucsSwPhysEtherEpDn,1.3.6.1.4.1.9.9.719.1.46.39.1.2,,,,column,"Cisco UCS sw:PhysEtherEp:dn managed object property"
cucsSwPhysEtherEpRn,1.3.6.1.4.1.9.9.719.1.46.39.1.3,,,,column,"Cisco UCS sw:PhysEtherEp:rn managed object property"
cucsSwPhysEtherEpAdminState,1.3.6.1.4.1.9.9.719.1.46.39.1.4,,,,column,"Cisco UCS sw:PhysEtherEp:adminState managed object property"
cucsSwPhysEtherEpChassisId,1.3.6.1.4.1.9.9.719.1.46.39.1.5,,,,column,"Cisco UCS sw:PhysEtherEp:chassisId managed object property"
cucsSwPhysEtherEpEpDn,1.3.6.1.4.1.9.9.719.1.46.39.1.6,,,,column,"Cisco UCS sw:PhysEtherEp:epDn managed object property"
cucsSwPhysEtherEpIfRole,1.3.6.1.4.1.9.9.719.1.46.39.1.7,,,,column,"Cisco UCS sw:PhysEtherEp:ifRole managed object property"
cucsSwPhysEtherEpIfType,1.3.6.1.4.1.9.9.719.1.46.39.1.8,,,,column,"Cisco UCS sw:PhysEtherEp:ifType managed object property"
cucsSwPhysEtherEpLc,1.3.6.1.4.1.9.9.719.1.46.39.1.9,,,,column,"Cisco UCS sw:PhysEtherEp:lc managed object property"
cucsSwPhysEtherEpLocale,1.3.6.1.4.1.9.9.719.1.46.39.1.10,,,,column,"Cisco UCS sw:PhysEtherEp:locale managed object property"
cucsSwPhysEtherEpName,1.3.6.1.4.1.9.9.719.1.46.39.1.11,,,,column,"Cisco UCS sw:PhysEtherEp:name managed object property"
cucsSwPhysEtherEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.46.39.1.12,,,,column,"Cisco UCS sw:PhysEtherEp:peerChassisId managed object property"
cucsSwPhysEtherEpPeerDn,1.3.6.1.4.1.9.9.719.1.46.39.1.13,,,,column,"Cisco UCS sw:PhysEtherEp:peerDn managed object property"
cucsSwPhysEtherEpPeerPortId,1.3.6.1.4.1.9.9.719.1.46.39.1.14,,,,column,"Cisco UCS sw:PhysEtherEp:peerPortId managed object property"
cucsSwPhysEtherEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.46.39.1.15,,,,column,"Cisco UCS sw:PhysEtherEp:peerSlotId managed object property"
cucsSwPhysEtherEpPortId,1.3.6.1.4.1.9.9.719.1.46.39.1.16,,,,column,"Cisco UCS sw:PhysEtherEp:portId managed object property"
cucsSwPhysEtherEpSlotId,1.3.6.1.4.1.9.9.719.1.46.39.1.17,,,,column,"Cisco UCS sw:PhysEtherEp:slotId managed object property"
cucsSwPhysEtherEpSwitchId,1.3.6.1.4.1.9.9.719.1.46.39.1.18,,,,column,"Cisco UCS sw:PhysEtherEp:switchId managed object property"
cucsSwPhysEtherEpTransport,1.3.6.1.4.1.9.9.719.1.46.39.1.19,,,,column,"Cisco UCS sw:PhysEtherEp:transport managed object property"
cucsSwPhysEtherEpType,1.3.6.1.4.1.9.9.719.1.46.39.1.20,,,,column,"Cisco UCS sw:PhysEtherEp:type managed object property"
cucsSwPhysEtherEpAggrPortId,1.3.6.1.4.1.9.9.719.1.46.39.1.21,,,,column,"Cisco UCS sw:PhysEtherEp:aggrPortId managed object property"
cucsSwPhysEtherEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.46.39.1.22,,,,column,"Cisco UCS sw:PhysEtherEp:peerAggrPortId managed object property"
cucsSwPhysFcEpTable,1.3.6.1.4.1.9.9.719.1.46.40,,,,table,"Cisco UCS sw:PhysFcEp managed object table"
cucsSwPhysFcEpEntry,1.3.6.1.4.1.9.9.719.1.46.40.1,,,,row,"Entry for the cucsSwPhysFcEpTable table."
cucsSwPhysFcEpInstanceId,1.3.6.1.4.1.9.9.719.1.46.40.1.1,,,,column,"Instance identifier of the managed object."
cucsSwPhysFcEpDn,1.3.6.1.4.1.9.9.719.1.46.40.1.2,,,,column,"Cisco UCS sw:PhysFcEp:dn managed object property"
cucsSwPhysFcEpRn,1.3.6.1.4.1.9.9.719.1.46.40.1.3,,,,column,"Cisco UCS sw:PhysFcEp:rn managed object property"
cucsSwPhysFcEpAdminState,1.3.6.1.4.1.9.9.719.1.46.40.1.4,,,,column,"Cisco UCS sw:PhysFcEp:adminState managed object property"
cucsSwPhysFcEpChassisId,1.3.6.1.4.1.9.9.719.1.46.40.1.5,,,,column,"Cisco UCS sw:PhysFcEp:chassisId managed object property"
cucsSwPhysFcEpEpDn,1.3.6.1.4.1.9.9.719.1.46.40.1.6,,,,column,"Cisco UCS sw:PhysFcEp:epDn managed object property"
cucsSwPhysFcEpIfRole,1.3.6.1.4.1.9.9.719.1.46.40.1.7,,,,column,"Cisco UCS sw:PhysFcEp:ifRole managed object property"
cucsSwPhysFcEpIfType,1.3.6.1.4.1.9.9.719.1.46.40.1.8,,,,column,"Cisco UCS sw:PhysFcEp:ifType managed object property"
cucsSwPhysFcEpLc,1.3.6.1.4.1.9.9.719.1.46.40.1.9,,,,column,"Cisco UCS sw:PhysFcEp:lc managed object property"
cucsSwPhysFcEpLocale,1.3.6.1.4.1.9.9.719.1.46.40.1.10,,,,column,"Cisco UCS sw:PhysFcEp:locale managed object property"
cucsSwPhysFcEpName,1.3.6.1.4.1.9.9.719.1.46.40.1.11,,,,column,"Cisco UCS sw:PhysFcEp:name managed object property"
cucsSwPhysFcEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.46.40.1.12,,,,column,"Cisco UCS sw:PhysFcEp:peerChassisId managed object property"
cucsSwPhysFcEpPeerDn,1.3.6.1.4.1.9.9.719.1.46.40.1.13,,,,column,"Cisco UCS sw:PhysFcEp:peerDn managed object property"
cucsSwPhysFcEpPeerPortId,1.3.6.1.4.1.9.9.719.1.46.40.1.14,,,,column,"Cisco UCS sw:PhysFcEp:peerPortId managed object property"
cucsSwPhysFcEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.46.40.1.15,,,,column,"Cisco UCS sw:PhysFcEp:peerSlotId managed object property"
cucsSwPhysFcEpPortId,1.3.6.1.4.1.9.9.719.1.46.40.1.16,,,,column,"Cisco UCS sw:PhysFcEp:portId managed object property"
cucsSwPhysFcEpSlotId,1.3.6.1.4.1.9.9.719.1.46.40.1.17,,,,column,"Cisco UCS sw:PhysFcEp:slotId managed object property"
cucsSwPhysFcEpSwitchId,1.3.6.1.4.1.9.9.719.1.46.40.1.18,,,,column,"Cisco UCS sw:PhysFcEp:switchId managed object property"
cucsSwPhysFcEpTransport,1.3.6.1.4.1.9.9.719.1.46.40.1.19,,,,column,"Cisco UCS sw:PhysFcEp:transport managed object property"
cucsSwPhysFcEpType,1.3.6.1.4.1.9.9.719.1.46.40.1.20,,,,column,"Cisco UCS sw:PhysFcEp:type managed object property"
cucsSwPhysFcEpAggrPortId,1.3.6.1.4.1.9.9.719.1.46.40.1.21,,,,column,"Cisco UCS sw:PhysFcEp:aggrPortId managed object property"
cucsSwPhysFcEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.46.40.1.22,,,,column,"Cisco UCS sw:PhysFcEp:peerAggrPortId managed object property"
cucsSwPhysFsmTaskTable,1.3.6.1.4.1.9.9.719.1.46.41,,,,table,"Cisco UCS sw:PhysFsmTask managed object table"
cucsSwPhysFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.46.41.1,,,,row,"Entry for the cucsSwPhysFsmTaskTable table."
cucsSwPhysFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.46.41.1.1,,,,column,"Instance identifier of the managed object."
cucsSwPhysFsmTaskDn,1.3.6.1.4.1.9.9.719.1.46.41.1.2,,,,column,"Cisco UCS sw:PhysFsmTask:dn managed object property"
cucsSwPhysFsmTaskRn,1.3.6.1.4.1.9.9.719.1.46.41.1.3,,,,column,"Cisco UCS sw:PhysFsmTask:rn managed object property"
cucsSwPhysFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.46.41.1.4,,,,column,"Cisco UCS sw:PhysFsmTask:completion managed object property"
cucsSwPhysFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.46.41.1.5,,,,column,"Cisco UCS sw:PhysFsmTask:flags managed object property"
cucsSwPhysFsmTaskItem,1.3.6.1.4.1.9.9.719.1.46.41.1.6,,,,column,"Cisco UCS sw:PhysFsmTask:item managed object property"
cucsSwPhysFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.46.41.1.7,,,,column,"Cisco UCS sw:PhysFsmTask:seqId managed object property"
cucsSwAccessDomainFsmTable,1.3.6.1.4.1.9.9.719.1.46.42,,,,table,"Cisco UCS sw:AccessDomainFsm managed object table"
cucsSwAccessDomainFsmEntry,1.3.6.1.4.1.9.9.719.1.46.42.1,,,,row,"Entry for the cucsSwAccessDomainFsmTable table."
cucsSwAccessDomainFsmInstanceId,1.3.6.1.4.1.9.9.719.1.46.42.1.1,,,,column,"Instance identifier of the managed object."
cucsSwAccessDomainFsmDn,1.3.6.1.4.1.9.9.719.1.46.42.1.2,,,,column,"Cisco UCS sw:AccessDomainFsm:dn managed object property"
cucsSwAccessDomainFsmRn,1.3.6.1.4.1.9.9.719.1.46.42.1.3,,,,column,"Cisco UCS sw:AccessDomainFsm:rn managed object property"
cucsSwAccessDomainFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.46.42.1.4,,,,column,"Cisco UCS sw:AccessDomainFsm:completionTime managed object property"
cucsSwAccessDomainFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.46.42.1.5,,,,column,"Cisco UCS sw:AccessDomainFsm:currentFsm managed object property"
cucsSwAccessDomainFsmDescrData,1.3.6.1.4.1.9.9.719.1.46.42.1.6,,,,column,"Cisco UCS sw:AccessDomainFsm:descr managed object property"
cucsSwAccessDomainFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.46.42.1.7,,,,column,"Cisco UCS sw:AccessDomainFsm:fsmStatus managed object property"
cucsSwAccessDomainFsmProgress,1.3.6.1.4.1.9.9.719.1.46.42.1.8,,,,column,"Cisco UCS sw:AccessDomainFsm:progress managed object property"
cucsSwAccessDomainFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.46.42.1.9,,,,column,"Cisco UCS sw:AccessDomainFsm:rmtErrCode managed object property"
cucsSwAccessDomainFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.46.42.1.10,,,,column,"Cisco UCS sw:AccessDomainFsm:rmtErrDescr managed object property"
cucsSwAccessDomainFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.46.42.1.11,,,,column,"Cisco UCS sw:AccessDomainFsm:rmtRslt managed object property"
cucsSwAccessDomainFsmStageTable,1.3.6.1.4.1.9.9.719.1.46.43,,,,table,"Cisco UCS sw:AccessDomainFsmStage managed object table"
cucsSwAccessDomainFsmStageEntry,1.3.6.1.4.1.9.9.719.1.46.43.1,,,,row,"Entry for the cucsSwAccessDomainFsmStageTable table."
cucsSwAccessDomainFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.46.43.1.1,,,,column,"Instance identifier of the managed object."
cucsSwAccessDomainFsmStageDn,1.3.6.1.4.1.9.9.719.1.46.43.1.2,,,,column,"Cisco UCS sw:AccessDomainFsmStage:dn managed object property"
cucsSwAccessDomainFsmStageRn,1.3.6.1.4.1.9.9.719.1.46.43.1.3,,,,column,"Cisco UCS sw:AccessDomainFsmStage:rn managed object property"
cucsSwAccessDomainFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.46.43.1.4,,,,column,"Cisco UCS sw:AccessDomainFsmStage:descr managed object property"
cucsSwAccessDomainFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.46.43.1.5,,,,column,"Cisco UCS sw:AccessDomainFsmStage:lastUpdateTime managed object property"
cucsSwAccessDomainFsmStageName,1.3.6.1.4.1.9.9.719.1.46.43.1.6,,,,column,"Cisco UCS sw:AccessDomainFsmStage:name managed object property"
cucsSwAccessDomainFsmStageOrder,1.3.6.1.4.1.9.9.719.1.46.43.1.7,,,,column,"Cisco UCS sw:AccessDomainFsmStage:order managed object property"
cucsSwAccessDomainFsmStageRetry,1.3.6.1.4.1.9.9.719.1.46.43.1.8,,,,column,"Cisco UCS sw:AccessDomainFsmStage:retry managed object property"
cucsSwAccessDomainFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.46.43.1.9,,,,column,"Cisco UCS sw:AccessDomainFsmStage:stageStatus managed object property"
cucsSwCardEnvStatsTable,1.3.6.1.4.1.9.9.719.1.46.44,,,,table,"Cisco UCS sw:CardEnvStats managed object table"
cucsSwCardEnvStatsEntry,1.3.6.1.4.1.9.9.719.1.46.44.1,,,,row,"Entry for the cucsSwCardEnvStatsTable table."
cucsSwCardEnvStatsInstanceId,1.3.6.1.4.1.9.9.719.1.46.44.1.1,,,,column,"Instance identifier of the managed object."
cucsSwCardEnvStatsDn,1.3.6.1.4.1.9.9.719.1.46.44.1.2,,,,column,"Cisco UCS sw:CardEnvStats:dn managed object property"
cucsSwCardEnvStatsRn,1.3.6.1.4.1.9.9.719.1.46.44.1.3,,,,column,"Cisco UCS sw:CardEnvStats:rn managed object property"
cucsSwCardEnvStatsSlotOutlet1,1.3.6.1.4.1.9.9.719.1.46.44.1.4,,,,column,"Cisco UCS sw:CardEnvStats:SlotOutlet1 managed object property"
cucsSwCardEnvStatsSlotOutlet1Avg,1.3.6.1.4.1.9.9.719.1.46.44.1.5,,,,column,"Cisco UCS sw:CardEnvStats:SlotOutlet1Avg managed object property"
cucsSwCardEnvStatsSlotOutlet1Max,1.3.6.1.4.1.9.9.719.1.46.44.1.6,,,,column,"Cisco UCS sw:CardEnvStats:SlotOutlet1Max managed object property"
cucsSwCardEnvStatsSlotOutlet1Min,1.3.6.1.4.1.9.9.719.1.46.44.1.7,,,,column,"Cisco UCS sw:CardEnvStats:SlotOutlet1Min managed object property"
