OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eventType,1.3.6.1.2.1.16.9.1.1.3,integer,read-only,objecttype,column,"The type of notification that the probe will make about this event. In the case of log, an entry is made in the log table for each event. In the case of snmp-trap, an SNMP trap is sent to one or more management stations. Enumeration: 'snmptrap': 3, 'none': 1, 'log': 2, 'logandtrap': 4."
eventCommunity,1.3.6.1.2.1.16.9.1.1.4,octet string,read-only,objecttype,column,"If an SNMP trap is to be sent, it will be sent to the SNMP community specified by this octet string."
eventLastTimeSent,1.3.6.1.2.1.16.9.1.1.5,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time this event entry last generated an event. If this entry has not generated any events, this value will be zero."
eventOwner,1.3.6.1.2.1.16.9.1.1.6,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it. If this object contains a string starting with 'monitor' and has associated entries in the log table, all connected management stations should retrieve those log entries, as they may have significance to all management stations connected to this device"
eventStatus,1.3.6.1.2.1.16.9.1.1.7,entrystatus,read-only,objecttype,column,"The status of this event entry. If this object is not equal to valid(1), all associated log entries shall be deleted by the agent."
logTable,1.3.6.1.2.1.16.9.2,,no-access,objecttype,table,"A list of events that have been logged."
logEntry,1.3.6.1.2.1.16.9.2.1,,no-access,objecttype,row,"A set of data describing an event that has been logged. For example, an instance of the logDescription object might be named logDescription.6.47"
logEventIndex,1.3.6.1.2.1.16.9.2.1.1,integer32,read-only,objecttype,column,"The event entry that generated this log entry. The log identified by a particular value of this index is associated with the same eventEntry as identified by the same value of eventIndex."
logIndex,1.3.6.1.2.1.16.9.2.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the log table amongst those generated by the same eventEntries. These indexes are assigned beginning with 1 and increase by one with each new log entry. The association between values of logIndex and logEntries is fixed for the lifetime of each logEntry. The agent may choose to delete the oldest instances of logEntry as required because of lack of memory. It is an implementation-specific matter as to when this deletion may occur."
logTime,1.3.6.1.2.1.16.9.2.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime when this log entry was created."
logDescription,1.3.6.1.2.1.16.9.2.1.4,displaystring,read-only,objecttype,column,"An implementation dependent description of the event that activated this log entry."
rmonConformance,1.3.6.1.2.1.16.20,,,objectidentity,,""
rmonMibModule,1.3.6.1.2.1.16.20.8,,,moduleidentity,,"Remote network monitoring devices, often called monitors or probes, are instruments that exist for the purpose of managing a network. This MIB defines objects for managing remote network monitoring devices."
rmonCompliances,1.3.6.1.2.1.16.20.9,,,objectidentity,,""
rmonCompliance,1.3.6.1.2.1.16.20.9.1,,,modulecompliance,,"The requirements for conformance to the RMON MIB. At least one of the groups in this module must be implemented to conform to the RMON MIB. Implementations of this MIB must also implement the system group of MIB-II [16] and the IF-MIB [17]."
rmonGroups,1.3.6.1.2.1.16.20.10,,,objectidentity,,""
rmonEtherStatsGroup,1.3.6.1.2.1.16.20.10.1,,,objectgroup,,"The RMON Ethernet Statistics Group."
rmonHistoryControlGroup,1.3.6.1.2.1.16.20.10.2,,,objectgroup,,"The RMON History Control Group."
rmonEthernetHistoryGroup,1.3.6.1.2.1.16.20.10.3,,,objectgroup,,"The RMON Ethernet History Group."
rmonAlarmGroup,1.3.6.1.2.1.16.20.10.4,,,objectgroup,,"The RMON Alarm Group."
rmonHostGroup,1.3.6.1.2.1.16.20.10.5,,,objectgroup,,"The RMON Host Group."
rmonHostTopNGroup,1.3.6.1.2.1.16.20.10.6,,,objectgroup,,"The RMON Host Top 'N' Group."
rmonMatrixGroup,1.3.6.1.2.1.16.20.10.7,,,objectgroup,,"The RMON Matrix Group."
rmonFilterGroup,1.3.6.1.2.1.16.20.10.8,,,objectgroup,,"The RMON Filter Group."
rmonPacketCaptureGroup,1.3.6.1.2.1.16.20.10.9,,,objectgroup,,"The RMON Packet Capture Group."
rmonEventGroup,1.3.6.1.2.1.16.20.10.10,,,objectgroup,,"The RMON Event Group."
rmonNotificationGroup,1.3.6.1.2.1.16.20.10.11,,,notificationgroup,,"The RMON Notification Group."
