OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10IsisMplsLdpProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.26.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisMplsLdpLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.26.1.2,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisPrefixPriorityTable,1.3.6.1.4.1.3902.3.6000.158.1.1.27,,no-access,objecttype,table,"A table to ISIS prefix priority."
zxr10IsisPrefixPriorityEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.27.1,,no-access,objecttype,row,"An entry to ISIS prefix priority."
zxr10IsisPrefixPriorityProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.27.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisPrefixPriorityLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.27.1.2,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisPrefixPriorityPriority,1.3.6.1.4.1.3902.3.6000.158.1.1.27.1.3,unsigned32,read-only,objecttype,column,"ISIS prefix priority rule."
zxr10IsisPrefixPriorityAcl,1.3.6.1.4.1.3902.3.6000.158.1.1.27.1.4,unsigned32,read-only,objecttype,column,"The flag of ISIS prefix priority acl-list."
zxr10IsisPrefixPriorityAclName,1.3.6.1.4.1.3902.3.6000.158.1.1.27.1.5,displaystring,read-only,objecttype,column,"ISIS prefix priority acl-list name."
zxr10IsisPrefixPriorityTag,1.3.6.1.4.1.3902.3.6000.158.1.1.27.1.6,unsigned32,read-only,objecttype,column,"The flag of ISIS prefix priority tag."
zxr10IsisPrefixPriorityTagValue,1.3.6.1.4.1.3902.3.6000.158.1.1.27.1.7,unsigned32,read-only,objecttype,column,"The number of ISIS prefix priority tag."
zxr10IsisV4RouteLeakL1IntoL2Table,1.3.6.1.4.1.3902.3.6000.158.1.1.28,,no-access,objecttype,table,"A table to ISIS IPv4 route-leak level-1 into level-2."
zxr10IsisV4RouteLeakL1IntoL2Entry,1.3.6.1.4.1.3902.3.6000.158.1.1.28.1,,no-access,objecttype,row,"An entry to ISIS IPv4 route-leak level-1 into level-2."
zxr10IsisV4RouteLeakL1IntoL2ProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.28.1.1,unsigned32,read-only,objecttype,column,"ISIS process id."
zxr10IsisV4RouteLeakL1IntoL2RouteMapName,1.3.6.1.4.1.3902.3.6000.158.1.1.28.1.2,displaystring,read-only,objecttype,column,"The name of route map."
zxr10IsisV4RouteLeakL2IntoL1Table,1.3.6.1.4.1.3902.3.6000.158.1.1.29,,no-access,objecttype,table,"A table to ISIS IPv4 route-leak level-2 into level-1."
zxr10IsisV4RouteLeakL2IntoL1Entry,1.3.6.1.4.1.3902.3.6000.158.1.1.29.1,,no-access,objecttype,row,"An entry to ISIS IPv4 route-leak level-2 into level-1."
zxr10IsisV4RouteLeakL2IntoL1ProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.29.1.1,unsigned32,read-only,objecttype,column,"ISIS process id."
zxr10IsisV4RouteLeakL2IntoL1Enable,1.3.6.1.4.1.3902.3.6000.158.1.1.29.1.2,unsigned32,read-only,objecttype,column,"The flag of configing ISIS IPv4 route-leak level-2 into level-1."
zxr10IsisV4RouteLeakL2IntoL1RouteMapName,1.3.6.1.4.1.3902.3.6000.158.1.1.29.1.3,displaystring,read-only,objecttype,column,"The name of route-map."
zxr10IsisV6RouteLeakL1IntoL2Table,1.3.6.1.4.1.3902.3.6000.158.1.1.30,,no-access,objecttype,table,"A table to ISIS IPv6 route-leak level-1 into level-2."
zxr10IsisV6RouteLeakL1IntoL2Entry,1.3.6.1.4.1.3902.3.6000.158.1.1.30.1,,no-access,objecttype,row,"An entry to ISIS IPv6 route-leak level-1 into level-2."
zxr10IsisV6RouteLeakL1IntoL2ProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.30.1.1,unsigned32,read-only,objecttype,column,"ISIS process id."
zxr10IsisV6RouteLeakL1IntoL2RouteMapName,1.3.6.1.4.1.3902.3.6000.158.1.1.30.1.2,displaystring,read-only,objecttype,column,"The name of route-map."
zxr10IsisV6RouteLeakL2IntoL1Table,1.3.6.1.4.1.3902.3.6000.158.1.1.31,,no-access,objecttype,table,"A table to ISIS IPv6 route-leak level-2 into level-1."
zxr10IsisV6RouteLeakL2IntoL1Entry,1.3.6.1.4.1.3902.3.6000.158.1.1.31.1,,no-access,objecttype,row,"An entry to ISIS IPv6 route-leak level-2 into level-1."
zxr10IsisV6RouteLeakL2IntoL1ProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.31.1.1,unsigned32,read-only,objecttype,column,"ISIS process id."
zxr10IsisV6RouteLeakL2IntoL1Enable,1.3.6.1.4.1.3902.3.6000.158.1.1.31.1.2,unsigned32,read-only,objecttype,column,"The flag of configing ISIS IPv6 route-leak level-2 into level-1."
zxr10IsisV6RouteLeakL2IntoL1RouteMapName,1.3.6.1.4.1.3902.3.6000.158.1.1.31.1.3,displaystring,read-only,objecttype,column,"The name of route-map."
zxr10IsisV6PrefixPriorityTable,1.3.6.1.4.1.3902.3.6000.158.1.1.32,,no-access,objecttype,table,"A table to ISIS IPv6 prefix priority."
zxr10IsisV6PrefixPriorityEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.32.1,,no-access,objecttype,row,"An entry to ISIS IPv6 prefix priority."
zxr10IsisV6PrefixPriorityProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.32.1.1,unsigned32,read-only,objecttype,column,"ISIS process id."
zxr10IsisV6PrefixPriorityLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.32.1.2,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisV6PrefixPriorityPriority,1.3.6.1.4.1.3902.3.6000.158.1.1.32.1.3,unsigned32,read-only,objecttype,column,"The priority of ISIS prefix priority."
zxr10IsisV6PrefixPriorityAcl,1.3.6.1.4.1.3902.3.6000.158.1.1.32.1.4,unsigned32,read-only,objecttype,column,"The flag of ISIS IPv6 prefix priority acl-list."
zxr10IsisV6PrefixPriorityAclName,1.3.6.1.4.1.3902.3.6000.158.1.1.32.1.5,displaystring,read-only,objecttype,column,"The name of ISIS IPv6 prefix priority acl-list."
zxr10IsisV6PrefixPriorityTag,1.3.6.1.4.1.3902.3.6000.158.1.1.32.1.6,unsigned32,read-only,objecttype,column,"The flag of ISIS IPv6 prefix priority tag."
zxr10IsisV6PrefixPriorityTagValue,1.3.6.1.4.1.3902.3.6000.158.1.1.32.1.7,unsigned32,read-only,objecttype,column,"The number of ISIS IPv6 prefix priority tag."
zxr10IsisV6FrrTable,1.3.6.1.4.1.3902.3.6000.158.1.1.33,,no-access,objecttype,table,"A table to ISIS IPv6 fast reroute."
zxr10IsisV6FrrEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.33.1,,no-access,objecttype,row,"An entry to ISIS IPv6 fast reroute."
zxr10IsisV6FrrProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.33.1.1,unsigned32,read-only,objecttype,column,"ISIS process id."
zxr10IsisV6FrrFrrEnable,1.3.6.1.4.1.3902.3.6000.158.1.1.33.1.2,unsigned32,read-only,objecttype,column,"The flag of ISIS IPv6 fast reroute."
zxr10IsisShowMIB,1.3.6.1.4.1.3902.3.6000.158.1.1.34,,,objectidentity,,""
zxr10IsisShowIsisAdjTable,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1,,no-access,objecttype,table,"A table to show ISIS adjacency."
zxr10IsisShowIsisAdjEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1.1,,no-access,objecttype,row,"An entry to show ISIS adjacency."
zxr10IsisShowIsisAdjProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1.1.1,unsigned32,read-only,objecttype,column,"ISIS process id."
zxr10IsisShowIsisAdjIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1.1.2,displaystring,read-only,objecttype,column,"The interface name of ISIS adjacency."
zxr10IsisShowIsisAdjLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisShowIsisAdjSystemId,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1.1.4,macaddress,read-only,objecttype,column,"The system Id of ISIS adjacency."
zxr10IsisShowIsisAdjSnpaAddr,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1.1.5,displaystring,read-only,objecttype,column,"The SNPA of ISIS adjacency."
zxr10IsisShowIsisAdjState,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1.1.6,unsigned32,read-only,objecttype,column,"State of ISIS adjacency."
zxr10IsisShowIsisAdjHoldTime,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1.1.7,unsigned32,read-only,objecttype,column,"Hold-time of ISIS adjacency."
zxr10IsisShowIsisAdjPriority,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1.1.8,unsigned32,read-only,objecttype,column,"The priority of ISIS adjacency."
zxr10IsisShowIsisAdjMtFlag,1.3.6.1.4.1.3902.3.6000.158.1.1.34.1.1.9,unsigned32,read-only,objecttype,column,"The multi-toplogy flag of ISIS adjacency."
zxr10IsisShowIsisCircuitTable,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2,,no-access,objecttype,table,"A table to show ISIS circuit."
zxr10IsisShowIsisCircuitEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2.1,,no-access,objecttype,row,"An entry to show ISIS circuit."
zxr10IsisShowIsisCircuitProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2.1.1,unsigned32,read-only,objecttype,column,"ISIS process id."
zxr10IsisShowIsisCircuitIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisShowIsisCircuitType,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2.1.3,unsigned32,read-only,objecttype,column,"Circuit's level."
zxr10IsisShowIsisCircuitState,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2.1.4,displaystring,read-only,objecttype,column,"State of the ISIS circuit."
zxr10IsisShowIsisCircuitCircId,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2.1.5,unsigned32,read-only,objecttype,column,"Circuit id of the ISIS circuit."
zxr10IsisShowIsisCircuitL1Dr,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2.1.6,displaystring,read-only,objecttype,column,"The flag of level-1 designated router of the ISIS circuit."
zxr10IsisShowIsisCircuitL2Dr,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2.1.7,displaystring,read-only,objecttype,column,"The flag of level-2 designated router of the ISIS circuit."
zxr10IsisShowIsisCircuitL1Priority,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2.1.8,unsigned32,read-only,objecttype,column,"Priority of the ISIS level-1 circuit."
zxr10IsisShowIsisCircuitL2Priority,1.3.6.1.4.1.3902.3.6000.158.1.1.34.2.1.9,unsigned32,read-only,objecttype,column,"Priority of the ISIS level-2 circuit."
zxr10IsisV4DistTable,1.3.6.1.4.1.3902.3.6000.158.1.1.35,,no-access,objecttype,table,"A table to ISIS IPv4 distance instance."
zxr10IsisV4DistEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.35.1,,no-access,objecttype,row,"An entry to ISIS IPv4 distance instance."
zxr10IsisV4DistProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.35.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisV4DistPrefixListName,1.3.6.1.4.1.3902.3.6000.158.1.1.35.1.2,displaystring,no-access,objecttype,column,"Prefix list name."
zxr10IsisV4DistDistance,1.3.6.1.4.1.3902.3.6000.158.1.1.35.1.3,unsigned32,read-only,objecttype,column,"ISIS IPv4 distance value."
zxr10IsisV6DistTable,1.3.6.1.4.1.3902.3.6000.158.1.1.36,,no-access,objecttype,table,"A table to ISIS IPv6 distance instance."
zxr10IsisV6DistEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.36.1,,no-access,objecttype,row,"An entry to ISIS IPv6 distance instance."
zxr10IsisV6DistProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.36.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisV6DistPrefixListName,1.3.6.1.4.1.3902.3.6000.158.1.1.36.1.2,displaystring,no-access,objecttype,column,"Prefix list name."
zxr10IsisV6DistDistance,1.3.6.1.4.1.3902.3.6000.158.1.1.36.1.3,unsigned32,read-only,objecttype,column,"ISIS IPv4 distance value."
zxr10IsisV4RedisLimitTable,1.3.6.1.4.1.3902.3.6000.158.1.1.37,,no-access,objecttype,table,"A table to ISIS IPv4 redistibute limit instance."
zxr10IsisV4RedisLimitEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.37.1,,no-access,objecttype,row,"An entry to ISIS IPv4 redistibute limit instance."
zxr10IsisV4RedisLimitProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.37.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisV4RedisLimitLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.37.1.2,unsigned32,no-access,objecttype,column,"Level(s) will be effected on."
zxr10IsisV4RedisLimitValue,1.3.6.1.4.1.3902.3.6000.158.1.1.37.1.3,unsigned32,read-only,objecttype,column,"ISIS IPv4 redistribute limit value."
zxr10IsisV6RedisLimitTable,1.3.6.1.4.1.3902.3.6000.158.1.1.38,,no-access,objecttype,table,"A table to ISIS IPv6 redistibute limit instance."
zxr10IsisV6RedisLimitEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.38.1,,no-access,objecttype,row,"An entry to ISIS IPv6 redistibute limit instance."
zxr10IsisV6RedisLimitProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.38.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisV6RedisLimitLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.38.1.2,unsigned32,no-access,objecttype,column,"Level(s) will be effected on."
zxr10IsisV6RedisLimitValue,1.3.6.1.4.1.3902.3.6000.158.1.1.38.1.3,unsigned32,read-only,objecttype,column,"ISIS IPv6 redistribute limit value."
zxr10IsisDistributeTable,1.3.6.1.4.1.3902.3.6000.158.1.1.39,,no-access,objecttype,table,"A table to IPv4 distribution instance."
zxr10IsisDistributeEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.39.1,,no-access,objecttype,row,"An entry to IPv4 distribution instance."
zxr10IsisDistributeProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.39.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisDistributeDirection,1.3.6.1.4.1.3902.3.6000.158.1.1.39.1.2,unsigned32,no-access,objecttype,column,"Direction of IPv4 distribution."
zxr10IsisDistributeRoutemapName,1.3.6.1.4.1.3902.3.6000.158.1.1.39.1.3,displaystring,read-only,objecttype,column,"Routemap name used in IPv4 distribution."
zxr10IsisRemoteLfaTable,1.3.6.1.4.1.3902.3.6000.158.1.1.40,,no-access,objecttype,table,"A table to ISIS remote lfa instance."
zxr10IsisRemoteLfaEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.40.1,,no-access,objecttype,row,"An entry to ISIS remote lfa instance."
zxr10IsisRemoteLfaProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.40.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisRemoteLfaLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.40.1.2,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisFrrPriorityTable,1.3.6.1.4.1.3902.3.6000.158.1.1.41,,no-access,objecttype,table,"A table to ISIS fast-reroute priority."
zxr10IsisFrrPriorityEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.41.1,,no-access,objecttype,row,"An entry to ISIS fast-reroute priority."
zxr10IsisFrrPriorityProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.41.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisFrrPriorityLfa,1.3.6.1.4.1.3902.3.6000.158.1.1.41.1.2,unsigned32,read-only,objecttype,column,"LFA is a type of fast-reroute. Set LFA priority."
zxr10IsisFrrPriorityRlfa,1.3.6.1.4.1.3902.3.6000.158.1.1.41.1.3,unsigned32,read-only,objecttype,column,"Remote-lfa is a type of fast-reroute. Set Remote-lfa priority."
zxr10IsisFrrPriorityStaticRlfa,1.3.6.1.4.1.3902.3.6000.158.1.1.41.1.4,unsigned32,read-only,objecttype,column,"Static remote-lfa is a type of fast-reroute. Set static remote-lfa priority."
zxr10IsisRlfaMetricTable,1.3.6.1.4.1.3902.3.6000.158.1.1.42,,no-access,objecttype,table,"A table to ISIS remote lfa max metric instance."
zxr10IsisRlfaMetricEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.42.1,,no-access,objecttype,row,"An entry to ISIS remote lfa max metric instance."
zxr10IsisRlfaMetricProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.42.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisRlfaMetricLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.42.1.2,unsigned32,no-access,objecttype,column,"Level(s) will be effected on."
zxr10IsisRlfaMetricValue,1.3.6.1.4.1.3902.3.6000.158.1.1.42.1.3,unsigned32,read-only,objecttype,column,"ISIS remote lfa max metric value."
zxr10IsisRouterIDTable,1.3.6.1.4.1.3902.3.6000.158.1.1.43,,no-access,objecttype,table,"A table to ISIS router ID instance."
zxr10IsisRouterIDEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.43.1,,no-access,objecttype,row,"An entry to ISIS router ID instance."
zxr10IsisRouterIDProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.43.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisRouterIDValue,1.3.6.1.4.1.3902.3.6000.158.1.1.43.1.2,ipaddress,read-only,objecttype,column,"ISIS router ID value."
zxr10IsisDfltLearnIgnoreTable,1.3.6.1.4.1.3902.3.6000.158.1.1.44,,no-access,objecttype,table,"A table to ISIS router ID instance."
zxr10IsisDfltLearnIgnoreEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.44.1,,no-access,objecttype,row,"An entry to ISIS router ID instance."
zxr10IsisDfltLearnIgnoreProcId,1.3.6.1.4.1.3902.3.6000.158.1.1.44.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisDfltLearnIgnoreState,1.3.6.1.4.1.3902.3.6000.158.1.1.44.1.2,unsigned32,no-access,objecttype,column,"The state of ignoring default route to learn."
zxr10IsisDfltLearnIgnoreLev,1.3.6.1.4.1.3902.3.6000.158.1.1.44.1.3,unsigned32,read-only,objecttype,column,"Level will be effected on."
