OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxVdoGrpSrcADIPMTChanges,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.49,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIPMTChanges indicates the total number of Program Map Table (PMT) version changes."
tmnxVdoGrpSrcADIRxPackets,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.50,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIRxPackets indicates the total number of Ad Insert (ADI) packets received by the video ISA."
tmnxVdoGrpSrcADITxPackets,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.51,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADITxPackets indicates the total number of Ad Insert (ADI) packets sent by the video ISA."
tmnxVdoGrpSrcADIRxSCTE35Msgs,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.52,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIRxSCTE35Msgs indicates the total number of Society of Cable Telecommunications Engineers (SCTE-35) messages received by the video ISA."
tmnxVdoGrpSrcADIRxSCTE35MsgEnc,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.53,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIRxSCTE35MsgEnc indicates the total number of encrypted Society of Cable Telecommunications Engineers (SCTE-35) messages received by the video ISA."
tmnxVdoGrpSrcADIRxSCTE35MsgUnsup,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.54,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIRxSCTE35MsgUnsup indicates the total number of unsupported Society of Cable Telecommunications Engineers (SCTE-35) messages received by the video ISA."
tmnxVdoGrpSrcADIRxSCTE35MsgDisc,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.55,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIRxSCTE35MsgDisc indicates the total number of Society of Cable Telecommunications Engineers (SCTE-35) messages received by the video ISA and discarded. SCTE-35 messages with unsupported commands and encrypted SCTE-35 messages are discarded."
tmnxVdoGrpSrcADIUnsuppTSLenPkts,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.56,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIUnsuppTSLenPkts indicates the total number of data packets received whose size is not equal to 188 bytes. The value of this object is valid only when the corresponding tmnxVdoGrpADIServerState value is set to 'true'."
tmnxVdoGrpSrcRTClientPort,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.57,unsigned32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClientPort indicates the local port on which the Retransmission (RT) requests are received."
tmnxVdoGrpSrcDupSeqNumber,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.58,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcDupSeqNumber indicates the total number of Real-time Transport Protocol (RTP) packets detected with a duplicate sequence number."
tmnxVdoGrpSrcRTSTxMcRetPkts,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.59,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSTxMcRetPkts indicates the total number of multicast packets sent in response to retransmission requests."
tmnxVdoGrpSrcRTSTxMcRetPktsL32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.60,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSTxMcRetPktsL32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRTSTxMcRetPkts."
tmnxVdoGrpSrcRTSTxMcRetPktsH32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.61,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSTxMcRetPktsH32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRTSTxMcRetPkts."
tmnxVdoGrpSrcRTSTxMcRetBytes,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.62,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSTxMcRetBytes indicates the total number of multicast bytes sent in response to retransmission requests."
tmnxVdoGrpSrcRTSTxMcRetBytesL32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.63,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSTxMcRetBytesL32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRTSTxMcRetBytes."
tmnxVdoGrpSrcRTSTxMcRetBytesH32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.64,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSTxMcRetBytesH32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRTSTxMcRetBytes."
tmnxVdoGrpSrcRTSTxMcRetErrs,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.65,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSTxMcRetErrs indicates the total number of errors occured while doing multicast retransmission in response to requests."
tmnxVdoGrpSrcRTSTxMcRetErrsL32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.66,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSTxMcRetErrsL32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRTSTxMcRetErrs."
tmnxVdoGrpSrcRTSTxMcRetErrsH32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.67,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSTxMcRetErrsH32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRTSTxMcRetErrs."
tmnxVdoGrpSrcRTSRetReqQnc,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.68,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSRetReqQnc indicates the total number of unicast retransmission requests quenced by carrying out multicast response requests."
tmnxVdoGrpSrcRTSRetReqQncL32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.69,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSRetReqQncL32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRTSRetReqQnc."
tmnxVdoGrpSrcRTSRetReqQncH32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.70,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSRetReqQncH32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRTSRetReqQnc."
tmnxVdoGrpSrcRTSRetReqCrt,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.71,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSRetReqCrt indicates the total number of multicast retransmission requests created in response to the unicast retransmission."
tmnxVdoGrpSrcRTSRetReqCrtL32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.72,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSRetReqCrtL32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRTSRetReqCrt."
tmnxVdoGrpSrcRTSRetReqCrtH32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.73,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSRetReqCrtH32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRTSRetReqCrt."
tmnxVdoGrpSrcRxDupSsrcDrops,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.74,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRxDupSsrcDrops indicates the number of receive-packets dropped with a duplicate synchronization source (SSRC) identifier."
tmnxVdoGrpSrcDupSsrc,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.75,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcDupSsrc indicates the number of packets detected with a duplicate synchronization source (SSRC) identifier."
tmnxVdoGrpSrcFccMinDuration,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.76,unsigned32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcFccMinDuration indicates the minimum FCC duration in msecs for FCC requests for this channel."
tmnxVdoGrpSrcAudioReorder,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.77,unsigned32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcAudioReorder indicates in msecs how much earlier the audio frames are sent during an FCC burst to achieve a good audio fast-channel-change experience."
tmnxVdoGrpSrcRxBytesSaved,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.78,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRxBytesSaved indicates the total number of received bytes that are saved on this multicast channel."
tmnxVdoGrpSrcRxBytesSavedL32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.79,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRxBytesSavedL32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRxBytesSaved."
tmnxVdoGrpSrcRxBytesSavedH32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.80,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRxBytesSavedH32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRxBytesSaved."
tmnxVdoGrpSrcRxPacketsSaved,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.81,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRxPacketsSaved indicates the total number of received packets that are saved on this multicast channel."
tmnxVdoGrpSrcRxPacketsSavedL32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.82,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRxPacketsSavedL32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRxPacketsSaved."
tmnxVdoGrpSrcRxPacketsSavedH32,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.83,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRxPacketsSavedH32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRxPacketsSaved."
tmnxVdoGrpSrcStatOperBW,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.84,unsigned32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcStatOperBW indicates the most recently computed bandwidth of the video stream averaged over the last one second."
tmnxVdoGrpSrcRouterIfName,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.85,tnameditemorempty,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRouterIfName indicates the ingress interface name for this video channel."
tmnxVdoGrpSrcNumFccDentedPkts,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.86,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcNumFccDentedPkts indicates the number of packets in the unicast FCC stream that were dropped due to denting."
tmnxVdoSGStatV1Table,1.3.6.1.4.1.6527.3.1.2.61.1.8,,no-access,objecttype,table,"The tmnxVdoSGStatV1Table provides an extension of the tmnxVdoGrpSrcStatTable and contains channel statistics for the multicast groups."
tmnxVdoSGStatV1Entry,1.3.6.1.4.1.6527.3.1.2.61.1.8.1,,no-access,objecttype,row,"An entry in the tmnxVdoSGStatV1Table containing channel statistics. The counters in this table are defined as 32-bit entries which hold the values of 64-bit entries in tmnxVdoGrpSrcStatTable."
tmnxVdoSGV1RxBytesLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.1,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RxBytesLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRxBytes."
tmnxVdoSGV1RxBytesHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.2,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RxBytesHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRxBytes."
tmnxVdoSGV1RxPacketsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.3,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RxPacketsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRxPackets."
tmnxVdoSGV1RxPacketsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.4,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RxPacketsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRxPackets."
tmnxVdoSGV1RxInvalidPacketsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.5,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RxInvalidPacketsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRxInvalidPackets."
tmnxVdoSGV1RxInvalidPacketsHgh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.6,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RxInvalidPacketsHgh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRxInvalidPackets."
tmnxVdoSGV1TxBytesLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.7,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1TxBytesLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcTxBytes."
tmnxVdoSGV1TxBytesHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.8,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1TxBytesHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcTxBytes."
tmnxVdoSGV1TxPacketsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.9,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1TxPacketsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcTxPackets."
tmnxVdoSGV1TxPacketsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.10,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1TxPacketsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcTxPackets."
tmnxVdoSGV1TxFailedPacketsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.11,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1TxFailedPacketsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcTxFailedPackets."
tmnxVdoSGV1TxFailedPacketsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.12,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1TxFailedPacketsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcTxFailedPackets."
tmnxVdoSGV1RTClntRxReTxBytsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.13,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RTClntRxReTxBytsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRTClientRxReTxBytes."
tmnxVdoSGV1RTClntRxReTxBytsHgh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.14,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RTClntRxReTxBytsHgh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRTClientRxReTxBytes."
tmnxVdoSGV1RTClntRxReTxPktsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.15,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RTClntRxReTxPktsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRTClientRxReTxPkts."
tmnxVdoSGV1RTClntRxReTxPktsHgh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.16,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RTClntRxReTxPktsHgh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRTClientRxReTxPkts."
tmnxVdoSGV1RTSrvrTxBytesLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.17,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RTSrvrTxBytesLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRTSrvrTxBytes."
tmnxVdoSGV1RTSrvrTxBytesHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.18,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RTSrvrTxBytesHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRTSrvrTxBytes."
tmnxVdoSGV1RTSrvrTxPacketsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.19,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RTSrvrTxPacketsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcRTSrvrTxPackets."
tmnxVdoSGV1RTSrvrTxPacketsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.20,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1RTSrvrTxPacketsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcRTSrvrTxPackets."
tmnxVdoSGV1FCCSrvrTxBytesLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.21,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1FCCSrvrTxBytesLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcFCCSrvrTxBytes."
tmnxVdoSGV1FCCSrvrTxBytesHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.22,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1FCCSrvrTxBytesHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcFCCSrvrTxBytes."
tmnxVdoSGV1FCCSrvrTxPacketsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.23,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1FCCSrvrTxPacketsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcFCCSrvrTxPackets."
tmnxVdoSGV1FCCSrvrTxPacketsHgh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.24,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1FCCSrvrTxPacketsHgh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcFCCSrvrTxPackets."
tmnxVdoSGV1ADIRxPacketsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.25,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1ADIRxPacketsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcADIRxPackets."
tmnxVdoSGV1ADIRxPacketsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.26,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1ADIRxPacketsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcADIRxPackets."
tmnxVdoSGV1ADITxPacketsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.27,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1ADITxPacketsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpSrcADITxPackets."
tmnxVdoSGV1ADITxPacketsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.8.1.28,counter32,read-only,objecttype,column,"The value of tmnxVdoSGV1ADITxPacketsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpSrcADITxPackets."
tmnxVdoSessionTable,1.3.6.1.4.1.6527.3.1.2.61.1.9,,no-access,objecttype,table,"tmnxVdoSessionTable contains information and statistics for each session."
tmnxVdoSessionEntry,1.3.6.1.4.1.6527.3.1.2.61.1.9.1,,no-access,objecttype,row,"An entry in the tmnxVdoSessionTable. Each entry represents the source address for the session."
tmnxVdoSessionSourceAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxVdoSessionSourceAddrType indicates the type of address represented by tmnxVdoSessionSourceAddr."
tmnxVdoSessionSourceAddr,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxVdoSessionSourceAddr indicates the address of the Fast Channel Change (FCC) server or Retransmission (RT) server."
tmnxVdoSessionSourcePort,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.3,inetportnumber,no-access,objecttype,column,"The value of tmnxVdoSessionSourcePort indicates the server port on which the Fast Channel Change or Retransmission services are being provided."
tmnxVdoSessionSSRCId,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.4,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionSSRCId indicates the synchronization source (SSRC) identifier of the server."
tmnxVdoSessionUpTime,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxVdoSessionUpTime indicates how long it has been since the session was established."
tmnxVdoSessionExpireTime,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxVdoSessionExpireTime indicates the expiry time of this session. The value of this object ticks backwards and indicates the remaining time that the row may exist before it is aged out."
tmnxVdoSessionCName,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.7,tnameditem,read-only,objecttype,column,"The value of tmnxVdoSessionCName indicates the canonical name of the server."
tmnxVdoSessionDestAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.8,inetaddresstype,read-only,objecttype,column,"The value of tmnxVdoSessionDestAddrType indicates the type of address represented by tmnxVdoSessionDestAddr."
tmnxVdoSessionDestAddr,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.9,inetaddress,read-only,objecttype,column,"The value of tmnxVdoSessionDestAddr indicates the address of the destionation in this session."
tmnxVdoSessionRxFCCRequests,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.10,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionRxFCCRequests indicates the total number of Fast Channel Change (FCC) requests received by the server."
tmnxVdoSessionTxFCCReplies,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.11,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionTxFCCReplies indicates the total number of Fast Channel Change (FCC) replies sent by the server."
tmnxVdoSessionTxFCCPackets,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.12,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionTxFCCPackets indicates the total number of Fast Channel Change (FCC) packets sent by the server."
tmnxVdoSessionTxFCCOctets,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.13,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionTxFCCOctets indicates the total number of Fast Channel Change (FCC) octets sent by the server."
tmnxVdoSessionTxFCCFailedPackets,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.14,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionTxFCCFailedPackets indicates the total number of failures during the transmission of Fast Channel Change (FCC) packets. Failure happens when the packet to be sent is not stored in the video cache."
tmnxVdoSessionRxRTRequests,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.15,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionRxRTRequests indicates the total number of Retransmission (RT) requests received by the server."
tmnxVdoSessionTxRTReplies,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.16,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionTxRTReplies indicates the total number of Retransmission (RT) replies sent by the server."
tmnxVdoSessionTxRTPackets,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.17,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionTxRTPackets indicates the total number of Retransmission (RT) packets sent by the server."
tmnxVdoSessionTxRTOctets,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.18,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionTxRTOctets indicates the total number of Retransmission (RT) octets sent by the server."
tmnxVdoSessionTxRTFailedPackets,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.19,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionTxRTFailedPackets indicates the total number of failures during the transmission of Retransmission (RT) packets. Failure happens when the packet to be sent is not stored in the video cache."
tmnxVdoSessionRequestedRtpPkts,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.20,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionRequestedRtpPkts indicates the number of Real-time Transport Protocol (RTP) packets requested in the Real-time Transport Control Protocol (RTCP) feedback (FB) messages received in this session."
tmnxVdoSessionRTReqQuenched,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.21,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionRTReqQuenched indicates the number of unicast retransmission requests quenched with multicast retransmission in this session."
tmnxVdoSessionRTMcastReqCreated,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.22,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionRTMcastReqCreated indicates the number of multicast retransmission requests created in response to unicast retransmission requests in this session."
tmnxVdoSessionPktsLostInSeq10,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.23,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionPktsLostInSeq10 indicates the total number of packets within sequences of 2 to 10 consecutive lost packets in this session."
tmnxVdoSessionPktsLostInSeq20,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.24,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionPktsLostInSeq20 indicates the total number of packets within sequences of 11 to 20 consecutive lost packets in this session."
tmnxVdoSessionPktsLostInSeq30,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.25,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionPktsLostInSeq30 indicates the total number of packets within sequences of 21 to 30 consecutive lost packets in this session."
tmnxVdoSessionPktsLostInSeq40,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.26,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionPktsLostInSeq40 indicates the total number of packets within sequences of 31 to 40 consecutive lost packets in this session."
tmnxVdoSessionPktsLostInSeqMore,1.3.6.1.4.1.6527.3.1.2.61.1.9.1.27,counter32,read-only,objecttype,column,"The value of tmnxVdoSessionPktsLostInSeqMore indicates the total number of packets within sequences of 41 or more consecutive lost packets in this session."
tmnxVdoIfStatTable,1.3.6.1.4.1.6527.3.1.2.61.1.10,,no-access,objecttype,table,"tmnxVdoIfStatTable contains information and statistics for each video interface configured in the system."
tmnxVdoIfStatEntry,1.3.6.1.4.1.6527.3.1.2.61.1.10.1,,no-access,objecttype,row,"An entry in the tmnxVdoIfStatTable. Each row entry represents an IP address assigned to a video interface."
tmnxVdoIfStatHdRTServerState,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.1,truthvalue,read-only,objecttype,column,"The value of tmnxVdoIfStatHdRTServerState indicates whether the High Definition (HD) retransmission server is enabled on this interface."
tmnxVdoIfStatSdRTServerState,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.2,truthvalue,read-only,objecttype,column,"The value of tmnxVdoIfStatSdRTServerState indicates whether the Standard Definition (SD) retransmission server is enabled on this interface."
tmnxVdoIfStatPipRTServerState,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.3,truthvalue,read-only,objecttype,column,"The value of tmnxVdoIfStatPipRTServerState indicates whether the Picture-in-Picture (PIP) retransmission server is enabled on this interface."
tmnxVdoIfStatRTSvrSdRtpPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.4,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrSdRtpPktsReq indicates the total number of Standard Definition (SD) channel Real-time Transport Protocol (RTP) packets requested in the Real-time Transport Control Protocol (RTCP) feedback (FB) messages received on this interface."
tmnxVdoIfStatRTSvrHdRtpPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.5,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrHdRtpPktsReq indicates the total number of High Definition (HD) channel Real-time Transport Protocol (RTP) packets requested in the Real-time Transport Control Protocol (RTCP) feedback (FB) messages received on this interface."
tmnxVdoIfStatRTSvrPipRtpPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.6,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrPipRtpPktsReq indicates the total number of Picture-In-Picture (PIP) channel Real-time Transport Protocol (RTP) packets requested in the Real-time Transport Control Protocol (RTCP) feedback (FB) messages received on this interface."
tmnxVdoIfStatRTSvrRxSdRTReq,1.3.6.1.4.1.6527.3.1.2.61.1.10.1.7,counter64,read-only,objecttype,column,"The value of tmnxVdoIfStatRTSvrRxSdRTReq indicates the total number of Retransmission (RT) requests received from Standard Definition (SD) channels on this interface."
