OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radiusclientNasid,1.3.6.1.4.1.14125.1.2.24.2,displaystring,read-write,objecttype,scalar,"RADIUS attribute"
radiusclientCalledstationid,1.3.6.1.4.1.14125.1.2.24.3,displaystring,read-write,objecttype,scalar,"RADIUS attribute"
radiusclientNasport,1.3.6.1.4.1.14125.1.2.24.4,integer32,read-write,objecttype,scalar,"RADIUS attribute."
radiusclientNasporttype,1.3.6.1.4.1.14125.1.2.24.5,integer32,read-write,objecttype,scalar,"RADIUS attribute."
radiusclientInterimupdate,1.3.6.1.4.1.14125.1.2.24.6,integer32,read-write,objecttype,scalar,"Interim update interval."
radiusclientTable,1.3.6.1.4.1.14125.1.2.24.7,,no-access,objecttype,table,"This table display the Servers entry of the RADIUS client."
radiusclientTableEntry,1.3.6.1.4.1.14125.1.2.24.7.1,,no-access,objecttype,row,"Represent the entry in the RADIUS client table."
radiusclientTableIndex,1.3.6.1.4.1.14125.1.2.24.7.1.1,integer32,no-access,objecttype,column,"Specify the index of the RADIUS client table."
radiusclientTableServername,1.3.6.1.4.1.14125.1.2.24.7.1.2,displaystring,read-only,objecttype,column,"The server name of the RADIUS client."
radiusclientTableServertype,1.3.6.1.4.1.14125.1.2.24.7.1.3,integer,read-only,objecttype,column,"The server type: authenticate or accounting. Enumeration: 'accounting': 2, 'authenticate': 1."
radiusclientTableServerport,1.3.6.1.4.1.14125.1.2.24.7.1.4,integer32,read-only,objecttype,column,"The server port of the RADIUS client."
radiusclientTableServersecret,1.3.6.1.4.1.14125.1.2.24.7.1.5,displaystring,read-only,objecttype,column,"Share secret of the radius client."
radiusclientTableComment,1.3.6.1.4.1.14125.1.2.24.7.1.6,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the RADIUS client table."
radiusclientTableActive,1.3.6.1.4.1.14125.1.2.24.7.1.7,integer,read-only,objecttype,column,"The status of the RADIUS client table entry. Enumeration: 'enable': 1, 'disable': 2."
radiusclientTableRowStatus,1.3.6.1.4.1.14125.1.2.24.7.1.8,rowstatus,read-only,objecttype,column,"The row status in the RADIUS client table entry"
nodeConfigurationHttpd,1.3.6.1.4.1.14125.1.2.25,,,objectidentity,,""
httpdActive,1.3.6.1.4.1.14125.1.2.25.1,integer,read-write,objecttype,scalar,"Enable/disable the webbased management Enumeration: 'enable': 1, 'disable': 2."
httpdPort,1.3.6.1.4.1.14125.1.2.25.2,integer32,read-write,objecttype,scalar,"The HTTPD port number."
httpdUsername,1.3.6.1.4.1.14125.1.2.25.3,displaystring,read-write,objecttype,scalar,"The admin username"
httpdPassword,1.3.6.1.4.1.14125.1.2.25.4,displaystring,read-write,objecttype,scalar,"The admin password"
httpdAccessctrl,1.3.6.1.4.1.14125.1.2.25.5,integer,read-write,objecttype,scalar,"Enable/disable the Access Control Enumeration: 'enable': 1, 'disable': 2."
httpdTable,1.3.6.1.4.1.14125.1.2.25.6,,no-access,objecttype,table,"This table display the access control of the HTTPD Table."
httpdTableEntry,1.3.6.1.4.1.14125.1.2.25.6.1,,no-access,objecttype,row,"Represent the entry in the HTTPD table."
httpdTableIndex,1.3.6.1.4.1.14125.1.2.25.6.1.1,integer32,no-access,objecttype,column,"Specify the index of the HTTPD table."
httpdTableDevice,1.3.6.1.4.1.14125.1.2.25.6.1.2,octet string,read-only,objecttype,column,"Allow access from device."
httpdTableSubnet,1.3.6.1.4.1.14125.1.2.25.6.1.3,ipaddress,read-only,objecttype,column,"Allow access from network"
httpdTableNetmask,1.3.6.1.4.1.14125.1.2.25.6.1.4,ipaddress,read-only,objecttype,column,"Netmask for the subnet"
httpdTableDevnet,1.3.6.1.4.1.14125.1.2.25.6.1.5,integer,read-only,objecttype,column,"Define the type HTTPD Table entry: Use device or network Enumeration: 'device': 1, 'network': 2."
httpdTableComment,1.3.6.1.4.1.14125.1.2.25.6.1.6,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the HTTPD table."
httpdTableActive,1.3.6.1.4.1.14125.1.2.25.6.1.7,integer,read-only,objecttype,column,"The status of the HTTPD table entry. Enumeration: 'enable': 1, 'disable': 2."
httpdTableRowStatus,1.3.6.1.4.1.14125.1.2.25.6.1.8,rowstatus,read-only,objecttype,column,"The row status in the HTTPD table entry"
httpdCertPassword,1.3.6.1.4.1.14125.1.2.25.7,displaystring,read-write,objecttype,scalar,"The certificate password"
nodeConfigurationSnmpd,1.3.6.1.4.1.14125.1.2.26,,,objectidentity,,""
snmpdActive,1.3.6.1.4.1.14125.1.2.26.1,integer,read-write,objecttype,scalar,"Enable/disable the SNMPD management Enumeration: 'enable': 1, 'disable': 2."
snmpdVersion,1.3.6.1.4.1.14125.1.2.26.2,integer,read-write,objecttype,scalar,"The SNMP Version Enumeration: 'all': 3, 'v3': 2, 'v1o2c': 1."
snmpdPort,1.3.6.1.4.1.14125.1.2.26.3,integer32,read-write,objecttype,scalar,"SNMPD Port."
snmpdReadcommunity,1.3.6.1.4.1.14125.1.2.26.4,displaystring,read-write,objecttype,scalar,"The read-only Community for SNMP v1 or v2c user"
snmpdWritecommunity,1.3.6.1.4.1.14125.1.2.26.5,displaystring,read-write,objecttype,scalar,"The read-write Community for SNMP v1 or v2c user"
snmpdReadusername,1.3.6.1.4.1.14125.1.2.26.6,displaystring,read-write,objecttype,scalar,"The read-only Username for SNMP v3 user"
snmpdWriteusername,1.3.6.1.4.1.14125.1.2.26.7,displaystring,read-write,objecttype,scalar,"The read-write Username for SNMP v3 user"
snmpdPassword,1.3.6.1.4.1.14125.1.2.26.8,displaystring,read-write,objecttype,scalar,"The authentication password for SNMP v3 user"
snmpdPassphrase,1.3.6.1.4.1.14125.1.2.26.9,displaystring,read-write,objecttype,scalar,"The private passphrase for SNMP v3 user"
snmpdAccessctrl,1.3.6.1.4.1.14125.1.2.26.10,integer,read-write,objecttype,scalar,"Enable/disable the SNMPD access control Enumeration: 'enable': 1, 'disable': 2."
snmpdTable,1.3.6.1.4.1.14125.1.2.26.11,,no-access,objecttype,table,"This table display the access control of the SNMPD Table."
snmpdTableEntry,1.3.6.1.4.1.14125.1.2.26.11.1,,no-access,objecttype,row,"Represent the entry in the SNMPD table."
snmpdTableIndex,1.3.6.1.4.1.14125.1.2.26.11.1.1,integer32,no-access,objecttype,column,"Specify the index of the SNMPD table."
snmpdTableDevice,1.3.6.1.4.1.14125.1.2.26.11.1.2,octet string,read-only,objecttype,column,"Allow access from device."
snmpdTableSubnet,1.3.6.1.4.1.14125.1.2.26.11.1.3,ipaddress,read-only,objecttype,column,"Allow access from network"
snmpdTableNetmask,1.3.6.1.4.1.14125.1.2.26.11.1.4,ipaddress,read-only,objecttype,column,"Netmask for the subnet"
snmpdTableDevnet,1.3.6.1.4.1.14125.1.2.26.11.1.5,integer,read-only,objecttype,column,"Define the type SNMPD Table entry: Use device or network Enumeration: 'device': 1, 'network': 2."
snmpdTableComment,1.3.6.1.4.1.14125.1.2.26.11.1.6,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the SNMPD table."
snmpdTableActive,1.3.6.1.4.1.14125.1.2.26.11.1.7,integer,read-only,objecttype,column,"The status of the SNMPD table entry. Enumeration: 'enable': 1, 'disable': 2."
snmpdTableRowStatus,1.3.6.1.4.1.14125.1.2.26.11.1.8,rowstatus,read-only,objecttype,column,"The row status in the SNMPD table entry"
nodeConfigurationTrap,1.3.6.1.4.1.14125.1.2.27,,,objectidentity,,""
trapActive,1.3.6.1.4.1.14125.1.2.27.1,integer,read-write,objecttype,scalar,"Enable/disable Trap management of the device Enumeration: 'enable': 1, 'disable': 2."
trapConfiguration,1.3.6.1.4.1.14125.1.2.27.2,integer,read-write,objecttype,scalar,"Enable/disable the trap on Configuration Enumeration: 'enable': 1, 'disable': 2."
trapSecurity,1.3.6.1.4.1.14125.1.2.27.3,integer,read-write,objecttype,scalar,"Enable/disable the trap on Security Enumeration: 'enable': 1, 'disable': 2."
trapWireless,1.3.6.1.4.1.14125.1.2.27.4,integer,read-write,objecttype,scalar,"Enable/disable the trap on Wireless Enumeration: 'enable': 1, 'disable': 2."
trapOperational,1.3.6.1.4.1.14125.1.2.27.5,integer,read-write,objecttype,scalar,"Enable/disable the trap on operational Enumeration: 'enable': 1, 'disable': 2."
trapFlash,1.3.6.1.4.1.14125.1.2.27.6,integer,read-write,objecttype,scalar,"Enable/disable the trap on flash Enumeration: 'enable': 1, 'disable': 2."
trapTftp,1.3.6.1.4.1.14125.1.2.27.7,integer,read-write,objecttype,scalar,"Enable/disable the trap on TFTP Enumeration: 'enable': 1, 'disable': 2."
trapImage,1.3.6.1.4.1.14125.1.2.27.8,integer,read-write,objecttype,scalar,"Enable/disable the trap on Image Enumeration: 'enable': 1, 'disable': 2."
trapAuthentication,1.3.6.1.4.1.14125.1.2.27.9,integer,read-write,objecttype,scalar,"Enable/disable the trap on authentication failure Enumeration: 'enable': 1, 'disable': 2."
trapTable,1.3.6.1.4.1.14125.1.2.27.10,,no-access,objecttype,table,"This table display the SNMP Trap Host Table."
trapTableEntry,1.3.6.1.4.1.14125.1.2.27.10.1,,no-access,objecttype,row,"Represent the entry in the SNMP Trap Host table."
trapTableIndex,1.3.6.1.4.1.14125.1.2.27.10.1.1,integer32,no-access,objecttype,column,"Specify the index of the SNMP Trap Host Table."
trapTableIp,1.3.6.1.4.1.14125.1.2.27.10.1.2,ipaddress,read-only,objecttype,column,"The destination IP Address of the SNMP Trap Host Table entry"
trapTableCommunity,1.3.6.1.4.1.14125.1.2.27.10.1.3,displaystring,read-only,objecttype,column,"The community of the remote SNMP Host."
trapTableUsername,1.3.6.1.4.1.14125.1.2.27.10.1.4,displaystring,read-only,objecttype,column,"The username of the SNMP v3 trap manager."
trapTableAuthpasswd,1.3.6.1.4.1.14125.1.2.27.10.1.5,displaystring,read-only,objecttype,column,"The authentication password of the SNMP v3 trap manager."
trapTablePrivpasswd,1.3.6.1.4.1.14125.1.2.27.10.1.6,displaystring,read-only,objecttype,column,"The privacy password of the SNMP v3 trap manager."
trapTableVersion,1.3.6.1.4.1.14125.1.2.27.10.1.7,integer,read-only,objecttype,column,"The SNMP version used by the remote trap manager. Enumeration: 'version2c': 1, 'version3': 2."
trapTableComment,1.3.6.1.4.1.14125.1.2.27.10.1.8,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the SNMP Trap Host table."
trapTableActive,1.3.6.1.4.1.14125.1.2.27.10.1.9,integer,read-only,objecttype,column,"The status of the SNMP Trap Host table entry. Enumeration: 'enable': 1, 'disable': 2."
trapTableRowStatus,1.3.6.1.4.1.14125.1.2.27.10.1.10,rowstatus,read-only,objecttype,column,"The row status in the SNMP Trap Host table entry"
nodeConfigurationDdns,1.3.6.1.4.1.14125.1.2.28,,,objectidentity,,""
ddnsActive,1.3.6.1.4.1.14125.1.2.28.1,integer,read-write,objecttype,scalar,"Enable/disable Dynamic DNS service of the device Enumeration: 'enable': 1, 'disable': 2."
ddnsServer,1.3.6.1.4.1.14125.1.2.28.2,integer,read-write,objecttype,scalar,"Select the Dynamic DNS provider Enumeration: 'no-ip': 3, 'easydns': 2, 'dyndns': 1, 'tzo': 5, 'zoneedit': 4."
ddnsHostname,1.3.6.1.4.1.14125.1.2.28.3,displaystring,read-write,objecttype,scalar,"The hostname associated with the service provider"
ddnsUsername,1.3.6.1.4.1.14125.1.2.28.4,displaystring,read-write,objecttype,scalar,"The username"
ddnsPassword,1.3.6.1.4.1.14125.1.2.28.5,displaystring,read-write,objecttype,scalar,"The password"
nodeConfigurationZeroconfig,1.3.6.1.4.1.14125.1.2.29,,,objectidentity,,""
zeroconfigActive,1.3.6.1.4.1.14125.1.2.29.1,integer,read-write,objecttype,scalar,"Enable/disable Zero Config service of the device Enumeration: 'enable': 1, 'disable': 2."
zeroconfigProxyActive,1.3.6.1.4.1.14125.1.2.29.2,integer,read-write,objecttype,scalar,"Handle Client proxy Enumeration: 'enable': 1, 'disable': 2."
zeroconfigProxyport,1.3.6.1.4.1.14125.1.2.29.3,integer32,read-write,objecttype,scalar,"Port used in proxy login"
zeroconfigStaticipActive,1.3.6.1.4.1.14125.1.2.29.4,integer,read-write,objecttype,scalar,"Handle static ip client Enumeration: 'enable': 1, 'disable': 2."
nodeConfigurationSignallevel,1.3.6.1.4.1.14125.1.2.30,,,objectidentity,,""
signallevelExecute,1.3.6.1.4.1.14125.1.2.30.1,integer32,read-only,objecttype,scalar,"A command to execute the RSSI update"
signallevelTable,1.3.6.1.4.1.14125.1.2.30.2,,no-access,objecttype,table,"This table contains the list of signal level between the node and its neighbour nodes."
signallevelTableEntry,1.3.6.1.4.1.14125.1.2.30.2.1,,no-access,objecttype,row,"Represent the entry in the Signal Level table."
signallevelTableIndex,1.3.6.1.4.1.14125.1.2.30.2.1.1,integer32,no-access,objecttype,column,"Specify the index of the node Signal Level table."
signallevelTableSource,1.3.6.1.4.1.14125.1.2.30.2.1.2,octet string,read-only,objecttype,column,"The source node's IP Address"
signallevelTableDestination,1.3.6.1.4.1.14125.1.2.30.2.1.3,octet string,read-only,objecttype,column,"The destination node's IP Address"
signallevelTableRssi,1.3.6.1.4.1.14125.1.2.30.2.1.4,octet string,read-only,objecttype,column,"The singal level between the source node and destination node in RSSI."
clientInfoTable,1.3.6.1.4.1.14125.1.2.30.3,,no-access,objecttype,table,"This table contains the list of clients info of the nodes."
clientInfoTableEntry,1.3.6.1.4.1.14125.1.2.30.3.1,,no-access,objecttype,row,"Represent the entry in the Client Info table."
clientInfoTableIndex,1.3.6.1.4.1.14125.1.2.30.3.1.1,integer32,no-access,objecttype,column,"Specify the index of the node Client Info table."
clientInfoTableEssid,1.3.6.1.4.1.14125.1.2.30.3.1.2,octet string,read-only,objecttype,column,"The ESSID of the AP"
clientInfoTableMac,1.3.6.1.4.1.14125.1.2.30.3.1.3,octet string,read-only,objecttype,column,"The MAC Address of the client"
clientInfoTableChannel,1.3.6.1.4.1.14125.1.2.30.3.1.4,octet string,read-only,objecttype,column,"The channel of the Client"
clientInfoTableRate,1.3.6.1.4.1.14125.1.2.30.3.1.5,octet string,read-only,objecttype,column,"The speed rate of the client in kbps"
clientInfoTableRssi,1.3.6.1.4.1.14125.1.2.30.3.1.6,octet string,read-only,objecttype,column,"The singal level between the client and node in RSSI."
clientInfoTableIdletime,1.3.6.1.4.1.14125.1.2.30.3.1.7,octet string,read-only,objecttype,column,"The idle timeout in second of the client."
clientStatTable,1.3.6.1.4.1.14125.1.2.30.4,,no-access,objecttype,table,"This table contains the details of the clients' statistic."
clientStatTableEntry,1.3.6.1.4.1.14125.1.2.30.4.1,,no-access,objecttype,row,"Represent the entry in the Client Stat table."
clientStatTableIndex,1.3.6.1.4.1.14125.1.2.30.4.1.1,integer32,no-access,objecttype,column,"Specify the index of the node Client Statistic table."
clientStatTableIp,1.3.6.1.4.1.14125.1.2.30.4.1.2,ipaddress,read-only,objecttype,column,"The IP Address of the clinet"
clientStatTableMac,1.3.6.1.4.1.14125.1.2.30.4.1.3,macaddress,read-only,objecttype,column,"The MAC Address of the client"
clientStatTableTx,1.3.6.1.4.1.14125.1.2.30.4.1.4,octet string,read-only,objecttype,column,"The trasmit of the client in bytes count"
clientStatTableRx,1.3.6.1.4.1.14125.1.2.30.4.1.5,octet string,read-only,objecttype,column,"The receive of the client in bytes count"
clientStatTableTxPkt,1.3.6.1.4.1.14125.1.2.30.4.1.6,octet string,read-only,objecttype,column,"The transmit of the client in packets count.."
clientStatTableRxPkt,1.3.6.1.4.1.14125.1.2.30.4.1.7,octet string,read-only,objecttype,column,"The receive of the client in packets count.."
clientStatTableOnlinetime,1.3.6.1.4.1.14125.1.2.30.4.1.8,octet string,read-only,objecttype,column,"The Online time of the client in 'HH:MM:SS'."
nodeConfigurationIpsec,1.3.6.1.4.1.14125.1.2.31,,,objectidentity,,""
ipsecActive,1.3.6.1.4.1.14125.1.2.31.1,integer,read-write,objecttype,scalar,"Enable the IP Sec service of the device Enumeration: 'enable': 1, 'disable': 2."
ipsecType,1.3.6.1.4.1.14125.1.2.31.2,integer,read-write,objecttype,scalar,"Select the type of the IP Sec  Enumeration: 'x509': 1, 'psk': 3, 'rsa': 2."
ipsecLocalId,1.3.6.1.4.1.14125.1.2.31.3,octet string,read-write,objecttype,scalar,"Define the local identity."
ipsecRemoteId,1.3.6.1.4.1.14125.1.2.31.4,octet string,read-write,objecttype,scalar,"Define the remote identity."
ipsecRemoteIp,1.3.6.1.4.1.14125.1.2.31.5,ipaddress,read-write,objecttype,scalar,"Define the remote IP Address."
ipsecRemoteSubnet,1.3.6.1.4.1.14125.1.2.31.6,ipaddress,read-write,objecttype,scalar,"Define the remote Subnet."
ipsecRemoteNetmask,1.3.6.1.4.1.14125.1.2.31.7,ipaddress,read-write,objecttype,scalar,"Define the remote netmask for the subnet."
ipsecLocalCertpass,1.3.6.1.4.1.14125.1.2.31.8,octet string,read-write,objecttype,scalar,"Define the x.509 certificate pem passphrase."
ipsecLocalRsa,1.3.6.1.4.1.14125.1.2.31.9,octet string,read-write,objecttype,scalar,"Define the RSA Key."
ipsecRemoteRsa,1.3.6.1.4.1.14125.1.2.31.10,octet string,read-write,objecttype,scalar,"Define the remote RSA Key."
ipsecPsk,1.3.6.1.4.1.14125.1.2.31.11,octet string,read-write,objecttype,scalar,"Define the PSK Key."
nodeConfigurationL2tpc,1.3.6.1.4.1.14125.1.2.32,,,objectidentity,,""
l2tpcActive,1.3.6.1.4.1.14125.1.2.32.1,integer,read-write,objecttype,scalar,"Enable the L2TP Client feature of the device Enumeration: 'enable': 1, 'disable': 2."
l2tpcLns,1.3.6.1.4.1.14125.1.2.32.2,octet string,read-write,objecttype,scalar,"Define the L2TP LNS address (Type: DNS String)"
l2tpcUsername,1.3.6.1.4.1.14125.1.2.32.3,displaystring,read-write,objecttype,scalar,"The username of the L2TP Client"
l2tpcSecret,1.3.6.1.4.1.14125.1.2.32.4,displaystring,read-write,objecttype,scalar,"The secret key of the L2TP Client"
nodeConfigurationAutoip,1.3.6.1.4.1.14125.1.2.33,,,objectidentity,,""
autoipActive,1.3.6.1.4.1.14125.1.2.33.1,integer,read-write,objecttype,scalar,"Enable the auto IP service of the device Enumeration: 'enable': 1, 'disable': 2."
autoipMeship,1.3.6.1.4.1.14125.1.2.33.2,integer32,read-write,objecttype,scalar,"The prefix of the mesh IP Address."
autoipVlanip,1.3.6.1.4.1.14125.1.2.33.3,integer32,read-write,objecttype,scalar,"The prefix of the vlan IP Address"
nodeConfigurationInterfaces,1.3.6.1.4.1.14125.1.2.34,,,objectidentity,,""
interfacesTable,1.3.6.1.4.1.14125.1.2.34.1,,no-access,objecttype,table,"This table contains the list of interfaces name of the system."
interfacesTableEntry,1.3.6.1.4.1.14125.1.2.34.1.1,,no-access,objecttype,row,"Represent the entry in the Interfaces table."
interfacesTableIndex,1.3.6.1.4.1.14125.1.2.34.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the interfaces table."
interfacesTableDev,1.3.6.1.4.1.14125.1.2.34.1.1.2,octet string,read-only,objecttype,column,"The name of the interfaces "
interfacesTableLabel,1.3.6.1.4.1.14125.1.2.34.1.1.3,octet string,read-only,objecttype,column,"The label of the interfaces "
nodeConfigurationMlrd,1.3.6.1.4.1.14125.1.2.35,,,objectidentity,,""
mlrdActive,1.3.6.1.4.1.14125.1.2.35.1,integer,read-write,objecttype,scalar,"Enable the MLRD service of the device Enumeration: 'enable': 1, 'disable': 2."
mlrdNetname,1.3.6.1.4.1.14125.1.2.35.2,octet string,read-write,objecttype,scalar,"The Mobile IP Network name"
mlrdBackupActive,1.3.6.1.4.1.14125.1.2.35.3,integer,read-write,objecttype,scalar,"Enable the MLRD backup server Enumeration: 'enable': 1, 'disable': 2."
mlrdRole,1.3.6.1.4.1.14125.1.2.35.4,integer,read-write,objecttype,scalar,"The role of the server Enumeration: 'backup': 2, 'primary': 1."
mlrdPeer,1.3.6.1.4.1.14125.1.2.35.5,octet string,read-write,objecttype,scalar,"Primary/Secondary Server address depends on current role "
mlrdBackupInterval,1.3.6.1.4.1.14125.1.2.35.6,integer32,read-write,objecttype,scalar,"The backup interval, in minute."
mlrdStaticActive,1.3.6.1.4.1.14125.1.2.35.7,integer,read-write,objecttype,scalar,"Enable or disable the static entry Enumeration: 'enable': 1, 'disable': 2."
mlrdTable,1.3.6.1.4.1.14125.1.2.35.8,,no-access,objecttype,table,"The MLRD Static entry table."
mlrdTableEntry,1.3.6.1.4.1.14125.1.2.35.8.1,,no-access,objecttype,row,"Represent the entry in the MLRD static entry table."
mlrdTableIndex,1.3.6.1.4.1.14125.1.2.35.8.1.1,integer32,no-access,objecttype,column,"Specify the index of the MLRD static entry Table."
mlrdTableMac,1.3.6.1.4.1.14125.1.2.35.8.1.2,macaddress,read-only,objecttype,column,"The static station Mac Address."
mlrdTableIp,1.3.6.1.4.1.14125.1.2.35.8.1.3,ipaddress,read-only,objecttype,column,"The station assigned IP Address."
mlrdTableParent,1.3.6.1.4.1.14125.1.2.35.8.1.4,ipaddress,read-only,objecttype,column,"The station assigned parent."
mlrdTableDefaultRoute,1.3.6.1.4.1.14125.1.2.35.8.1.5,ipaddress,read-only,objecttype,column,"The station's default route."
mlrdTableComment,1.3.6.1.4.1.14125.1.2.35.8.1.6,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the MLRD static entry table."
mlrdTableActive,1.3.6.1.4.1.14125.1.2.35.8.1.7,integer,read-only,objecttype,column,"The status of the MLRD static table entry. Enumeration: 'enable': 1, 'disable': 2."
mlrdTableRowStatus,1.3.6.1.4.1.14125.1.2.35.8.1.8,rowstatus,read-only,objecttype,column,"The row status in the MLRD static entry table row"
nodeConfigurationRoutedog,1.3.6.1.4.1.14125.1.2.36,,,objectidentity,,""
routedogActive,1.3.6.1.4.1.14125.1.2.36.1,integer,read-write,objecttype,scalar,"Enable the route watch dog service of the device Enumeration: 'enable': 1, 'disable': 2."
routedogSsid,1.3.6.1.4.1.14125.1.2.36.2,displaystring,read-write,objecttype,scalar,"The SSID used when no default routes"
routedogInterval,1.3.6.1.4.1.14125.1.2.36.3,integer32,read-write,objecttype,scalar,"Checking interval"
routedogReboot,1.3.6.1.4.1.14125.1.2.36.4,integer,read-write,objecttype,scalar,"Enable the system to reboot when interval count is reached Enumeration: 'enable': 1, 'disable': 2."
routedogIntervaCount,1.3.6.1.4.1.14125.1.2.36.5,integer32,read-write,objecttype,scalar,"Number of interval before perform system reboot"
nodeConfigurationLinuxdog,1.3.6.1.4.1.14125.1.2.37,,,objectidentity,,""
linuxdogActive,1.3.6.1.4.1.14125.1.2.37.1,integer,read-write,objecttype,scalar,"Enable the Linux Kernel watch dog service of the device Enumeration: 'enable': 1, 'disable': 2."
linuxdogInterval,1.3.6.1.4.1.14125.1.2.37.2,integer32,read-write,objecttype,scalar,"Checking interval"
nodeConfigurationAdvTunning,1.3.6.1.4.1.14125.1.2.38,,,objectidentity,,""
advTunningConntrackMax,1.3.6.1.4.1.14125.1.2.38.1,integer32,read-write,objecttype,scalar,"Max Connection Tracking"
advTunningConntrackGenericTimeout,1.3.6.1.4.1.14125.1.2.38.2,integer32,read-write,objecttype,scalar,"Connection Tracking generic timeout"
advTunningConntrackIcmpTimeout,1.3.6.1.4.1.14125.1.2.38.3,integer32,read-write,objecttype,scalar,"Connection Tracking icmp timeout"
advTunningConntrackTcpcloseTimeout,1.3.6.1.4.1.14125.1.2.38.4,integer32,read-write,objecttype,scalar,"Connection Tracking TCP close timeout"
advTunningConntrackTcpclosewaitTimeout,1.3.6.1.4.1.14125.1.2.38.5,integer32,read-write,objecttype,scalar,"Connection Tracking TCP close wait timeout"
advTunningConntrackTcpestablishTimeout,1.3.6.1.4.1.14125.1.2.38.6,integer32,read-write,objecttype,scalar,"Connection Tracking TCP established timeout"
advTunningConntrackTcpfinwaitTimeout,1.3.6.1.4.1.14125.1.2.38.7,integer32,read-write,objecttype,scalar,"Connection Tracking TCP finished wait timeout"
advTunningConntrackTcplastackTimeout,1.3.6.1.4.1.14125.1.2.38.8,integer32,read-write,objecttype,scalar,"Connection Tracking TCP last ack timeout"
advTunningConntrackTcpsynrecvTimeout,1.3.6.1.4.1.14125.1.2.38.9,integer32,read-write,objecttype,scalar,"Connection Tracking TCP syn receive timeout"
advTunningConntrackTcpsynsentTimeout,1.3.6.1.4.1.14125.1.2.38.10,integer32,read-write,objecttype,scalar,"Connection Tracking TCP syn sent timeout"
advTunningConntrackTcptimewaitTimeout,1.3.6.1.4.1.14125.1.2.38.11,integer32,read-write,objecttype,scalar,"Connection Tracking TCP time wait timeout"
advTunningConntrackUdpTimeout,1.3.6.1.4.1.14125.1.2.38.12,integer32,read-write,objecttype,scalar,"Connection Tracking UDP timeout"
advTunningConntrackUdpstreamTimeout,1.3.6.1.4.1.14125.1.2.38.13,integer32,read-write,objecttype,scalar,"Connection Tracking UDP stream timeout"
advTunningWirelessRadio0Distance,1.3.6.1.4.1.14125.1.2.38.14,integer32,read-write,objecttype,scalar,"Estimate operating distance (meter) 0 - card default"
advTunningWirelessRadio1Distance,1.3.6.1.4.1.14125.1.2.38.15,integer32,read-write,objecttype,scalar,"Estimate operating distance (meter) 0 - card default"
advTunningWirelessRadio2Distance,1.3.6.1.4.1.14125.1.2.38.16,integer32,read-write,objecttype,scalar,"Estimate operating distance (meter) 0 - card default"
advTunningWirelessRadio3Distance,1.3.6.1.4.1.14125.1.2.38.17,integer32,read-write,objecttype,scalar,"Estimate operating distance (meter) 0 - card default"
advTunningWirelessRegionDomain,1.3.6.1.4.1.14125.1.2.38.18,integer32,read-only,objecttype,scalar,"The wireless regulatory domain"
advTunningWirelessCountry,1.3.6.1.4.1.14125.1.2.38.19,integer32,read-write,objecttype,scalar,"Wireless Country settings"
advTunningWirelessOutdoor,1.3.6.1.4.1.14125.1.2.38.20,integer,read-write,objecttype,scalar,"Operating in Outdoor Enumeration: 'enable': 1, 'disable': 2."
advTunningWirelessXChannel,1.3.6.1.4.1.14125.1.2.38.21,integer,read-write,objecttype,scalar,"Enable extended channel mode Enumeration: 'enable': 1, 'disable': 2."
nodeConfigurationSshd,1.3.6.1.4.1.14125.1.2.39,,,objectidentity,,""
sshdActive,1.3.6.1.4.1.14125.1.2.39.1,integer,read-write,objecttype,scalar,"Enable the SSH service of the device Enumeration: 'enable': 1, 'disable': 2."
sshdPort,1.3.6.1.4.1.14125.1.2.39.2,integer32,read-write,objecttype,scalar,"The port number of the device use for SSH purpose."
nodeConfigutationWme,1.3.6.1.4.1.14125.1.2.40,,,objectidentity,,""
wmeTable,1.3.6.1.4.1.14125.1.2.40.1,,no-access,objecttype,table,"The Wireless Multimedia Extension table."
wmeTableEntry,1.3.6.1.4.1.14125.1.2.40.1.1,,no-access,objecttype,row,"Represent the entry in the WME table."
wmeTableIndex,1.3.6.1.4.1.14125.1.2.40.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the WME Table."
wmeTableName,1.3.6.1.4.1.14125.1.2.40.1.1.2,octet string,read-only,objecttype,column,"The interface name."
wmeTableCwminBe,1.3.6.1.4.1.14125.1.2.40.1.1.3,integer32,read-only,objecttype,column,"CWMIN parameter for Best effort class"
wmeTableCwminBk,1.3.6.1.4.1.14125.1.2.40.1.1.4,integer32,read-only,objecttype,column,"CWMIN parameter for background class"
wmeTableCwminVi,1.3.6.1.4.1.14125.1.2.40.1.1.5,integer32,read-only,objecttype,column,"CWMIN parameter for Video class"
wmeTableCwminVo,1.3.6.1.4.1.14125.1.2.40.1.1.6,integer32,read-only,objecttype,column,"CWMIN parameter for Voice class"
