OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alHostInPkts,1.3.6.1.2.1.16.16.1.1.2,zerobasedcounter32,read-only,objecttype,column,"The number of packets of this protocol type without errors transmitted to this address since it was added to the alHostTable. Note that this is the number of link-layer packets, so if a single network-layer packet is fragmented into several link-layer frames, this counter is incremented several times."
alHostOutPkts,1.3.6.1.2.1.16.16.1.1.3,zerobasedcounter32,read-only,objecttype,column,"The number of packets of this protocol type without errors transmitted by this address since it was added to the alHostTable. Note that this is the number of link-layer packets, so if a single network-layer packet is fragmented into several link-layer frames, this counter is incremented several times."
alHostInOctets,1.3.6.1.2.1.16.16.1.1.4,zerobasedcounter32,read-only,objecttype,column,"The number of octets transmitted to this address of this protocol type since it was added to the alHostTable (excluding framing bits but including FCS octets), excluding those octets in packets that contained errors. Note this doesn't count just those octets in the particular protocol frames, but includes the entire packet that contained the protocol."
alHostOutOctets,1.3.6.1.2.1.16.16.1.1.5,zerobasedcounter32,read-only,objecttype,column,"The number of octets transmitted by this address of this protocol type since it was added to the alHostTable (excluding framing bits but including FCS octets), excluding those octets in packets that contained errors. Note this doesn't count just those octets in the particular protocol frames, but includes the entire packet that contained the protocol."
alHostCreateTime,1.3.6.1.2.1.16.16.1.1.6,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this entry was last activated. This can be used by the management station to ensure that the entry has not been deleted and recreated between polls."
alMatrix,1.3.6.1.2.1.16.17,,,objectidentity,,""
alMatrixSDTable,1.3.6.1.2.1.16.17.1,,no-access,objecttype,table,"A list of application traffic matrix entries which collect statistics for conversations of a particular protocol between two network-level addresses. This table is indexed first by the source address and then by the destination address to make it convenient to collect all statistics from a particular address. The probe will populate this table for all protocols in the protocol directory table whose value of protocolDirMatrixConfig is equal to supportedOn(3), and will delete any entries whose protocolDirEntry is deleted or has a protocolDirMatrixConfig value of supportedOff(2). The probe will add to this table all pairs of addresses for all protocols seen in all packets with no MAC errors, and will increment octet and packet counts in the table for all packets with no MAC errors. Further, entries will only be added to this table if their address pair exists in the nlMatrixSDTable and will be deleted from this table if the address pair is deleted from the nlMatrixSDTable."
alMatrixSDEntry,1.3.6.1.2.1.16.17.1.1,,no-access,objecttype,row,"A conceptual row in the alMatrixSDTable. The hlMatrixControlIndex value in the index identifies the hlMatrixControlEntry on whose behalf this entry was created. The first protocolDirLocalIndex value in the index identifies the network layer protocol of the nlMatrixSDSourceAddress and nlMatrixSDDestAddress. The nlMatrixSDSourceAddress value in the index identifies the network layer address of the source host in this conversation. The nlMatrixSDDestAddress value in the index identifies the network layer address of the destination host in this conversation. The second protocolDirLocalIndex value in the index identifies the protocol that is counted by this entry. An example of the indexing of this entry is alMatrixSDPkts.1.783495.18.4.128.2.6.6.4.128.2.6.7.34"
alMatrixSDTimeMark,1.3.6.1.2.1.16.17.1.1.1,timefilter,no-access,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention to see how this works."
alMatrixSDPkts,1.3.6.1.2.1.16.17.1.1.2,zerobasedcounter32,read-only,objecttype,column,"The number of packets of this protocol type without errors transmitted from the source address to the destination address since this entry was added to the alMatrixSDTable. Note that this is the number of link-layer packets, so if a single network-layer packet is fragmented into several link-layer frames, this counter is incremented several times."
alMatrixSDOctets,1.3.6.1.2.1.16.17.1.1.3,zerobasedcounter32,read-only,objecttype,column,"The number of octets in packets of this protocol type transmitted from the source address to the destination address since this entry was added to the alMatrixSDTable (excluding framing bits but including FCS octets), excluding those octets in packets that contained errors. Note this doesn't count just those octets in the particular protocol frames, but includes the entire packet that contained the protocol."
alMatrixSDCreateTime,1.3.6.1.2.1.16.17.1.1.4,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this entry was last activated. This can be used by the management station to ensure that the entry has not been deleted and recreated between polls."
alMatrixDSTable,1.3.6.1.2.1.16.17.2,,no-access,objecttype,table,"A list of application traffic matrix entries which collect statistics for conversations of a particular protocol between two network-level addresses. This table is indexed first by the destination address and then by the source address to make it convenient to collect all statistics to a particular address. The probe will populate this table for all protocols in the protocol directory table whose value of protocolDirMatrixConfig is equal to supportedOn(3), and will delete any entries whose protocolDirEntry is deleted or has a protocolDirMatrixConfig value of supportedOff(2). The probe will add to this table all pairs of addresses for all protocols seen in all packets with no MAC errors, and will increment octet and packet counts in the table for all packets with no MAC errors. Further, entries will only be added to this table if their address pair exists in the nlMatrixDSTable and will be deleted from this table if the address pair is deleted from the nlMatrixDSTable."
alMatrixDSEntry,1.3.6.1.2.1.16.17.2.1,,no-access,objecttype,row,"A conceptual row in the alMatrixDSTable. The hlMatrixControlIndex value in the index identifies the hlMatrixControlEntry on whose behalf this entry was created. The first protocolDirLocalIndex value in the index identifies the network layer protocol of the alMatrixDSSourceAddress and alMatrixDSDestAddress. The nlMatrixDSDestAddress value in the index identifies the network layer address of the destination host in this conversation. The nlMatrixDSSourceAddress value in the index identifies the network layer address of the source host in this conversation. The second protocolDirLocalIndex value in the index identifies the protocol that is counted by this entry. An example of the indexing of this entry is alMatrixDSPkts.1.783495.18.4.128.2.6.7.4.128.2.6.6.34"
alMatrixDSTimeMark,1.3.6.1.2.1.16.17.2.1.1,timefilter,no-access,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention to see how this works."
alMatrixDSPkts,1.3.6.1.2.1.16.17.2.1.2,zerobasedcounter32,read-only,objecttype,column,"The number of packets of this protocol type without errors transmitted from the source address to the destination address since this entry was added to the alMatrixDSTable. Note that this is the number of link-layer packets, so if a single network-layer packet is fragmented into several link-layer frames, this counter is incremented several times."
alMatrixDSOctets,1.3.6.1.2.1.16.17.2.1.3,zerobasedcounter32,read-only,objecttype,column,"The number of octets in packets of this protocol type transmitted from the source address to the destination address since this entry was added to the alMatrixDSTable (excluding framing bits but including FCS octets), excluding those octets in packets that contained errors. Note this doesn't count just those octets in the particular protocol frames, but includes the entire packet that contained the protocol."
alMatrixDSCreateTime,1.3.6.1.2.1.16.17.2.1.4,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this entry was last activated. This can be used by the management station to ensure that the entry has not been deleted and recreated between polls."
alMatrixTopNControlTable,1.3.6.1.2.1.16.17.3,,no-access,objecttype,table,"A set of parameters that control the creation of a report of the top N matrix entries according to a selected metric."
alMatrixTopNControlEntry,1.3.6.1.2.1.16.17.3.1,,no-access,objecttype,row,"A conceptual row in the alMatrixTopNControlTable. An example of the indexing of this table is alMatrixTopNControlDuration.3"
alMatrixTopNControlIndex,1.3.6.1.2.1.16.17.3.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the alMatrixTopNControlTable. Each such entry defines one top N report prepared for one interface."
alMatrixTopNControlMatrixIndex,1.3.6.1.2.1.16.17.3.1.2,integer32,read-only,objecttype,column,"The alMatrix[SD/DS] table for which a top N report will be prepared on behalf of this entry. The alMatrix[SD/DS] table is identified by the value of the hlMatrixControlIndex for that table - that value is used here to identify the particular table. This object may not be modified if the associated alMatrixTopNControlStatus object is equal to active(1)."
alMatrixTopNControlRateBase,1.3.6.1.2.1.16.17.3.1.3,integer,read-only,objecttype,column,"The variable for each alMatrix[SD/DS] entry that the alMatrixTopNEntries are sorted by, as well as the selector of the view of the matrix table that will be used. The values alMatrixTopNTerminalsPkts and alMatrixTopNTerminalsOctets cause collection only from protocols that have no child protocols that are counted. The values alMatrixTopNAllPkts and alMatrixTopNAllOctets cause collection from all alMatrix entries. This object may not be modified if the associated alMatrixTopNControlStatus object is equal to active(1). Enumeration: 'alMatrixTopNTerminalsPkts': 1, 'alMatrixTopNAllOctets': 4, 'alMatrixTopNAllPkts': 3, 'alMatrixTopNTerminalsOctets': 2."
alMatrixTopNControlTimeRemaining,1.3.6.1.2.1.16.17.3.1.4,integer32,read-only,objecttype,column,"The number of seconds left in the report currently being collected. When this object is modified by the management station, a new collection is started, possibly aborting a currently running report. The new value is used as the requested duration of this report, and is immediately loaded into the associated alMatrixTopNControlDuration object. When the report finishes, the probe will automatically start another collection with the same initial value of alMatrixTopNControlTimeRemaining. Thus the management station may simply read the resulting reports repeatedly, checking the startTime and duration each time to ensure that a report was not missed or that the report parameters were not changed. While the value of this object is non-zero, it decrements by one per second until it reaches zero. At the time that this object decrements to zero, the report is made accessible in the alMatrixTopNTable, overwriting any report that may be there. When this object is modified by the management station, any associated entries in the alMatrixTopNTable shall be deleted. (Note that this is a different algorithm than the one used in the hostTopNTable)."
alMatrixTopNControlGeneratedReports,1.3.6.1.2.1.16.17.3.1.5,counter32,read-only,objecttype,column,"The number of reports that have been generated by this entry."
alMatrixTopNControlDuration,1.3.6.1.2.1.16.17.3.1.6,integer32,read-only,objecttype,column,"The number of seconds that this report has collected during the last sampling interval. When the associated alMatrixTopNControlTimeRemaining object is set, this object shall be set by the probe to the same value and shall not be modified until the next time the alMatrixTopNControlTimeRemaining is set. This value shall be zero if no reports have been requested for this alMatrixTopNControlEntry."
alMatrixTopNControlRequestedSize,1.3.6.1.2.1.16.17.3.1.7,integer32,read-only,objecttype,column,"The maximum number of matrix entries requested for this report. When this object is created or modified, the probe should set alMatrixTopNControlGrantedSize as closely to this object as is possible for the particular probe implementation and available resources."
alMatrixTopNControlGrantedSize,1.3.6.1.2.1.16.17.3.1.8,integer32,read-only,objecttype,column,"The maximum number of matrix entries in this report. When the associated alMatrixTopNControlRequestedSize object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular implementation and available resources. The probe must not lower this value except as a result of a set to the associated alMatrixTopNControlRequestedSize object. If the value of alMatrixTopNControlRateBase is equal to alMatrixTopNTerminalsPkts or alMatrixTopNAllPkts, when the next topN report is generated, matrix entries with the highest value of alMatrixTopNPktRate shall be placed in this table in decreasing order of this rate until there is no more room or until there are no more matrix entries. If the value of alMatrixTopNControlRateBase is equal to alMatrixTopNTerminalsOctets or alMatrixTopNAllOctets, when the next topN report is generated, matrix entries with the highest value of alMatrixTopNOctetRate shall be placed in this table in decreasing order of this rate until there is no more room or until there are no more matrix entries. It is an implementation-specific matter how entries with the same value of alMatrixTopNPktRate or alMatrixTopNOctetRate are sorted. It is also an implementation-specific matter as to whether or not zero-valued entries are available."
alMatrixTopNControlStartTime,1.3.6.1.2.1.16.17.3.1.9,timestamp,read-only,objecttype,column,"The value of sysUpTime when this top N report was last started. In other words, this is the time that the associated alMatrixTopNControlTimeRemaining object was modified to start the requested report or the time the report was last automatically (re)started. This object may be used by the management station to determine if a report was missed or not."
alMatrixTopNControlOwner,1.3.6.1.2.1.16.17.3.1.10,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
alMatrixTopNControlStatus,1.3.6.1.2.1.16.17.3.1.11,rowstatus,read-only,objecttype,column,"The status of this alMatrixTopNControlEntry. An entry may not exist in the active state unless all objects in the entry have an appropriate value. If this object is not equal to active(1), all associated entries in the alMatrixTopNTable shall be deleted by the agent."
alMatrixTopNTable,1.3.6.1.2.1.16.17.4,,no-access,objecttype,table,"A set of statistics for those application layer matrix entries that have counted the highest number of octets or packets."
alMatrixTopNEntry,1.3.6.1.2.1.16.17.4.1,,no-access,objecttype,row,"A conceptual row in the alMatrixTopNTable. The alMatrixTopNControlIndex value in the index identifies the alMatrixTopNControlEntry on whose behalf this entry was created. An example of the indexing of this table is alMatrixTopNPktRate.3.10"
alMatrixTopNIndex,1.3.6.1.2.1.16.17.4.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the alMatrixTopNTable among those in the same report. This index is between 1 and N, where N is the number of entries in this report. If the value of alMatrixTopNControlRateBase is equal to alMatrixTopNTerminalsPkts or alMatrixTopNAllPkts, increasing values of alMatrixTopNIndex shall be assigned to entries with decreasing values of alMatrixTopNPktRate until index N is assigned or there are no more alMatrixTopNEntries. If the value of alMatrixTopNControlRateBase is equal to alMatrixTopNTerminalsOctets or alMatrixTopNAllOctets, increasing values of alMatrixTopNIndex shall be assigned to entries with decreasing values of alMatrixTopNOctetRate until index N is assigned or there are no more alMatrixTopNEntries."
alMatrixTopNProtocolDirLocalIndex,1.3.6.1.2.1.16.17.4.1.2,integer32,read-only,objecttype,column,"The protocolDirLocalIndex of the network layer protocol of this entry's network address."
alMatrixTopNSourceAddress,1.3.6.1.2.1.16.17.4.1.3,octet string,read-only,objecttype,column,"The network layer address of the source host in this conversation. This is represented as an octet string with specific semantics and length as identified by the associated alMatrixTopNProtocolDirLocalIndex. For example, if the alMatrixTopNProtocolDirLocalIndex indicates an encapsulation of ip, this object is encoded as a length octet of 4, followed by the 4 octets of the ip address, in network byte order."
alMatrixTopNDestAddress,1.3.6.1.2.1.16.17.4.1.4,octet string,read-only,objecttype,column,"The network layer address of the destination host in this conversation. This is represented as an octet string with specific semantics and length as identified by the associated alMatrixTopNProtocolDirLocalIndex. For example, if the alMatrixTopNProtocolDirLocalIndex indicates an encapsulation of ip, this object is encoded as a length octet of 4, followed by the 4 octets of the ip address, in network byte order."
alMatrixTopNAppProtocolDirLocalIndex,1.3.6.1.2.1.16.17.4.1.5,integer32,read-only,objecttype,column,"The type of the protocol counted by this matrix entry."
alMatrixTopNPktRate,1.3.6.1.2.1.16.17.4.1.6,gauge32,read-only,objecttype,column,"The number of packets seen of this protocol from the source host to the destination host during this sampling interval, counted using the rules for counting the alMatrixSDPkts object. If the value of alMatrixTopNControlRateBase is alMatrixTopNTerminalsPkts or alMatrixTopNAllPkts, this variable will be used to sort this report."
alMatrixTopNReversePktRate,1.3.6.1.2.1.16.17.4.1.7,gauge32,read-only,objecttype,column,"The number of packets seen of this protocol from the destination host to the source host during this sampling interval, counted using the rules for counting the alMatrixDSPkts object (note that the corresponding alMatrixSDPkts object selected is the one whose source address is equal to alMatrixTopNDestAddress and whose destination address is equal to alMatrixTopNSourceAddress.) Note that if the value of alMatrixTopNControlRateBase is equal to alMatrixTopNTerminalsPkts or alMatrixTopNAllPkts, the sort of topN entries is based entirely on alMatrixTopNPktRate, and not on the value of this object."
alMatrixTopNOctetRate,1.3.6.1.2.1.16.17.4.1.8,gauge32,read-only,objecttype,column,"The number of octets seen of this protocol from the source host to the destination host during this sampling interval, counted using the rules for counting the alMatrixSDOctets object. If the value of alMatrixTopNControlRateBase is alMatrixTopNTerminalsOctets or alMatrixTopNAllOctets, this variable will be used to sort this report."
alMatrixTopNReverseOctetRate,1.3.6.1.2.1.16.17.4.1.9,gauge32,read-only,objecttype,column,"The number of octets seen of this protocol from the destination host to the source host during this sampling interval, counted using the rules for counting the alMatrixDSOctets object (note that the corresponding alMatrixSDOctets object selected is the one whose source address is equal to alMatrixTopNDestAddress and whose destination address is equal to alMatrixTopNSourceAddress.) Note that if the value of alMatrixTopNControlRateBase is equal to alMatrixTopNTerminalsOctets or alMatrixTopNAllOctets, the sort of topN entries is based entirely on alMatrixTopNOctetRate, and not on the value of this object."
usrHistory,1.3.6.1.2.1.16.18,,,objectidentity,,""
usrHistoryControlTable,1.3.6.1.2.1.16.18.1,,no-access,objecttype,table,"A list of data-collection configuration entries."
usrHistoryControlEntry,1.3.6.1.2.1.16.18.1.1,,no-access,objecttype,row,"A list of parameters that set up a group of user-defined MIB objects to be sampled periodically (called a bucket-group). For example, an instance of usrHistoryControlInterval might be named usrHistoryControlInterval.1"
usrHistoryControlIndex,1.3.6.1.2.1.16.18.1.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the usrHistoryControlTable. Each such entry defines a set of samples at a particular interval for a specified set of MIB instances available from the managed system."
usrHistoryControlObjects,1.3.6.1.2.1.16.18.1.1.2,integer32,read-only,objecttype,column,"The number of MIB objects to be collected in the portion of usrHistoryTable associated with this usrHistoryControlEntry. This object may not be modified if the associated instance of usrHistoryControlStatus is equal to active(1)."
usrHistoryControlBucketsRequested,1.3.6.1.2.1.16.18.1.1.3,integer32,read-only,objecttype,column,"The requested number of discrete time intervals over which data is to be saved in the part of the usrHistoryTable associated with this usrHistoryControlEntry. When this object is created or modified, the probe should set usrHistoryControlBucketsGranted as closely to this object as is possible for the particular probe implementation and available resources."
usrHistoryControlBucketsGranted,1.3.6.1.2.1.16.18.1.1.4,integer32,read-only,objecttype,column,"The number of discrete sampling intervals over which data shall be saved in the part of the usrHistoryTable associated with this usrHistoryControlEntry. When the associated usrHistoryControlBucketsRequested object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular probe implementation and available resources. The probe must not lower this value except as a result of a modification to the associated usrHistoryControlBucketsRequested object. The associated usrHistoryControlBucketsRequested object should be set before or at the same time as this object to allow the probe to accurately estimate the resources required for this usrHistoryControlEntry. There will be times when the actual number of buckets associated with this entry is less than the value of this object. In this case, at the end of each sampling interval, a new bucket will be added to the usrHistoryTable. When the number of buckets reaches the value of this object and a new bucket is to be added to the usrHistoryTable, the oldest bucket associated with this usrHistoryControlEntry shall be deleted by the agent so that the new bucket can be added. When the value of this object changes to a value less than the current value, entries are deleted from the usrHistoryTable associated with this usrHistoryControlEntry. Enough of the oldest of these entries shall be deleted by the agent so that their number remains less than or equal to the new value of this object. When the value of this object changes to a value greater than the current value, the number of associated usrHistory entries may be allowed to grow."
usrHistoryControlInterval,1.3.6.1.2.1.16.18.1.1.5,integer32,read-only,objecttype,column,"The interval in seconds over which the data is sampled for each bucket in the part of the usrHistory table associated with this usrHistoryControlEntry. Because the counters in a bucket may overflow at their maximum value with no indication, a prudent manager will take into account the possibility of overflow in any of the associated counters. It is important to consider the minimum time in which any counter could overflow on a particular media type and set the usrHistoryControlInterval object to a value less than this interval. This object may not be modified if the associated usrHistoryControlStatus object is equal to active(1)."
usrHistoryControlOwner,1.3.6.1.2.1.16.18.1.1.6,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
usrHistoryControlStatus,1.3.6.1.2.1.16.18.1.1.7,rowstatus,read-only,objecttype,column,"The status of this variable history control entry. An entry may not exist in the active state unless all objects in the entry have an appropriate value. If this object is not equal to active(1), all associated entries in the usrHistoryTable shall be deleted."
usrHistoryObjectTable,1.3.6.1.2.1.16.18.2,,no-access,objecttype,table,"A list of data-collection configuration entries."
usrHistoryObjectEntry,1.3.6.1.2.1.16.18.2.1,,no-access,objecttype,row,"A list of MIB instances to be sampled periodically. Entries in this table are created when an associated usrHistoryControlObjects object is created. The usrHistoryControlIndex value in the index is that of the associated usrHistoryControlEntry. For example, an instance of usrHistoryObjectVariable might be usrHistoryObjectVariable.1.3"
usrHistoryObjectIndex,1.3.6.1.2.1.16.18.2.1.1,integer32,no-access,objecttype,column,"An index used to uniquely identify an entry in the usrHistoryObject table. Each such entry defines a MIB instance to be collected periodically."
usrHistoryObjectVariable,1.3.6.1.2.1.16.18.2.1.2,object identifier,read-only,objecttype,column,"The object identifier of the particular variable to be sampled. Only variables that resolve to an ASN.1 primitive type of Integer32 (Integer32, Counter, Gauge, or TimeTicks) may be sampled. Because SNMP access control is articulated entirely in terms of the contents of MIB views, no access control mechanism exists that can restrict the value of this object to identify only those objects that exist in a particular MIB view. Because there is thus no acceptable means of restricting the read access that could be obtained through the user history mechanism, the probe must only grant write access to this object in those views that have read access to all objects on the probe. During a set operation, if the supplied variable name is not available in the selected MIB view, a badValue error must be returned. This object may not be modified if the associated usrHistoryControlStatus object is equal to active(1)."
usrHistoryObjectSampleType,1.3.6.1.2.1.16.18.2.1.3,integer,read-only,objecttype,column,"The method of sampling the selected variable for storage in the usrHistoryTable. If the value of this object is absoluteValue(1), the value of the selected variable will be copied directly into the history bucket. If the value of this object is deltaValue(2), the value of the selected variable at the last sample will be subtracted from the current value, and the difference will be stored in the history bucket. If the associated usrHistoryObjectVariable instance could not be obtained at the previous sample interval, then a delta sample is not possible, and the value of the associated usrHistoryValStatus object for this interval will be valueNotAvailable(1). This object may not be modified if the associated usrHistoryControlStatus object is equal to active(1). Enumeration: 'absoluteValue': 1, 'deltaValue': 2."
usrHistoryTable,1.3.6.1.2.1.16.18.3,,no-access,objecttype,table,"A list of user defined history entries."
usrHistoryEntry,1.3.6.1.2.1.16.18.3.1,,no-access,objecttype,row,"A historical sample of user-defined variables. This sample is associated with the usrHistoryControlEntry which set up the parameters for a regular collection of these samples. The usrHistoryControlIndex value in the index identifies the usrHistoryControlEntry on whose behalf this entry was created. The usrHistoryObjectIndex value in the index identifies the usrHistoryObjectEntry on whose behalf this entry was created. For example, an instance of usrHistoryAbsValue, which represents the 14th sample of a variable collected as specified by usrHistoryControlEntry.1 and usrHistoryObjectEntry.1.5, would be named usrHistoryAbsValue.1.14.5"
usrHistorySampleIndex,1.3.6.1.2.1.16.18.3.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies the particular sample this entry represents among all samples associated with the same usrHistoryControlEntry. This index starts at 1 and increases by one as each new sample is taken."
usrHistoryIntervalStart,1.3.6.1.2.1.16.18.3.1.2,timestamp,read-only,objecttype,column,"The value of sysUpTime at the start of the interval over which this sample was measured. If the probe keeps track of the time of day, it should start the first sample of the history at a time such that when the next hour of the day begins, a sample is started at that instant. Note that following this rule may require the probe to delay collecting the first sample of the history, as each sample must be of the same interval. Also note that the sample which is currently being collected is not accessible in this table until the end of its interval."
usrHistoryIntervalEnd,1.3.6.1.2.1.16.18.3.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime at the end of the interval over which this sample was measured."
usrHistoryAbsValue,1.3.6.1.2.1.16.18.3.1.4,gauge32,read-only,objecttype,column,"The absolute value (i.e. unsigned value) of the user-specified statistic during the last sampling period. The value during the current sampling period is not made available until the period is completed. To obtain the true value for this sampling interval, the associated instance of usrHistoryValStatus must be checked, and usrHistoryAbsValue adjusted as necessary. If the MIB instance could not be accessed during the sampling interval, then this object will have a value of zero and the associated instance of usrHistoryValStatus will be set to 'valueNotAvailable(1)'."
usrHistoryValStatus,1.3.6.1.2.1.16.18.3.1.5,integer,read-only,objecttype,column,"This object indicates the validity and sign of the data in the associated instance of usrHistoryAbsValue. If the MIB instance could not be accessed during the sampling interval, then 'valueNotAvailable(1)' will be returned. If the sample is valid and actual value of the sample is greater than or equal to zero then 'valuePositive(2)' is returned. If the sample is valid and the actual value of the sample is less than zero, 'valueNegative(3)' will be returned. The associated instance of usrHistoryAbsValue should be multiplied by -1 to obtain the true sample value. Enumeration: 'valueNegative': 3, 'valueNotAvailable': 1, 'valuePositive': 2."
probeConfig,1.3.6.1.2.1.16.19,,,objectidentity,,""
probeCapabilities,1.3.6.1.2.1.16.19.1,octet string,read-only,objecttype,scalar,"An indication of the RMON MIB groups supported on at least one interface by this probe."
probeSoftwareRev,1.3.6.1.2.1.16.19.2,displaystring,read-only,objecttype,scalar,"The software revision of this device. This string will have a zero length if the revision is unknown."
probeHardwareRev,1.3.6.1.2.1.16.19.3,displaystring,read-only,objecttype,scalar,"The hardware revision of this device. This string will have a zero length if the revision is unknown."
probeDateTime,1.3.6.1.2.1.16.19.4,octet string,read-write,objecttype,scalar,"Probe's current date and time. field octets contents range ----- ------ -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 1992-5-26,13:30:15.0,-4:0 Note that if only local time is known, then timezone information (fields 8-10) is not present, and if no time information is known, the null string is returned."
probeResetControl,1.3.6.1.2.1.16.19.5,integer,read-write,objecttype,scalar,"Setting this object to warmBoot(2) causes the device to restart the application software with current configuration parameters saved in non-volatile memory. Setting this object to coldBoot(3) causes the device to reinitialize configuration parameters in non-volatile memory to default values and restart the application software. When the device is running normally, this variable has a value of running(1). Enumeration: 'running': 1, 'coldBoot': 3, 'warmBoot': 2."
probeDownloadFile,1.3.6.1.2.1.16.19.6,displaystring,read-write,objecttype,scalar,"The file name to be downloaded from the TFTP server when a download is next requested via this MIB. This value is set to the zero length string when no file name has been specified."
probeDownloadTFTPServer,1.3.6.1.2.1.16.19.7,ipaddress,read-write,objecttype,scalar,"The IP address of the TFTP server that contains the boot image to load when a download is next requested via this MIB. This value is set to `0.0.0.0' when no IP address has been specified."
probeDownloadAction,1.3.6.1.2.1.16.19.8,integer,read-write,objecttype,scalar,"When this object is set to downloadToRAM(2) or downloadToPROM(3), the device will discontinue its normal operation and begin download of the image specified by probeDownloadFile from the server specified by probeDownloadTFTPServer using the TFTP protocol. If downloadToRAM(2) is specified, the new image is copied to RAM only (the old image remains unaltered in the flash EPROM). If downloadToPROM(3) is specified the new image is written to the flash EPROM memory after its checksum has been verified to be correct. When the download process is completed, the device will warm boot to restart the newly loaded application. When the device is not downloading, this object will have a value of notDownloading(1). Enumeration: 'downloadToRAM': 3, 'downloadToPROM': 2, 'notDownloading': 1."
probeDownloadStatus,1.3.6.1.2.1.16.19.9,integer,read-only,objecttype,scalar,"The status of the last download procedure, if any. This object will have a value of downloadStatusUnknown(2) if no download process has been performed. Enumeration: 'downloadNoResponseFromServer': 4, 'downloadStatusUnknown': 2, 'downloadSuccess': 1, 'downloadTftpAccessViolation': 8, 'downloadIncompatibleImage': 6, 'downloadChecksumError': 5, 'downloadGeneralError': 3, 'downloadTftpFileNotFound': 7."
serialConfigTable,1.3.6.1.2.1.16.19.10,,no-access,objecttype,table,"A table of serial interface configuration entries. This data will be stored in non-volatile memory and preserved across probe resets or power loss."
serialConfigEntry,1.3.6.1.2.1.16.19.10.1,,no-access,objecttype,row,"A set of configuration parameters for a particular serial interface on this device. If the device has no serial interfaces, this table is empty. The index is composed of the ifIndex assigned to this serial line interface."
serialMode,1.3.6.1.2.1.16.19.10.1.1,integer,read-only,objecttype,column,"The type of incoming connection to expect on this serial interface. Enumeration: 'modem': 2, 'direct': 1."
serialProtocol,1.3.6.1.2.1.16.19.10.1.2,integer,read-only,objecttype,column,"The type of data link encapsulation to be used on this serial interface. Enumeration: 'ppp': 3, 'other': 1, 'slip': 2."
serialTimeout,1.3.6.1.2.1.16.19.10.1.3,integer32,read-only,objecttype,column,"This timeout value is used when the Management Station has initiated the conversation over the serial link. This variable represents the number of seconds of inactivity allowed before terminating the connection on this serial interface. Use the serialDialoutTimeout in the case where the probe has initiated the connection for the purpose of sending a trap."
serialModemInitString,1.3.6.1.2.1.16.19.10.1.4,controlstring,read-only,objecttype,column,"A control string which controls how a modem attached to this serial interface should be initialized. The initialization is performed once during startup and again after each connection is terminated if the associated serialMode has the value of modem(2). A control string that is appropriate for a wide variety of modems is: '^s^MATE0Q0V1X4 S0=1 S2=43^M'."
serialModemHangUpString,1.3.6.1.2.1.16.19.10.1.5,controlstring,read-only,objecttype,column,"A control string which specifies how to disconnect a modem connection on this serial interface. This object is only meaningful if the associated serialMode has the value of modem(2). A control string that is appropriate for a wide variety of modems is: '^d2^s+++^d2^sATH0^M^d2'."
serialModemConnectResp,1.3.6.1.2.1.16.19.10.1.6,displaystring,read-only,objecttype,column,"An ASCII string containing substrings that describe the expected modem connection response code and associated bps rate. The substrings are delimited by the first character in the string, for example: /CONNECT/300/CONNECT 1200/1200/CONNECT 2400/2400/ CONNECT 4800/4800/CONNECT 9600/9600 will be interpreted as: response code bps rate CONNECT 300 CONNECT 1200 1200 CONNECT 2400 2400 CONNECT 4800 4800 CONNECT 9600 9600 The agent will use the information in this string to adjust the bps rate of this serial interface once a modem connection is established. A value that is appropriate for a wide variety of modems is: '/CONNECT/300/CONNECT 1200/1200/CONNECT 2400/2400/ CONNECT 4800/4800/CONNECT 9600/9600/CONNECT 14400/14400/ CONNECT 19200/19200/CONNECT 38400/38400/'."
