OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3PtpL3PTPPortDelayAsymmetry,1.3.6.1.4.1.2544.1.12.18.1.25.1.38,integer32,read-write,objecttype,column,"This object is used for manual configuration of delay asymmetry in ns if delay asymmetry compensation is Manual. Or for indication of the measured delay asymmetry if delay asymmetry compensation is automatic."
f3PtpL3PTPPortStorageType,1.3.6.1.4.1.2544.1.12.18.1.25.1.39,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpL3PTPPortRowStatus,1.3.6.1.4.1.2544.1.12.18.1.25.1.40,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpPTPPortRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3PtpPTPPortRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3PtpPTPPortRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpPerformanceObjects,1.3.6.1.4.1.2544.1.12.18.2,,,objectidentity,,""
f3PtpAccPortFlowPointStatsTable,1.3.6.1.4.1.2544.1.12.18.2.1,,no-access,objecttype,table,"A collection of Access Port PTP Flow Point statistics. These reflect the current data."
f3PtpAccPortFlowPointStatsEntry,1.3.6.1.4.1.2544.1.12.18.2.1.1,,no-access,objecttype,row,"A conceptual row in the f3PtpAccPortFlowPointStatsTable. Entries exist in this table for each Access Port Flow Point."
f3PtpAccPortFlowPointStatsIndex,1.3.6.1.4.1.2544.1.12.18.2.1.1.1,integer32,no-access,objecttype,column,"An arbitrary integer index value used to uniquely identify this Access Port PTP Flow Point statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3PtpAccPortFlowPointStatsIntervalType,1.3.6.1.4.1.2544.1.12.18.2.1.1.2,cmpmintervaltype,read-only,objecttype,column,"Indicates the type of collection, i.e. whether it is 15 Min, 1 Day or rollover."
f3PtpAccPortFlowPointStatsValid,1.3.6.1.4.1.2544.1.12.18.2.1.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3PtpAccPortFlowPointStatsAction,1.3.6.1.4.1.2544.1.12.18.2.1.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3PtpAccPortFlowPointStatsAnnouncesRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.5,perfcounter64,read-only,objecttype,column,"Number of PTP Announce messages received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsAnnouncesTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.6,perfcounter64,read-only,objecttype,column,"Number of Announce Messages transmitted on the PTP Flow Point. This object is applicable for transparent clocks."
f3PtpAccPortFlowPointStatsSyncsRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.7,perfcounter64,read-only,objecttype,column,"Number of Sync Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsSyncsTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.8,perfcounter64,read-only,objecttype,column,"Number of Sync Messages transmitted on the PTP Flow Point. This object is applicable for transparent clocks."
f3PtpAccPortFlowPointStatsFollowupsRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.9,perfcounter64,read-only,objecttype,column,"Number of Follow up Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsFollowupsTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.10,perfcounter64,read-only,objecttype,column,"Number of Follow up Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointStatsDelayReqsRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.11,perfcounter64,read-only,objecttype,column,"Number of Delay Request Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsDelayReqsTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.12,perfcounter64,read-only,objecttype,column,"Number of Delay Request Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointStatsDelayRspsRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.13,perfcounter64,read-only,objecttype,column,"Number of Delay Response Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsDelayRspsTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.14,perfcounter64,read-only,objecttype,column,"Number of Delay Response Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointStatsPDelayReqsRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.15,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Request Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsPDelayReqsTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.16,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Request Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointStatsPDelayRspsRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.17,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsPDelayRspsTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.18,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointStatsPDelayRspFollowupsRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.19,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Followup Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsPDelayRspFollowupsTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.20,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Followup Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointStatsSignalingRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.21,perfcounter64,read-only,objecttype,column,"Number of PTP Signaling Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsSignalingTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.22,perfcounter64,read-only,objecttype,column,"Number of PTP Signaling Messages Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointStatsMgmtFramesRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.23,perfcounter64,read-only,objecttype,column,"Number of PTP Management Frames received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsMgmtFramesTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.24,perfcounter64,read-only,objecttype,column,"Number of PTP Management Frames Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointStatsPtpUnknownsRx,1.3.6.1.4.1.2544.1.12.18.2.1.1.25,perfcounter64,read-only,objecttype,column,"Number of Unknown PTP Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointStatsPtpUnknownsTx,1.3.6.1.4.1.2544.1.12.18.2.1.1.26,perfcounter64,read-only,objecttype,column,"Number of Unknown PTP Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointStatsMinSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.27,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Sync messages."
f3PtpAccPortFlowPointStatsMaxSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.28,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Sync messages."
f3PtpAccPortFlowPointStatsAvgSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.29,unsigned32,read-only,objecttype,column,"The average residence time for PTP Sync messages."
f3PtpAccPortFlowPointStatsMinDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.30,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Delay Request messages."
f3PtpAccPortFlowPointStatsMaxDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.31,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Delay Request messages."
f3PtpAccPortFlowPointStatsAvgDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.32,unsigned32,read-only,objecttype,column,"The average residence time for PTP Delay Request messages."
f3PtpAccPortFlowPointStatsMinPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.33,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Peer Delay Request messages."
f3PtpAccPortFlowPointStatsMaxPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.34,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Peer Delay Request messages."
f3PtpAccPortFlowPointStatsAvgPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.35,unsigned32,read-only,objecttype,column,"The average residence time for PTP Peer Delay Request messages."
f3PtpAccPortFlowPointStatsMinPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.36,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Peer Delay Response messages."
f3PtpAccPortFlowPointStatsMaxPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.37,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Peer Delay Response messages."
f3PtpAccPortFlowPointStatsAvgPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.1.1.38,unsigned32,read-only,objecttype,column,"The average residence time for PTP Peer Delay Response messages."
f3PtpAccPortFlowPointStatsDestMciNoMatchDiscards,1.3.6.1.4.1.2544.1.12.18.2.1.1.39,perfcounter64,read-write,objecttype,column,"The dest MCI no match discards messages."
f3PtpAccPortFlowPointStatsTagNoMatchDiscards,1.3.6.1.4.1.2544.1.12.18.2.1.1.40,perfcounter64,read-write,objecttype,column,"The tag no match discards messages."
f3PtpAccPortFlowPointHistoryTable,1.3.6.1.4.1.2544.1.12.18.2.2,,no-access,objecttype,table,"A collection of Access Port PTP Flow Point history statistics. These reflect the history data."
f3PtpAccPortFlowPointHistoryEntry,1.3.6.1.4.1.2544.1.12.18.2.2.1,,no-access,objecttype,row,"A conceptual row in the f3PtpAccPortFlowPointHistoryTable. Entries exist in this table for each Access Port Flow Point."
f3PtpAccPortFlowPointHistoryIndex,1.3.6.1.4.1.2544.1.12.18.2.2.1.1,integer32,no-access,objecttype,column,"An arbitrary integer index value used to uniquely identify this Ethernet Access Port PTP Flow point PM history entry."
f3PtpAccPortFlowPointHistoryTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
f3PtpAccPortFlowPointHistoryValid,1.3.6.1.4.1.2544.1.12.18.2.2.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3PtpAccPortFlowPointHistoryAction,1.3.6.1.4.1.2544.1.12.18.2.2.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3PtpAccPortFlowPointHistoryAnnouncesRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.5,perfcounter64,read-only,objecttype,column,"Number of PTP Announce messages received on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryAnnouncesTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.6,perfcounter64,read-only,objecttype,column,"Number of Announce Messages transmitted on the PTP Flow Point. This object is applicable for transparent clocks."
f3PtpAccPortFlowPointHistorySyncsRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.7,perfcounter64,read-only,objecttype,column,"Number of Sync Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointHistorySyncsTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.8,perfcounter64,read-only,objecttype,column,"Number of Sync Messages transmitted on the PTP Flow Point. This object is applicable for transparent clocks."
f3PtpAccPortFlowPointHistoryFollowupsRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.9,perfcounter64,read-only,objecttype,column,"Number of Follow up Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryFollowupsTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.10,perfcounter64,read-only,objecttype,column,"Number of Follow up Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryDelayReqsRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.11,perfcounter64,read-only,objecttype,column,"Number of Delay Request Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryDelayReqsTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.12,perfcounter64,read-only,objecttype,column,"Number of Delay Request Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryDelayRspsRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.13,perfcounter64,read-only,objecttype,column,"Number of Delay Response Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryDelayRspsTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.14,perfcounter64,read-only,objecttype,column,"Number of Delay Response Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryPDelayReqsRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.15,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Request Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryPDelayReqsTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.16,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Request Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryPDelayRspsRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.17,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryPDelayRspsTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.18,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryPDelayRspFollowupsRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.19,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Followup Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryPDelayRspFollowupsTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.20,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Followup Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointHistorySignalingRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.21,perfcounter64,read-only,objecttype,column,"Number of PTP Signaling Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointHistorySignalingTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.22,perfcounter64,read-only,objecttype,column,"Number of PTP Signaling Messages Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryMgmtFramesRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.23,perfcounter64,read-only,objecttype,column,"Number of PTP Management Frames received on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryMgmtFramesTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.24,perfcounter64,read-only,objecttype,column,"Number of PTP Management Frames Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryPtpUnknownsRx,1.3.6.1.4.1.2544.1.12.18.2.2.1.25,perfcounter64,read-only,objecttype,column,"Number of Unknown PTP Messages received on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryPtpUnknownsTx,1.3.6.1.4.1.2544.1.12.18.2.2.1.26,perfcounter64,read-only,objecttype,column,"Number of Unknown PTP Messages transmitted on the PTP Flow Point."
f3PtpAccPortFlowPointHistoryMinSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.27,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Sync messages."
f3PtpAccPortFlowPointHistoryMaxSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.28,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Sync messages."
f3PtpAccPortFlowPointHistoryAvgSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.29,unsigned32,read-only,objecttype,column,"The average residence time for PTP Sync messages."
f3PtpAccPortFlowPointHistoryMinDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.30,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Delay Request messages."
f3PtpAccPortFlowPointHistoryMaxDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.31,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Delay Request messages."
f3PtpAccPortFlowPointHistoryAvgDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.32,unsigned32,read-only,objecttype,column,"The average residence time for PTP Delay Request messages."
f3PtpAccPortFlowPointHistoryMinPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.33,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Peer Delay Request messages."
f3PtpAccPortFlowPointHistoryMaxPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.34,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Peer Delay Request messages."
f3PtpAccPortFlowPointHistoryAvgPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.35,unsigned32,read-only,objecttype,column,"The average residence time for PTP Peer Delay Request messages."
f3PtpAccPortFlowPointHistoryMinPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.36,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Peer Delay Response messages."
f3PtpAccPortFlowPointHistoryMaxPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.37,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Peer Delay Response messages."
f3PtpAccPortFlowPointHistoryAvgPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.2.1.38,unsigned32,read-only,objecttype,column,"The average residence time for PTP Peer Delay Response messages."
f3PtpAccPortFlowPointHistoryDestMciNoMatchDiscards,1.3.6.1.4.1.2544.1.12.18.2.2.1.39,perfcounter64,read-write,objecttype,column,"The dest MCI no match discards messages."
f3PtpAccPortFlowPointHistoryTagNoMatchDiscards,1.3.6.1.4.1.2544.1.12.18.2.2.1.40,perfcounter64,read-write,objecttype,column,"The tag no match discards messages."
f3PtpAccPortFlowPointThresholdTable,1.3.6.1.4.1.2544.1.12.18.2.3,,no-access,objecttype,table,"A table of entries that allow manageability of Access Port PTP Flow Point Thresholds."
f3PtpAccPortFlowPointThresholdEntry,1.3.6.1.4.1.2544.1.12.18.2.3.1,,no-access,objecttype,row,"A conceptual row in the f3PtpAccPortFlowPointThresholdTable."
f3PtpAccPortFlowPointThresholdIndex,1.3.6.1.4.1.2544.1.12.18.2.3.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the f3PtpAccPortFlowPointThresholdTable."
f3PtpAccPortFlowPointThresholdInterval,1.3.6.1.4.1.2544.1.12.18.2.3.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
f3PtpAccPortFlowPointThresholdVariable,1.3.6.1.4.1.2544.1.12.18.2.3.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
f3PtpAccPortFlowPointThresholdValueLo,1.3.6.1.4.1.2544.1.12.18.2.3.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value."
f3PtpAccPortFlowPointThresholdValueHi,1.3.6.1.4.1.2544.1.12.18.2.3.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value."
f3PtpAccPortFlowPointThresholdMonValue,1.3.6.1.4.1.2544.1.12.18.2.3.1.6,perfcounter64,read-only,objecttype,column,"Monitored value corresponding to f3PtpAccPortFlowPointThresholdVariable."
f3PtpNetPortFlowPointStatsTable,1.3.6.1.4.1.2544.1.12.18.2.4,,no-access,objecttype,table,"A collection of Network Port PTP Flow Point statistics. These reflect the current data."
f3PtpNetPortFlowPointStatsEntry,1.3.6.1.4.1.2544.1.12.18.2.4.1,,no-access,objecttype,row,"A conceptual row in the f3PtpNetPortFlowPointStatsTable. Entries exist in this table for each Network Port Flow Point."
f3PtpNetPortFlowPointStatsIndex,1.3.6.1.4.1.2544.1.12.18.2.4.1.1,integer32,no-access,objecttype,column,"An arbitrary integer index value used to uniquely identify this Network Port PTP Flow Point statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
f3PtpNetPortFlowPointStatsIntervalType,1.3.6.1.4.1.2544.1.12.18.2.4.1.2,cmpmintervaltype,read-only,objecttype,column,"Indicates the type of collection, i.e. whether it is 15 Min, 1 Day or rollover."
f3PtpNetPortFlowPointStatsValid,1.3.6.1.4.1.2544.1.12.18.2.4.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
f3PtpNetPortFlowPointStatsAction,1.3.6.1.4.1.2544.1.12.18.2.4.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
f3PtpNetPortFlowPointStatsAnnouncesRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.5,perfcounter64,read-only,objecttype,column,"Number of PTP Announce messages received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsAnnouncesTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.6,perfcounter64,read-only,objecttype,column,"Number of Announce Messages transmitted on the PTP Flow Point. This object is applicable for transparent clocks."
f3PtpNetPortFlowPointStatsSyncsRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.7,perfcounter64,read-only,objecttype,column,"Number of Sync Messages received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsSyncsTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.8,perfcounter64,read-only,objecttype,column,"Number of Sync Messages transmitted on the PTP Flow Point. This object is applicable for transparent clocks."
f3PtpNetPortFlowPointStatsFollowupsRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.9,perfcounter64,read-only,objecttype,column,"Number of Follow up Messages received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsFollowupsTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.10,perfcounter64,read-only,objecttype,column,"Number of Follow up Messages transmitted on the PTP Flow Point."
f3PtpNetPortFlowPointStatsDelayReqsRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.11,perfcounter64,read-only,objecttype,column,"Number of Delay Request Messages received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsDelayReqsTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.12,perfcounter64,read-only,objecttype,column,"Number of Delay Request Messages transmitted on the PTP Flow Point."
f3PtpNetPortFlowPointStatsDelayRspsRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.13,perfcounter64,read-only,objecttype,column,"Number of Delay Response Messages received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsDelayRspsTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.14,perfcounter64,read-only,objecttype,column,"Number of Delay Response Messages transmitted on the PTP Flow Point."
f3PtpNetPortFlowPointStatsPDelayReqsRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.15,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Request Messages received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsPDelayReqsTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.16,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Request Messages transmitted on the PTP Flow Point."
f3PtpNetPortFlowPointStatsPDelayRspsRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.17,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Messages received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsPDelayRspsTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.18,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Messages transmitted on the PTP Flow Point."
f3PtpNetPortFlowPointStatsPDelayRspFollowupsRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.19,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Followup Messages received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsPDelayRspFollowupsTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.20,perfcounter64,read-only,objecttype,column,"Number of Peer Delay Response Followup Messages transmitted on the PTP Flow Point."
f3PtpNetPortFlowPointStatsSignalingRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.21,perfcounter64,read-only,objecttype,column,"Number of PTP Signaling Messages received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsSignalingTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.22,perfcounter64,read-only,objecttype,column,"Number of PTP Signaling Messages Messages transmitted on the PTP Flow Point."
f3PtpNetPortFlowPointStatsMgmtFramesRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.23,perfcounter64,read-only,objecttype,column,"Number of PTP Management Frames received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsMgmtFramesTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.24,perfcounter64,read-only,objecttype,column,"Number of PTP Management Frames Messages transmitted on the PTP Flow Point."
f3PtpNetPortFlowPointStatsPtpUnknownsRx,1.3.6.1.4.1.2544.1.12.18.2.4.1.25,perfcounter64,read-only,objecttype,column,"Number of Unknown PTP Messages received on the PTP Flow Point."
f3PtpNetPortFlowPointStatsPtpUnknownsTx,1.3.6.1.4.1.2544.1.12.18.2.4.1.26,perfcounter64,read-only,objecttype,column,"Number of Unknown PTP Messages transmitted on the PTP Flow Point."
f3PtpNetPortFlowPointStatsAvgSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.27,unsigned32,read-only,objecttype,column,"The average residence time for PTP Sync messages."
f3PtpNetPortFlowPointStatsMinSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.28,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Sync messages."
f3PtpNetPortFlowPointStatsMaxSyncResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.29,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Sync messages."
f3PtpNetPortFlowPointStatsAvgDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.30,unsigned32,read-only,objecttype,column,"The average residence time for PTP Delay Request messages."
f3PtpNetPortFlowPointStatsMinDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.31,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Delay Request messages."
f3PtpNetPortFlowPointStatsMaxDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.32,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Delay Request messages."
f3PtpNetPortFlowPointStatsMinPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.33,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Peer Delay Request messages."
f3PtpNetPortFlowPointStatsMaxPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.34,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Peer Delay Request messages."
f3PtpNetPortFlowPointStatsAvgPDelayReqResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.35,unsigned32,read-only,objecttype,column,"The average residence time for PTP Peer Delay Request messages."
f3PtpNetPortFlowPointStatsMinPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.36,unsigned32,read-only,objecttype,column,"The minimum residence time for PTP Peer Delay Response messages."
f3PtpNetPortFlowPointStatsMaxPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.37,unsigned32,read-only,objecttype,column,"The maximum residence time for PTP Peer Delay Response messages."
f3PtpNetPortFlowPointStatsAvgPDelayRspResTime,1.3.6.1.4.1.2544.1.12.18.2.4.1.38,unsigned32,read-only,objecttype,column,"The average residence time for PTP Peer Delay Response messages."
f3PtpNetPortFlowPointStatsDestMciNoMatchDiscards,1.3.6.1.4.1.2544.1.12.18.2.4.1.39,perfcounter64,read-write,objecttype,column,"The dest MCI no match discards messages."
f3PtpNetPortFlowPointStatsTagNoMatchDiscards,1.3.6.1.4.1.2544.1.12.18.2.4.1.40,perfcounter64,read-write,objecttype,column,"The tag no match discards messages."
