OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optIfOChSinkCurrentEntry,1.3.6.1.2.1.10.133.1.6.2.1,,no-access,objecttype,row,"A conceptual row that contains OCh sink performance monitoring information for an interface for the current 15-minute interval."
optIfOChSinkCurrentSuspectedFlag,1.3.6.1.2.1.10.133.1.6.2.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChSinkCurrentInputPower,1.3.6.1.2.1.10.133.1.6.2.1.2,integer32,read-only,objecttype,column,"The optical power monitored at the input."
optIfOChSinkCurrentLowInputPower,1.3.6.1.2.1.10.133.1.6.2.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the current 15-minute interval."
optIfOChSinkCurrentHighInputPower,1.3.6.1.2.1.10.133.1.6.2.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the current 15-minute interval."
optIfOChSinkCurrentLowerInputPowerThreshold,1.3.6.1.2.1.10.133.1.6.2.1.5,integer32,read-write,objecttype,column,"The lower limit threshold on input power. If optIfOChSinkCurrentInputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOChSinkCurrentUpperInputPowerThreshold,1.3.6.1.2.1.10.133.1.6.2.1.6,integer32,read-write,objecttype,column,"The upper limit threshold on input power. If optIfOChSinkCurrentInputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOChSinkIntervalTable,1.3.6.1.2.1.10.133.1.6.3,,no-access,objecttype,table,"A table of historical OCh sink performance monitoring information."
optIfOChSinkIntervalEntry,1.3.6.1.2.1.10.133.1.6.3.1,,no-access,objecttype,row,"A conceptual row that contains OCh sink performance monitoring information of an interface during a particular historical interval."
optIfOChSinkIntervalNumber,1.3.6.1.2.1.10.133.1.6.3.1.1,optifintervalnumber,no-access,objecttype,column,"Uniquely identifies the interval."
optIfOChSinkIntervalSuspectedFlag,1.3.6.1.2.1.10.133.1.6.3.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChSinkIntervalLastInputPower,1.3.6.1.2.1.10.133.1.6.3.1.3,integer32,read-only,objecttype,column,"The last optical power monitored at the input during the interval."
optIfOChSinkIntervalLowInputPower,1.3.6.1.2.1.10.133.1.6.3.1.4,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the interval."
optIfOChSinkIntervalHighInputPower,1.3.6.1.2.1.10.133.1.6.3.1.5,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the interval."
optIfOChSinkCurDayTable,1.3.6.1.2.1.10.133.1.6.4,,no-access,objecttype,table,"A table of OCh sink performance monitoring information for the current 24-hour interval."
optIfOChSinkCurDayEntry,1.3.6.1.2.1.10.133.1.6.4.1,,no-access,objecttype,row,"A conceptual row that contains OCh sink performance monitoring information of an interface for the current 24-hour interval."
optIfOChSinkCurDaySuspectedFlag,1.3.6.1.2.1.10.133.1.6.4.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChSinkCurDayLowInputPower,1.3.6.1.2.1.10.133.1.6.4.1.2,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the current 24-hour interval."
optIfOChSinkCurDayHighInputPower,1.3.6.1.2.1.10.133.1.6.4.1.3,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the current 24-hour interval."
optIfOChSinkPrevDayTable,1.3.6.1.2.1.10.133.1.6.5,,no-access,objecttype,table,"A table of OCh sink performance monitoring information for the previous 24-hour interval."
optIfOChSinkPrevDayEntry,1.3.6.1.2.1.10.133.1.6.5.1,,no-access,objecttype,row,"A conceptual row that contains OCh sink performance monitoring information of an interface for the previous 24-hour interval."
optIfOChSinkPrevDaySuspectedFlag,1.3.6.1.2.1.10.133.1.6.5.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChSinkPrevDayLastInputPower,1.3.6.1.2.1.10.133.1.6.5.1.2,integer32,read-only,objecttype,column,"The last optical power monitored at the input during the previous 24-hour interval."
optIfOChSinkPrevDayLowInputPower,1.3.6.1.2.1.10.133.1.6.5.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the previous 24-hour interval."
optIfOChSinkPrevDayHighInputPower,1.3.6.1.2.1.10.133.1.6.5.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the previous 24-hour interval."
optIfOChSrcCurrentTable,1.3.6.1.2.1.10.133.1.6.6,,no-access,objecttype,table,"A table of OCh source performance monitoring information for the current 15-minute interval."
optIfOChSrcCurrentEntry,1.3.6.1.2.1.10.133.1.6.6.1,,no-access,objecttype,row,"A conceptual row that contains OCh source performance monitoring information of an interface for the current 15-minute interval."
optIfOChSrcCurrentSuspectedFlag,1.3.6.1.2.1.10.133.1.6.6.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChSrcCurrentOutputPower,1.3.6.1.2.1.10.133.1.6.6.1.2,integer32,read-only,objecttype,column,"The optical power monitored at the output."
optIfOChSrcCurrentLowOutputPower,1.3.6.1.2.1.10.133.1.6.6.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 15-minute interval."
optIfOChSrcCurrentHighOutputPower,1.3.6.1.2.1.10.133.1.6.6.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 15-minute interval."
optIfOChSrcCurrentLowerOutputPowerThreshold,1.3.6.1.2.1.10.133.1.6.6.1.5,integer32,read-write,objecttype,column,"The lower limit threshold on output power. If optIfOChSrcCurrentOutputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOChSrcCurrentUpperOutputPowerThreshold,1.3.6.1.2.1.10.133.1.6.6.1.6,integer32,read-write,objecttype,column,"The upper limit threshold on output power. If optIfOChSrcCurrentOutputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOChSrcIntervalTable,1.3.6.1.2.1.10.133.1.6.7,,no-access,objecttype,table,"A table of historical OCh source performance monitoring information."
optIfOChSrcIntervalEntry,1.3.6.1.2.1.10.133.1.6.7.1,,no-access,objecttype,row,"A conceptual row that contains OCh source performance monitoring information of an interface during a particular historical interval."
optIfOChSrcIntervalNumber,1.3.6.1.2.1.10.133.1.6.7.1.1,optifintervalnumber,no-access,objecttype,column,"Uniquely identifies the interval."
optIfOChSrcIntervalSuspectedFlag,1.3.6.1.2.1.10.133.1.6.7.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChSrcIntervalLastOutputPower,1.3.6.1.2.1.10.133.1.6.7.1.3,integer32,read-only,objecttype,column,"The last optical power monitored at the output during the interval."
optIfOChSrcIntervalLowOutputPower,1.3.6.1.2.1.10.133.1.6.7.1.4,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the interval."
optIfOChSrcIntervalHighOutputPower,1.3.6.1.2.1.10.133.1.6.7.1.5,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the interval."
optIfOChSrcCurDayTable,1.3.6.1.2.1.10.133.1.6.8,,no-access,objecttype,table,"A table of OCh source performance monitoring information for the current 24-hour interval."
optIfOChSrcCurDayEntry,1.3.6.1.2.1.10.133.1.6.8.1,,no-access,objecttype,row,"A conceptual row that contains OCh source performance monitoring information of an interface for the current 24-hour interval."
optIfOChSrcCurDaySuspectedFlag,1.3.6.1.2.1.10.133.1.6.8.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChSrcCurDayLowOutputPower,1.3.6.1.2.1.10.133.1.6.8.1.2,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 24-hour interval."
optIfOChSrcCurDayHighOutputPower,1.3.6.1.2.1.10.133.1.6.8.1.3,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 24-hour interval."
optIfOChSrcPrevDayTable,1.3.6.1.2.1.10.133.1.6.9,,no-access,objecttype,table,"A table of OCh source performance monitoring information for the previous 24-hour interval."
optIfOChSrcPrevDayEntry,1.3.6.1.2.1.10.133.1.6.9.1,,no-access,objecttype,row,"A conceptual row that contains OCh source performance monitoring information of an interface for the previous 24-hour interval."
optIfOChSrcPrevDaySuspectedFlag,1.3.6.1.2.1.10.133.1.6.9.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChSrcPrevDayLastOutputPower,1.3.6.1.2.1.10.133.1.6.9.1.2,integer32,read-only,objecttype,column,"The last optical power monitored at the output during the previous 24-hour interval."
optIfOChSrcPrevDayLowOutputPower,1.3.6.1.2.1.10.133.1.6.9.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the previous 24-hour interval."
optIfOChSrcPrevDayHighOutputPower,1.3.6.1.2.1.10.133.1.6.9.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the previous 24-hour interval."
optIfOTUk,1.3.6.1.2.1.10.133.1.7,,,objectidentity,,""
optIfOTUkConfigTable,1.3.6.1.2.1.10.133.1.7.1,,no-access,objecttype,table,"A table of OTUk configuration information."
optIfOTUkConfigEntry,1.3.6.1.2.1.10.133.1.7.1.1,,no-access,objecttype,row,"A conceptual row that contains OTUk configuration information of an interface."
optIfOTUkDirectionality,1.3.6.1.2.1.10.133.1.7.1.1.1,optifdirectionality,read-only,objecttype,column,"Indicates the directionality of the entity."
optIfOTUkBitRateK,1.3.6.1.2.1.10.133.1.7.1.1.2,optifbitratek,read-only,objecttype,column,"Indicates the bit rate of the entity."
optIfOTUkTraceIdentifierTransmitted,1.3.6.1.2.1.10.133.1.7.1.1.3,optiftxti,read-write,objecttype,column,"The trace identifier transmitted. This object is applicable when optIfOTUkDirectionality has the value source(2) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value sink(1). If no value is ever set by a management entity for this object, system-specific default value will be used. Any implementation that instantiates this object must document the system-specific default value or how it is derived."
optIfOTUkDAPIExpected,1.3.6.1.2.1.10.133.1.7.1.1.4,optifexdapi,read-write,objecttype,column,"The DAPI expected by the receiver. This object is only applicable to the sink function, i.e., only when optIfOTUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value source(2). This object has no effect when optIfOTUkTIMDetMode has the value off(1)."
optIfOTUkSAPIExpected,1.3.6.1.2.1.10.133.1.7.1.1.5,optifexsapi,read-write,objecttype,column,"The SAPI expected by the receiver. This object is only applicable to the sink function, i.e., only when optIfOTUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value source(2). This object has no effect when optIfOTUkTIMDetMode has the value off(1)."
optIfOTUkTraceIdentifierAccepted,1.3.6.1.2.1.10.133.1.7.1.1.6,optifacti,read-only,objecttype,column,"The actual trace identifier accepted. This object is only applicable to the sink function, i.e., only when optIfOTUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value source(2). The value of this object is unspecified when optIfOTUkCurrentStatus indicates a near-end defect (i.e., ssf(3), lof(4), ais(5), lom(6)) that prevents extraction of the trace message."
optIfOTUkTIMDetMode,1.3.6.1.2.1.10.133.1.7.1.1.7,optiftimdetmode,read-write,objecttype,column,"Indicates the mode of the Trace Identifier Mismatch (TIM) Detection function. This object is only applicable to the sink function, i.e., only when optIfOTUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value source(2). The default value of this object is off(1)."
optIfOTUkTIMActEnabled,1.3.6.1.2.1.10.133.1.7.1.1.8,truthvalue,read-write,objecttype,column,"Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled. This object is only applicable to the sink function, i.e., only when optIfOTUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value source(2). This object has no effect when optIfOTUkTIMDetMode has the value off(1). The default value of this object is false(2)."
optIfOTUkDEGThr,1.3.6.1.2.1.10.133.1.7.1.1.9,optifdegthr,read-write,objecttype,column,"Indicates the threshold level for declaring a performance monitoring (PM) Second to be bad. A PM Second is declared bad if the percentage of detected errored blocks in that second is greater than or equal to optIfOTUkDEGThr. This object is only applicable to the sink function, i.e., only when optIfOTUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value source(2). The default value of this object is Severely Errored Second (SES) Estimator (See ITU-T G.7710)."
optIfOTUkDEGM,1.3.6.1.2.1.10.133.1.7.1.1.10,optifdegm,read-write,objecttype,column,"Indicates the threshold level for declaring a Degraded Signal defect (dDEG). A dDEG shall be declared if optIfOTUkDEGM consecutive bad PM Seconds are detected. This object is only applicable to the sink function, i.e., only when optIfOTUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value source(2). The default value of this object is 7 (See ITU-T G.7710)."
optIfOTUkSinkAdaptActive,1.3.6.1.2.1.10.133.1.7.1.1.11,truthvalue,read-write,objecttype,column,"Indicates whether the sink adaptation function is activated or not. This object is only applicable to the sink function, i.e., only when optIfOTUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value source(2). The default value of this object is false(2)."
optIfOTUkSourceAdaptActive,1.3.6.1.2.1.10.133.1.7.1.1.12,truthvalue,read-write,objecttype,column,"Indicates whether the source adaptation function is activated or not. This object is only applicable to the source function, i.e., only when optIfOTUkDirectionality has the value source(2) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value sink(1). The default value of this object is false(2)."
optIfOTUkSinkFECEnabled,1.3.6.1.2.1.10.133.1.7.1.1.13,truthvalue,read-write,objecttype,column,"If Forward Error Correction (FEC) is supported, this object indicates whether FEC at the OTUk sink adaptation function is enabled or not. This object is only applicable to the sink function, i.e., only when optIfOTUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value source(2). The default value of this object is true(1)."
optIfOTUkCurrentStatus,1.3.6.1.2.1.10.133.1.7.1.1.14,bits,read-only,objecttype,column,"Indicates the defect condition of the entity, if any. This object is only applicable to the sink function, i.e., only when optIfOTUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfOTUkDirectionality has the value source(2). Bits: 'lof': 4, 'bdi': 2, 'ais': 5, 'lom': 6, 'tim': 0, 'ssf': 3, 'deg': 1."
optIfGCC0ConfigTable,1.3.6.1.2.1.10.133.1.7.2,,no-access,objecttype,table,"A table of GCC0 configuration information."
optIfGCC0ConfigEntry,1.3.6.1.2.1.10.133.1.7.2.1,,no-access,objecttype,row,"A conceptual row that contains GCC0 configuration information of an interface. Each instance must correspond to an instance of optIfOTUkConfigEntry. Separate source and/or sink instances may exist for a given ifIndex value, or a single bidirectional instance may exist, but a bidirectional instance may not coexist with a source or sink instance. Instances of this conceptual row persist across agent restarts."
optIfGCC0Directionality,1.3.6.1.2.1.10.133.1.7.2.1.1,optifdirectionality,no-access,objecttype,column,"Indicates the directionality of the entity. The values source(2) and bidirectional(3) are not allowed if the corresponding instance of optIfOTUkDirectionality has the value sink(1). The values sink(1) and bidirectional(3) are not allowed if the corresponding instance of optIfOTUkDirectionality has the value source(2)."
optIfGCC0Application,1.3.6.1.2.1.10.133.1.7.2.1.2,snmpadminstring,read-only,objecttype,column,"Indicates the application transported by the GCC0 entity. Example applications are ECC, User data channel. The value of this object may not be changed when optIfGCC0RowStatus has the value active(1)."
optIfGCC0RowStatus,1.3.6.1.2.1.10.133.1.7.2.1.3,rowstatus,read-only,objecttype,column,"This columnar object is used for creating and deleting a conceptual row of the optIfGCC0 config table. It is used to model the addGCC0Access and removeGCC0Access operations of an OTUk_TTP for GCC0 access control as defined in G.874.1. Setting RowStatus to createAndGo or createAndWait implies addGCC0Access. Setting RowStatus to destroy implies removeGCC0Access."
optIfODUk,1.3.6.1.2.1.10.133.1.8,,,objectidentity,,""
optIfODUkConfigTable,1.3.6.1.2.1.10.133.1.8.1,,no-access,objecttype,table,"A table of ODUk configuration information."
optIfODUkConfigEntry,1.3.6.1.2.1.10.133.1.8.1.1,,no-access,objecttype,row,"A conceptual row that contains ODUk configuration information of an interface."
optIfODUkDirectionality,1.3.6.1.2.1.10.133.1.8.1.1.1,optifdirectionality,read-only,objecttype,column,"Indicates the directionality of the entity."
optIfODUkBitRateK,1.3.6.1.2.1.10.133.1.8.1.1.2,optifbitratek,read-only,objecttype,column,"Indicates the bit rate of the entity."
optIfODUkTcmFieldsInUse,1.3.6.1.2.1.10.133.1.8.1.1.3,bits,read-only,objecttype,column,"Indicates the TCM field(s) that are currently in use. The positions of the bits correspond to the TCM fields. A bit that is set to 1 means that the corresponding TCM field is used. This object will be updated when rows are created in or deleted from the optIfODUkTConfigTable, or the optIfODUkTNimConfigTable. Bits: 'tcmField5': 4, 'tcmField4': 3, 'tcmField6': 5, 'tcmField1': 0, 'tcmField3': 2, 'tcmField2': 1."
optIfODUkPositionSeqCurrentSize,1.3.6.1.2.1.10.133.1.8.1.1.4,unsigned32,read-only,objecttype,column,"This variable indicates the current size of the position sequence (i.e., number of TCM function and/or GCC12 access that have been created in the ODUk interface). When the value of this variable is greater than zero, it means that one or more TCM function and/or GCC12 access have been created in the ODUk interface. In this case, there will be as many rows in the optIfODUkPositionSeqTable as the value of optIfODUkPositionSeqCurrentSize corresponding to this ODUk interface, one row for each TCM function or GCC12 access. The position of the TCM function and/or GCC12 access within the sequence is indicated by the optIfODUkPositionSeqPosition variable in optIfODUkPositionSeqTable. The optIfODUkPositionSeqTable also provides pointers to the corresponding TCM function (optIfODUkT) and GCC12 access (optIfGCC12) entities."
optIfODUkTtpPresent,1.3.6.1.2.1.10.133.1.8.1.1.5,truthvalue,read-only,objecttype,column,"This object has the value true(1) if the ifEntry under which it is instantiated contains an ODUk Trail Termination Point, i.e., is the endpoint of an ODUk path. In that case there will be a corresponding row in the ODUk TTP config table and it will not be possible to create corresponding rows in the ODUk NIM config table. This object has the value false(2) if the ifEntry under which it is instantiated contains an intermediate ODUk Connection Termination Point. In that case there is no corresponding row in the ODUk TTP config table, but it will be possible to create corresponding rows in the ODUk NIM config table. This object also affects the allowable options in rows created in the GCC12 config table and in the ODUkT config table, as specified in the DESCRIPTION clauses of the columns in those tables."
optIfODUkTtpConfigTable,1.3.6.1.2.1.10.133.1.8.2,,no-access,objecttype,table,"A table of ODUk TTP configuration information."
optIfODUkTtpConfigEntry,1.3.6.1.2.1.10.133.1.8.2.1,,no-access,objecttype,row,"A conceptual row that contains ODUk TTP configuration information of an interface."
optIfODUkTtpTraceIdentifierTransmitted,1.3.6.1.2.1.10.133.1.8.2.1.1,optiftxti,read-write,objecttype,column,"The trace identifier transmitted. This object is applicable when optIfODUkDirectionality has the value source(2) or bidirectional(3). It must not be instantiated in rows where optIfODUkDirectionality has the value sink(1). If no value is ever set by a management entity for this object, system-specific default value will be used. Any implementation that instantiates this object must document the system-specific default value or how it is derived."
optIfODUkTtpDAPIExpected,1.3.6.1.2.1.10.133.1.8.2.1.2,optifexdapi,read-write,objecttype,column,"The DAPI expected by the receiver. This object is only applicable to the sink function, i.e., only when optIfODUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfODUkDirectionality has the value source(2). This object has no effect when optIfODUkTtpTIMDetMode has the value off(1)."
optIfODUkTtpSAPIExpected,1.3.6.1.2.1.10.133.1.8.2.1.3,optifexsapi,read-write,objecttype,column,"The SAPI expected by the receiver. This object is only applicable to the sink function, i.e., only when optIfODUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfODUkDirectionality has the value source(2). This object has no effect when optIfODUkTtpTIMDetMode has the value off(1)."
optIfODUkTtpTraceIdentifierAccepted,1.3.6.1.2.1.10.133.1.8.2.1.4,optifacti,read-only,objecttype,column,"The actual trace identifier accepted. This object is only applicable to the sink function, i.e., only when optIfODUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfODUkDirectionality has the value source(2). The value of this object is unspecified when optIfODUkTtpCurrentStatus indicates a near-end defect (i.e., oci(0), lck(1), ssf(5)) that prevents extraction of the trace message."
optIfODUkTtpTIMDetMode,1.3.6.1.2.1.10.133.1.8.2.1.5,optiftimdetmode,read-write,objecttype,column,"Indicates the mode of the Trace Identifier Mismatch (TIM) Detection function. This object is only applicable to the sink function, i.e., only when optIfODUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfODUkDirectionality has the value source(2). The default value of this object is off(1)."
optIfODUkTtpTIMActEnabled,1.3.6.1.2.1.10.133.1.8.2.1.6,truthvalue,read-write,objecttype,column,"Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled. This object is only applicable to the sink function, i.e., only when optIfODUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfODUkDirectionality has the value source(2). This object has no effect when optIfODUkTtpTIMDetMode has the value off(1). The default value of this object is false(2)."
optIfODUkTtpDEGThr,1.3.6.1.2.1.10.133.1.8.2.1.7,optifdegthr,read-write,objecttype,column,"Indicates the threshold level for declaring a performance monitoring (PM) Second to be bad. A PM Second is declared bad if the percentage of detected errored blocks in that second is greater than or equal to optIfODUkDEGThr. This object is only applicable to the sink function, i.e., only when optIfODUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfODUkDirectionality has the value source(2). The default value of this object is Severely Errored Second (SES) Estimator (See ITU-T G.7710)."
optIfODUkTtpDEGM,1.3.6.1.2.1.10.133.1.8.2.1.8,optifdegm,read-write,objecttype,column,"Indicates the threshold level for declaring a Degraded Signal defect (dDEG). A dDEG shall be declared if optIfODUkDEGM consecutive bad PM Seconds are detected. This object is only applicable to the sink function, i.e., only when optIfODUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfODUkDirectionality has the value source(2). The default value of this object is 7 (See ITU-T G.7710)."
optIfODUkTtpCurrentStatus,1.3.6.1.2.1.10.133.1.8.2.1.9,bits,read-only,objecttype,column,"Indicates the defect condition of the entity, if any. This object is only applicable to the sink function, i.e., only when optIfODUkDirectionality has the value sink(1) or bidirectional(3). It must not be instantiated in rows where optIfODUkDirectionality has the value source(2). Bits: 'oci': 0, 'bdi': 4, 'tim': 2, 'ssf': 5, 'lck': 1, 'deg': 3."
optIfODUkPositionSeqTable,1.3.6.1.2.1.10.133.1.8.3,,no-access,objecttype,table,"A table of ODUk Position Sequence information."
optIfODUkPositionSeqEntry,1.3.6.1.2.1.10.133.1.8.3.1,,no-access,objecttype,row,"A conceptual row that contains ODUk position sequence information of an ODUk interface. The ODUk interface is identified by the ifIndex. Associated with each ODUk interface there may be one of more conceptual rows in the optIfODUkPositionSeqTable. Each row represents a TCM or GCC12 access function within the associated ODUk interface. Rows of the optIfODUkPositionSeqTable table are created/deleted as the result of the creation/deletion of the optIfODUkT or optIfGCC12 entities."
optIfODUkPositionSeqIndex,1.3.6.1.2.1.10.133.1.8.3.1.1,unsigned32,no-access,objecttype,column,"This variable identifies a row in the optIfODUkPositionSeqTable Table. Each row of the optIfODUkPositionSeqTable Table represents a TCM or GCC12 access function within the associated ODUk interface."
optIfODUkPositionSeqPosition,1.3.6.1.2.1.10.133.1.8.3.1.2,unsigned32,read-only,objecttype,column,"This variable indicates the position of the TCM or GCC12 access function within the sequence of TCMs & GCC12 access functions of the associated ODUk interface. The TCM or GCC12 presented by this row is referenced by the optIfODUkPositionSeqPointer variable."
optIfODUkPositionSeqPointer,1.3.6.1.2.1.10.133.1.8.3.1.3,rowpointer,read-only,objecttype,column,"This variable identifies the TCM or GCC12 access function by pointing to the corresponding optIfODUkT or optIfGCC12 entity."
optIfODUkNimConfigTable,1.3.6.1.2.1.10.133.1.8.4,,no-access,objecttype,table,"A table of ODUkNim configuration information."
optIfODUkNimConfigEntry,1.3.6.1.2.1.10.133.1.8.4.1,,no-access,objecttype,row,"A conceptual row that contains ODUkNim configuration information of an interface. Each instance must correspond to an instance of optIfODUkConfigEntry for which optIfODUkTtpPresent has the value false(2). Instances of this conceptual row persist across agent restarts, and read-create columns other than the status column may be modified while the row is active."
optIfODUkNimDirectionality,1.3.6.1.2.1.10.133.1.8.4.1.1,optifsinkorsource,no-access,objecttype,column,"Specifies the monitor point for the ODUk Path non-intrusive monitoring function. The value source(2) is not allowed if the corresponding instance of optIfODUkDirectionality has the value sink(1), and the value sink(1) is not allowed if the corresponding instance of optIfODUkDirectionality has the value source(2). Either the value sink(1) or source(2) is allowed if the corresponding instance of optIfODUkDirectionality has the value bidirectional(3). The value sink(1) means monitoring at the sink direction path signal of the ODUk CTP. The value source(2) means monitoring at the source direction path signal of the ODUk CTP. Monitoring the source direction of an ODUk CTP is necessary in those cases where the ODUk CTP is at an SNCP (Subnetwork Connection Protection) end (e.g., see Figure I.1.2/G.874.1). If one would like to get the performance of the protected connection, one cannot use the NIM function at both ODUk CTP sinks (before the matrix), instead one should monitor the signal at the source ODUk CTP after the matrix."
optIfODUkNimDAPIExpected,1.3.6.1.2.1.10.133.1.8.4.1.2,optifexdapi,read-only,objecttype,column,"The DAPI expected by the receiver. This object has no effect if optIfODUkNimTIMDetMode has the value off(1) or sapi(3)."
optIfODUkNimSAPIExpected,1.3.6.1.2.1.10.133.1.8.4.1.3,optifexsapi,read-only,objecttype,column,"The SAPI expected by the receiver. This object has no effect if optIfODUkNimTIMDetMode has the value off(1) or dapi(2)."
optIfODUkNimTraceIdentifierAccepted,1.3.6.1.2.1.10.133.1.8.4.1.4,optifacti,read-only,objecttype,column,"The actual trace identifier accepted. The value of this object is unspecified if optIfODUkNimCurrentStatus has any of the bit positions oci(0), lck(1), or ssf(5) set or if optIfODUkNimRowStatus has any value other than active(1)."
optIfODUkNimTIMDetMode,1.3.6.1.2.1.10.133.1.8.4.1.5,optiftimdetmode,read-only,objecttype,column,"Indicates the mode of the Trace Identifier Mismatch (TIM) Detection function."
optIfODUkNimTIMActEnabled,1.3.6.1.2.1.10.133.1.8.4.1.6,truthvalue,read-only,objecttype,column,"Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled."
optIfODUkNimDEGThr,1.3.6.1.2.1.10.133.1.8.4.1.7,optifdegthr,read-only,objecttype,column,"Indicates the threshold level for declaring a performance monitoring (PM) Second to be bad. A PM Second is declared bad if the percentage of detected errored blocks in that second is greater than or equal to optIfODUkNimDEGThr."
optIfODUkNimDEGM,1.3.6.1.2.1.10.133.1.8.4.1.8,optifdegm,read-only,objecttype,column,"Indicates the threshold level for declaring a Degraded Signal defect (dDEG). A dDEG shall be declared if optIfODUkNimDEGM consecutive bad PM Seconds are detected."
optIfODUkNimCurrentStatus,1.3.6.1.2.1.10.133.1.8.4.1.9,bits,read-only,objecttype,column,"Indicates the defect condition of the entity, if any. The value of this object is unspecified if optIfODUkNimRowStatus has any value other than active(1). Bits: 'oci': 0, 'bdi': 4, 'tim': 2, 'ssf': 5, 'lck': 1, 'deg': 3."
optIfODUkNimRowStatus,1.3.6.1.2.1.10.133.1.8.4.1.10,rowstatus,read-only,objecttype,column,"This columnar object is used for creating and deleting a conceptual row of the optIfODUkNim config table. It is used to model the activateNim and deactivateNim operations of an OTUk_CTP for non-intrusive monitoring control as defined in G.874.1. Setting RowStatus to createAndGo or createAndWait implies activateNim. Setting RowStatus to destroy implies deactivateNim."
optIfGCC12ConfigTable,1.3.6.1.2.1.10.133.1.8.5,,no-access,objecttype,table,"A table of GCC12 configuration information. The GCC function processes the GCC overhead bytes passing through them but leave the remainder of the ODUk overhead and payload data alone."
