OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoGsccpGlobalEntryGroupRev1,1.3.6.1.4.1.9.9.335.2.2.12,,,objectgroup,,"Gateway SCCP Scalar objects."
ciscoGsccpGttAppGroupRev2,1.3.6.1.4.1.9.9.335.2.2.13,,,objectgroup,,"SCCP GTT Application Group objects."
ciscoGsccpGttGtaGroupRev2,1.3.6.1.4.1.9.9.335.2.2.14,,,objectgroup,,"SCCP GTT Global Title Address objects."
ciscoGsccpGttAppGroupRev3,1.3.6.1.4.1.9.9.335.2.2.15,,,objectgroup,,"SCCP GTT Application Group objects."
ciscoGsccpNotificationsGroupSup1,1.3.6.1.4.1.9.9.335.2.2.16,,,notificationgroup,,"SCCP Error notification objects."
ciscoGsccpGttErrorsGroup,1.3.6.1.4.1.9.9.335.2.2.17,,,objectgroup,,"SCCP GTT Application Group objects."
ciscoGsccpGttPrefGroupSup1,1.3.6.1.4.1.9.9.335.2.2.18,,,objectgroup,,"SCCP GTT additional prefix conversion objects."
ciscoGsccpGlobalEntryGroupSup1,1.3.6.1.4.1.9.9.335.2.2.19,,,objectgroup,,"SCCP translation physical index."
ciscoGsccpInstTableEntryGroupSup1,1.3.6.1.4.1.9.9.335.2.2.20,,,objectgroup,,"SCCP Instance table additional objects."
ciscoGsccpGttMapGroupSup1,1.3.6.1.4.1.9.9.335.2.2.21,,,objectgroup,,"SCCP GTT Mated Application additional objects."
ciscoGsccpGttErrorsGroupSup1,1.3.6.1.4.1.9.9.335.2.2.22,,,objectgroup,,"SCCP GTT additional error objects."
ciscoGsccpGttSsnGroup,1.3.6.1.4.1.9.9.335.2.2.23,,,objectgroup,,"SCCP SSN measurement objects."
ciscoGsccpGttSsnClassGroup,1.3.6.1.4.1.9.9.335.2.2.24,,,objectgroup,,"SCCP SSN Class measurement objects."
ciscoGsccpNotificationsInfoGroup,1.3.6.1.4.1.9.9.335.2.2.25,,,objectgroup,,"SCCP notification information objects."
ciscoGsccpNotificationsGroupSup2,1.3.6.1.4.1.9.9.335.2.2.26,,,notificationgroup,,"SCCP additional notification objects."
ciscoGsccpGttSelGroupSup1,1.3.6.1.4.1.9.9.335.2.2.27,,,objectgroup,,"SCCP GTT selector table additional objects."
