OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
m,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.10,integer,read-only,objecttype,column,"This Packet Multiply Factor is the Number of 20 msec payloads (30 msec for G.723) to be used for generating one RTP packet. Range: 1 - Until max Tx/Rx buffer size is reached"
rTPRedundancyDepth,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.11,integer,read-only,objecttype,column,"RTP Redundancy Depth. Number of repetitions to be applied to each RTP payload when transmitting to network. apply redundancy sequence per RFC2198. Valid range: Disable redundancy packets generation = 0. Enable generation of RFC2198 redundancy packets = 1. Enumeration: 'enable': 1, 'disable': 0."
eCLength,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.12,integer,read-only,objecttype,column,"Length of echo canceler tail to be used according to TECLength enumeration. Note that EC length has different length limitations for different boards. Enumeration: 'eCLength30Msec': 4, 'eCLength45Msec': 7, 'eCLength40Msec': 6, 'eCLength25Msec': 3, 'eCLength20Msec': 2, 'eCLength35Msec': 5, 'eCLength55Msec': 9, 'eCLength50Msec': 8, 'eCLength15Msec': 1, 'eCLength60Msec': 10, 'eCLength10MSec': 0."
eCHybridLoss,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.13,integer,read-only,objecttype,column,"Echo Cancler Hybrid Loss. sets the worst case ratio between the signal level transmitted to the hybrid and the echo level returning from the hybrid. User should set this value according to the worst hybrid in the system in terms of echo return loss according to enum TECHybridLoss enumeration Enumeration: 'loss6DB': 0, 'loss3DB': 3, 'loss0DB': 2, 'loss9DB': 1."
faxModemSettings,1.3.6.1.4.1.5003.9.10.1.3.3,,,objectidentity,,""
faxModemSettingsTable,1.3.6.1.4.1.5003.9.10.1.3.3.1,,no-access,objecttype,table,"Data in faxModem Settings Table uniquely identify fax and modem parameters channel."
faxModemSettingsEntry,1.3.6.1.4.1.5003.9.10.1.3.3.1.1,,no-access,objecttype,row,""
fAXTransportType,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.1,integer,read-only,objecttype,column,"FAX Transport Type. Enumeration: 'bypass': 2, 'transparent': 0, 'relay': 1."
acCallerIDType,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.2,integer,read-only,objecttype,column,"CallerID Type. Enumeration: 'bypass': 2, 'transparent': 0, 'relay': 1."
v21ModemTransportType,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.3,integer,read-only,objecttype,column,"V21 Modem Transpor tType.  Enumeration: 'bypass': 2, 'transparent': 0, 'relay': 1."
v22ModemTransportType,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.4,integer,read-only,objecttype,column,"V22 Modem Transpor tType.  Enumeration: 'bypass': 2, 'transparent': 0, 'relay': 1."
v23ModemTransportType,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.5,integer,read-only,objecttype,column,"V23 Modem Transpor tType.  Enumeration: 'bypass': 2, 'transparent': 0, 'relay': 1."
v32ModemTransportType,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.6,integer,read-only,objecttype,column,"V32 Modem Transpor tType.  Enumeration: 'bypass': 2, 'transparent': 0, 'relay': 1."
v34ModemTransportType,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.7,integer,read-only,objecttype,column,"V34 Modem Transpor tType.  Enumeration: 'bypass': 2, 'transparent': 0, 'relay': 1."
faxRelayMaxRate,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.8,integer,read-only,objecttype,column,"Fax Relay Max Rate Limits the maximum rate at which fax messages are transmitted. Refer to acTFaxModemRelayRate enumeration. (Default =14400 bps).  Enumeration: 'ac4800': 1, 'ac9600': 3, 'ac7200': 2, 'ac12000': 4, 'ac14400': 5, 'ac2400': 0."
modemRelayMaxRate,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.9,integer,read-only,objecttype,column,"Modem Relay Max Rate Limits the maximum rate at which modem relay messages are transmitted. Refer to acTFaxModemRelayRate enumeration. (Default =14400 bps). Enumeration: 'ac4800': 1, 'ac9600': 3, 'ac7200': 2, 'ac12000': 4, 'ac14400': 5, 'ac2400': 0."
faxRelayECMEnable,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.10,integer,read-only,objecttype,column,"Fax Relay ECM Enable Enable using ECM mode during Fax Relay. Enumeration: 'enable': 1, 'disable': 0."
t38FaxRelayProtectionMode,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.11,integer,read-only,objecttype,column,"T38 Fax Relay Protection Mode Use Forward Error Correction (FEC) algorithm to protect T.38 fax relay stream. Enumeration: 'redundancyPackets': 0, 'fEC': 1."
faxRelayRedundancyDepth,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.12,integer,read-only,objecttype,column,"Fax Relay Redundancy Depth Number of repetitions to be applied to each fax relay payload when transmitting to network (applicable only when acTFaxModemCmdacTFaxModemSettings.T38FaxRelayProtectionMode=0). "
enhancedFaxRelayRedundancyDepth,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.13,integer,read-only,objecttype,column,"Enhanced Fax Relay Redundancy Depth Number of repetitions to be applied to control packets when using T.38 standard."
modemRelayRedundancyDepth,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.14,integer,read-only,objecttype,column,"Modem Relay Redundancy Depth Number of repetitions to be applied to each modem relay payload when transmitting to network. Enumeration: 'enable': 1, 'disable': 0."
faxModemRelayVolume,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.15,integer,read-only,objecttype,column,"Fax Modem Relay Volume Fax gain control. Range: -18 - 15 corresponding to -18.5 dBm to -3.5 dBm in 1 dB steps. The reason the range extends to 15 is for backward compatibility. (Default =6)."
faxModemBypassCoderType,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.16,integer,read-only,objecttype,column,"Fax Modem Bypass Coder Type Coder to be used while performing fax/modem bypass. Usually, high bit rate coders such as G.711 and G.726/G.727 should be used. (Default = G.711 A-law). Enumeration: 'netCoder-5-6': 26, 'g727-40-32': 14, 'g727-24-16': 7, 'g726-40': 5, 'g727-24': 8, 'g726-24': 3, 'g727-32-24': 10, 'netCoder-4-8': 25, 'g723Low': 15, 'netCoder-9-6': 31, 'gSM': 19, 'g727-40-24': 13, 'g711Mulaw': 1, 'g727-32': 11, 'hDLCCoder': 24, 'netCoder-8': 29, 'transparent': 22, 'g723High': 16, 'g728': 23, 'g729': 17, 'netCoder-6-4': 27, 'netCoder-8-8': 30, 'g727-32-16': 9, 'g726-16': 2, 'g726-32': 4, 'g727-16': 6, 'g711Alaw': 0, 'netCoder-7-2': 28, 'gSM610MS': 20, 'g727-40-16': 12."
faxModemBypassM,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.17,integer,read-only,objecttype,column,"Fax Modem Bypass M Number of 20 msec payloads to be used for generating one RTP fax/modem bypass packet. Range: 1 - Until max Tx/Rx buffer size is reached"
useT38orFRF11,1.3.6.1.4.1.5003.9.10.1.3.3.1.1.18,integer,read-only,objecttype,column,"Use T38 or FRF11 Use T.38 protocol or proprietary FRF.11 syntax, to send/receive fax relay. Enumeration: 'fRF11': 0, 't38': 1."
dJBSettings,1.3.6.1.4.1.5003.9.10.1.3.4,,,objectidentity,,""
dJBSettingsTable,1.3.6.1.4.1.5003.9.10.1.3.4.1,,no-access,objecttype,table,"Data in dJB Settings Table uniquely identify jitter buffer parameters of channel."
dJBSettingsEntry,1.3.6.1.4.1.5003.9.10.1.3.4.1.1,,no-access,objecttype,row,""
dJBufMinDelay,1.3.6.1.4.1.5003.9.10.1.3.4.1.1.1,integer,read-only,objecttype,column,"[Millisec] Dynamic Jitter Buffer Minimum Delay. 0 - 150 (default =150)"
dJBufOptFactor,1.3.6.1.4.1.5003.9.10.1.3.4.1.1.2,integer,read-only,objecttype,column,"Dynamic Jitter Buffer Optimization Factor. Dynamic jitter buffer frame error/delay optimization. 0 - 12 (default =7)"
channelTDMBusSettings,1.3.6.1.4.1.5003.9.10.1.3.5,,,objectidentity,,""
channelTDMBusSettingsTable,1.3.6.1.4.1.5003.9.10.1.3.5.1,,no-access,objecttype,table," Data in channel TDM Bus Settings Table, uniquely identify TDM Bus sparameters of channel "
channelTDMBusSettingsEntry,1.3.6.1.4.1.5003.9.10.1.3.5.1.1,,no-access,objecttype,row,""
tDMBusInputPort,1.3.6.1.4.1.5003.9.10.1.3.5.1.1.1,integer,read-only,objecttype,column,"TDM Bus Input Port. Together with TDMBusInputChannel, defines the TDM bus timeslot to be used as input for this channel. Note that the valid region for this parameter varies according to the type of TDM bus used. When using TDMBusType=acFramers this parameter selects the trunkID, in which the incoming B-channel resides. 0-127. "
tDMBusInputChannel,1.3.6.1.4.1.5003.9.10.1.3.5.1.1.2,integer,read-only,objecttype,column,"TDM Bus Input Channel. Together with TDMBusInputPort, defines the TDM bus timeslot to be used as input for this channel. Note that the valid region for this parameter varies according to the TDMBusSpeed. When using TDMBusType=acFramers, this parameter selects the incoming B-channel (in this case the valid region is 0-31)."
tDMBusOutputDisable,1.3.6.1.4.1.5003.9.10.1.3.5.1.1.3,integer,read-only,objecttype,column,"TDM Bus Output Disable. 0: Places TDM bus output timeslot in tri-state mode. Ignored in case of PSTN interface. 1: Enables TDM bus output timeslot. Ignored in case of PSTN interface. Enumeration: 'enable': 1, 'disable': 0."
tDMBusOutputPort,1.3.6.1.4.1.5003.9.10.1.3.5.1.1.4,integer,read-only,objecttype,column,"TDM Bus Output Port. Together with TDMBusOutputChannel, defines the TDM bus timeslot to be used as output for this channel. Note that the valid region for this parameter varies according to the type of TDM bus used. When this parameter is set to 0xff=255 the boardwise setting (set in acOpenBoard()) will be used. When using TDMBusType=acFramers, this parameter is ignored. 0-31 or 255."
tDMBusOutputChannel,1.3.6.1.4.1.5003.9.10.1.3.5.1.1.5,integer,read-only,objecttype,column,"TDM Bus Output Channel. Together with TDMBusOutputPort, defines the TDM bus timeslot to be used as output for this channel. Note that the valid region for this parameter varies according to the TDMBusSpeed. When using TDMBusType=acFramers, this parameter is ignored."
transportSettings,1.3.6.1.4.1.5003.9.10.1.3.6,,,objectidentity,,""
transportSettingsTable,1.3.6.1.4.1.5003.9.10.1.3.6.1,,no-access,objecttype,table,"Data in Transport Table, uniquely identify Transport sparameters of channel."
transportSettingsEntry,1.3.6.1.4.1.5003.9.10.1.3.6.1.1,,no-access,objecttype,row,""
useNIorPCI,1.3.6.1.4.1.5003.9.10.1.3.6.1.1.1,integer,read-only,objecttype,column,"Description: Use NI or PCI interface. =1 if channel will use NI interface, =0 if PCI interface. 0- PCI interface: Compressed traffic will be sent/received through the PCI interface. 1- NI interface: RTP-RTCP packets sent/received to/from on board Ethernet interface. (default=1)."
disableSoftIPLoopback,1.3.6.1.4.1.5003.9.10.1.3.6.1.1.2,integer,read-only,objecttype,column,"Disable Soft IP Loopback =1 in order to diable soft IP loopback. 0- Enables the hair pin connection made in case two channels on the same board are connected together. 1- Disables the hair pin connection made in case two channels on the same board are connected together."
uniDirectionalRTP,1.3.6.1.4.1.5003.9.10.1.3.6.1.1.3,integer,read-only,objecttype,column,"uni Directional RTP. enables one sided RTP stream - according to niDirectionalRTPMode. enables the User to set the channel to work with unidirectional RTP streams. When UniDirectionalRTP is set to acRTPTxOnly, the receiver part of the channel will be disabled, and only the transmitter (encoder) will work. When UniDirectionalRTP is set to acRTPRxOnly, the transmitter part of the channel will be disabled, and only the receiver (decoder) will work. When UniDirectionalRTP is set to acRTPTxRx, both sides will be enabled. Users should note that when configuring a session between two endpoints, some of the channel configuration parameters must be identical on both sides. Such parameters are the voice coder type, the Fax/Modem transport type and bypass coders. All other configuration parameters are independent."
rTPRTCPSettings,1.3.6.1.4.1.5003.9.10.1.3.7,,,objectidentity,,""
rTPRTCPSettingsTable,1.3.6.1.4.1.5003.9.10.1.3.7.1,,no-access,objecttype,table,"Data in RTP-RTCP Table, uniquely identify RTP-RTCP sparameters of channel."
rTPRTCPSettingsEntry,1.3.6.1.4.1.5003.9.10.1.3.7.1.1,,no-access,objecttype,row,""
cNAME,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.1,octet string,read-only,objecttype,column,"RTP Canonical Name. Should be unique among all participants within one RTP session. Refer to RFC1890 for more information. Up to 255 characters string. (default ='ChX', X=CID)."
iPPrecedence,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.2,integer,read-only,objecttype,column,"IP Precedence. Sets the value of the IP precedence field in the IP header for all the packets to be generated from this channel. Follow the acTIPPrecedence enumeration. Valid Range: 0-7 (default =0) "
iPTOS,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.3,integer,read-only,objecttype,column,"iP Type Of Service. sets the value of the IP Type Of Service field in the IP header for all the packets to be generated from this channel. acNormalServiceTOS=0, acMinimizeMonetaryCostTOS=1, acMaximizeReliabilityTOS=2, acMaximizeThroughputTOS=4, acMinimizeDelayTOS=8 (Follow the acTIPTOS enumeration). "
localRTPPort,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.4,integer,read-only,objecttype,column,"Local RTP Port. Local UDP Port to be used for incoming RTP stream to this channel. This parameter also sets the local RTCP and local T.38 ports in offset of 1,2 from LocalRTPPort respectively. The local RTP port must be a number dividable by 10 and must reside within the following range BoardParams.BaseUDPPort-> BoardParams.BaseUDPPort +10*MAX_CID_NUM. "
remoteRTPAddr,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.5,ipaddress,read-only,objecttype,column,"Remote RTP Address"
remoteRTPPort,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.6,integer,read-only,objecttype,column,"IP/UDP Address of the remote endpoint RTP port"
remoteT38Addr,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.7,ipaddress,read-only,objecttype,column,"remote T38 Address"
remoteT38Port,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.8,integer,read-only,objecttype,column,"IP/UDP Address of the remote endpoint T.38 port"
rTCPMeanTxInterval,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.9,integer,read-only,objecttype,column,"RTCP Mean Tx Interval. Mean interval [msec] between channel's RTCP reports. "
rxRTPPayloadType,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.10,integer,read-only,objecttype,column,"Rx RTP Payload Type -1 = use the default coder RTP payload type for incoming voice packets. -2 = allow any RTP payload type for incoming packets. Otherwise, = sets the RTP payload type to be used for incoming voice packets (this will override the default RTP payload type defined for each coder). Valid Range: -1/-2 or any unoccupied RTPPT in the range 0-127 . (default =-1). "
txRTPPayloadType,1.3.6.1.4.1.5003.9.10.1.3.7.1.1.11,integer,read-only,objecttype,column,"Tx RTP Payload Type -1 = use the default coder RTP payload type for incoming voice packets. -2 = allow any RTP payload type for incoming packets. Otherwise, = sets the RTP payload type to be used for incoming voice packets (this will override the default RTP payload type defined for each coder). Valid Range: -1/-2 or any unoccupied RTPPT in the range 0-127. (default =-1). "
channelStatus,1.3.6.1.4.1.5003.9.10.1.4,,,objectidentity,,""
channelStatusTable,1.3.6.1.4.1.5003.9.10.1.4.1,,no-access,objecttype,table,"Data in voice SettingsTable uniquely identify a voice parameters of channel."
channelStatusEntry,1.3.6.1.4.1.5003.9.10.1.4.1.1,,no-access,objecttype,row,""
rTPActive,1.3.6.1.4.1.5003.9.10.1.4.1.1.1,integer,read-only,objecttype,column,"RTP Active Enumeration: 'notActive': 0, 'active': 1."
bypassNIC,1.3.6.1.4.1.5003.9.10.1.4.1.1.2,integer,read-only,objecttype,column,"Bypass NIC"
pendingIdle,1.3.6.1.4.1.5003.9.10.1.4.1.1.3,integer,read-only,objecttype,column,"Pending Idle"
txSilencePeriod,1.3.6.1.4.1.5003.9.10.1.4.1.1.4,integer,read-only,objecttype,column,"Tx Silence Period "
rxSilencePeriod,1.3.6.1.4.1.5003.9.10.1.4.1.1.5,integer,read-only,objecttype,column,"Rx Silence Period"
txFaxMode,1.3.6.1.4.1.5003.9.10.1.4.1.1.6,integer,read-only,objecttype,column,"Tx Fax Mode "
rxFaxMode,1.3.6.1.4.1.5003.9.10.1.4.1.1.7,integer,read-only,objecttype,column,"Rx Fax Mode "
txDTMFPeriod,1.3.6.1.4.1.5003.9.10.1.4.1.1.8,integer,read-only,objecttype,column,"Tx DTMF Period "
rxDTMFPeriod,1.3.6.1.4.1.5003.9.10.1.4.1.1.9,integer,read-only,objecttype,column,"Rx DTMF Period"
packetsToDSPCnt,1.3.6.1.4.1.5003.9.10.1.4.1.1.10,integer,read-only,objecttype,column,"Jitter Buffer Error Counter"
jitterBufErrorCnt,1.3.6.1.4.1.5003.9.10.1.4.1.1.11,integer,read-only,objecttype,column,"Jitter Buffer Forced Packet count"
jitterBufForcedPacketLost,1.3.6.1.4.1.5003.9.10.1.4.1.1.12,integer,read-only,objecttype,column,"Jitter Buffer Forced Packet Lost"
jitterBufForcedPacketAddition,1.3.6.1.4.1.5003.9.10.1.4.1.1.13,integer,read-only,objecttype,column,"Jitter Buffer Forced Packet Addition"
jitterBufUnderRunCnt,1.3.6.1.4.1.5003.9.10.1.4.1.1.14,integer,read-only,objecttype,column,"Jitter Buffer Under-Run Counter"
jitterBufOverRunCnt,1.3.6.1.4.1.5003.9.10.1.4.1.1.15,integer,read-only,objecttype,column,"Jitter Buffer Over-Run Counter"
jitterBufAccumDelay,1.3.6.1.4.1.5003.9.10.1.4.1.1.16,integer,read-only,objecttype,column,"Jitter Buffer accumulation Delay. In packets."
fXSorFXO,1.3.6.1.4.1.5003.9.10.1.4.1.1.17,integer,read-only,objecttype,column,"returns the type phisical type of endpoint Enumeration: 'fXO': 0, 'nonAnalogDevice': -1, 'fXS': 1."
channelHookState,1.3.6.1.4.1.5003.9.10.1.4.1.1.18,integer,read-only,objecttype,column,"Channel Hook State Enumeration: 'offHook': 0, 'onHook': 1, 'nonAnalogDevice': -1."
notifications,1.3.6.1.4.1.5003.9.10.1.5,,,objectidentity,,""
reset,1.3.6.1.4.1.5003.9.10.1.6,,,objectidentity,,""
remoteReset,1.3.6.1.4.1.5003.9.10.1.6.1,integer,read-write,objecttype,scalar,"remote Reset. To remote reset the board, set an integer value to this parameter. Note: Before Reset, The current boardConfiguration parameters will be burned to the board. "
acSetDefaults,1.3.6.1.4.1.5003.9.10.1.6.2,integer,read-write,objecttype,scalar,"To set the default values, set an integer value to this parameter"
acgwAdminState,1.3.6.1.4.1.5003.9.10.1.6.3,integer,read-write,objecttype,scalar,"Determines the gateway's operational state. 0 - locked: Shutdown the GW In the time frame set by acgwAdminStateLockControl 1 - shuttingDown: (read only) Graceful Shutdown is being carried out 2 - unlocked: GW is in service.  Enumeration: 'locked': 0, 'shuttingDown': 1, 'unlocked': 2."
acgwAdminStateLockControl,1.3.6.1.4.1.5003.9.10.1.6.4,integer,read-write,objecttype,scalar,"(in sec) time left for the graceful shutdown to complete. -1 indicates unlimited time frame. 0 indicates immediate (forced) lock. Implementing the control requires setting acgwAdminState to locked. "
acSaveConfigToSystem,1.3.6.1.4.1.5003.9.10.1.6.5,integer,read-write,objecttype,scalar,"This will save all current configuration in the board onto the flash. Any digit will call on the function. NOTE: Do NOT save the configuration while voice is running - this will cause a delay."
acOperationalState,1.3.6.1.4.1.5003.9.10.1.6.6,integer,read-only,objecttype,scalar,"The operational state of the gateway. Enumeration: 'disabled': 1, 'enabled': 2."
remoteResetControl,1.3.6.1.4.1.5003.9.10.1.6.7,integer,read-write,objecttype,scalar,"Determine the remote reset action 1 - burn staged load image, if any, and config to flash, perform a reset, and load from flash 2 - perform a reset, and load from flash (staged load image, if any, and config is not burned to flash) 3 - perform a reset, and load from bootp/tftp (staged load image, if any, and config burn is not needed) * - an error is returned for any other value Note: The staged load image is an image of a cmp file that was previously loaded to a area in RAM via an HTTP upload  Enumeration: 'resetFromFlashAfterBurn': 1, 'resetFromFlashNoBurn': 2, 'resetFromBootP': 3."
acTrap,1.3.6.1.4.1.5003.9.10.1.21,,,objectidentity,,""
acBoardTrapGlobals,1.3.6.1.4.1.5003.9.10.1.21.1,,,objectidentity,,""
acBoardTrapGlobalsName,1.3.6.1.4.1.5003.9.10.1.21.1.1,integer,read-only,objecttype,scalar,"trap name"
acBoardTrapGlobalsTextualDescription,1.3.6.1.4.1.5003.9.10.1.21.1.2,octet string,read-only,objecttype,scalar,"title of trap"
acBoardTrapGlobalsSource,1.3.6.1.4.1.5003.9.10.1.21.1.3,octet string,read-only,objecttype,scalar,"Trap Source - MG1/Shelf1/Board2/Trunk3"
acBoardTrapGlobalsSeverity,1.3.6.1.4.1.5003.9.10.1.21.1.4,integer,read-only,objecttype,scalar,"Trap Severity Enumeration: 'major': 4, 'indeterminate': 1, 'warning': 2, 'critical': 5, 'cleared': 0, 'minor': 3."
acBoardTrapGlobalsUniqID,1.3.6.1.4.1.5003.9.10.1.21.1.5,integer,read-only,objecttype,scalar,"Trap Uniq Id - generated by AcBoard and should be uniq for the entire EMS"
acBoardTrapGlobalsType,1.3.6.1.4.1.5003.9.10.1.21.1.6,integer,read-only,objecttype,scalar,"Trap type - ItuAlarmType Enumeration: 'qualityOfServiceAlarm': 2, 'communicationsAlarm': 1, 'environmentalAlarm': 5, 'other': 0, 'equipmentAlarm': 4, 'processingErrorAlarm': 3."
acBoardTrapGlobalsProbableCause,1.3.6.1.4.1.5003.9.10.1.21.1.7,integer,read-only,objecttype,scalar,"Trap probable cause - SnmpAlarmProbableCause Enumeration: 'applicationSubsystemFailure': 2, 'pressureUnacceptable': 36, 'communicationsSubsystemFailure': 6, 'materialSupplyExhausted': 30, 'denialOfService': 62, 'lossOfFrame': 28, 'floodDetected': 19, 'temperatureUnacceptable': 50, 'unauthorizedAccessAttempt': 73, 'softwareProgramError': 48, 'softwareError': 46, 'communicationsProtocolError': 5, 'fileError': 17, 'authenticationFailure': 58, 'nonRepudiationFailure': 69, 'timingProblem': 52, 'informationModificationDetected': 65, 'unexpectedInformation': 74, 'delayedInformation': 61, 'transmitterFailure': 55, 'informationMissing': 64, 'bandwidthReduced': 3, 'responseTimeExecessive': 44, 'breachOfConfidentiality': 59, 'enclosureDoorOpen': 14, 'retransmissionRateExcessive': 45, 'remoteNodeTransmissionError': 42, 'softwareProgramAbnormallyTerminated': 47, 'lanError': 25, 'other': 0, 'degradedSignal': 12, 'versionMismatch': 57, 'keyExpired': 68, 'thresholdCrossed': 51, 'multiplexerProblem': 31, 'pumpFailure': 38, 'receiverFailure': 41, 'lossOfSignal': 29, 'toxicLeakDetected': 53, 'excessiveVibration': 16, 'cableTamper': 60, 'leakDetected': 26, 'inputDeviceError': 24, 'transmitFailure': 54, 'proceduralError': 72, 'duplicateInformation': 63, 'cpuCyclesLimitExceeded': 10, 'callEstablishmentError': 4, 'dataSetOrModemError': 11, 'adapterError': 1, 'congestion': 8, 'storageCapacityProblem': 49, 'performanceDegraded': 34, 'framingError': 20, 'queueSizeExceeded': 39, 'informationOutOfSequence': 66, 'outOfService': 71, 'outOfMemory': 32, 'receiveFailure': 40, 'powerProblem': 35, 'resourceAtOrNearingCapacity': 43, 'equipmentMalfunction': 15, 'dteDceInterfaceError': 13, 'configurationOrCustomizationError': 7, 'underlyingResourceUnavailable': 56, 'humidityUnacceptable': 22, 'ouputDeviceError': 33, 'fireDetected': 18, 'heatingVentCoolingSystemProblem': 21, 'corruptData': 9, 'localNodeTransmissionError': 27, 'processorProblem': 37, 'outOfHoursActivity': 70, 'inputOutputDeviceError': 23, 'intrusionDetection': 67."
acBoardTrapGlobalsAdditionalInfo1,1.3.6.1.4.1.5003.9.10.1.21.1.8,octet string,read-only,objecttype,scalar,"Trap additional info global field"
acBoardTrapGlobalsAdditionalInfo2,1.3.6.1.4.1.5003.9.10.1.21.1.9,octet string,read-only,objecttype,scalar,"Trap additional info global field"
acBoardTrapGlobalsAdditionalInfo3,1.3.6.1.4.1.5003.9.10.1.21.1.10,octet string,read-only,objecttype,scalar,"Trap additional info global field"
acBoardTrapGlobalsDateAndTime,1.3.6.1.4.1.5003.9.10.1.21.1.11,dateandtime,read-only,objecttype,scalar,"Date and time that the trap was sent."
acBoardTrapDefinitions,1.3.6.1.4.1.5003.9.10.1.21.2,,,objectidentity,,""
acBoardFatalError,1.3.6.1.4.1.5003.9.10.1.21.2.0.1,,,notificationtype,,"Board fatal error"
acBoardConfigurationError,1.3.6.1.4.1.5003.9.10.1.21.2.0.2,,,notificationtype,,"Configuration Error"
acBoardTemperatureAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.3,,,notificationtype,,"Temperature Alarm. Turned on when temperature exceeds 60 degrees Celsius, and relaxes when temperature goes under 55 again."
acBoardEvBoardStarted,1.3.6.1.4.1.5003.9.10.1.21.2.0.4,,,notificationtype,,"Initialization Ended"
acBoardEvResettingBoard,1.3.6.1.4.1.5003.9.10.1.21.2.0.5,,,notificationtype,,"The board start Reset process - following software reset"
acFeatureKeyError,1.3.6.1.4.1.5003.9.10.1.21.2.0.6,,,notificationtype,,"Feature key related Error"
acgwAdminStateChange,1.3.6.1.4.1.5003.9.10.1.21.2.0.7,,,notificationtype,,"The administrative state of the gate way has been changed to a new state."
acBoardCallResourcesAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.8,,,notificationtype,,"No free channels available"
acBoardControllerFailureAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.9,,,notificationtype,,"The GK/Proxy not found or registration failed. internal routing table may be used for routing"
acBoardEthernetLinkAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.10,,,notificationtype,,"Ethernet Link is down or remote Ethernet link is down and board has no communication to any other host"
acBoardOverloadAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.11,,,notificationtype,,"Overload in one or some of the system's components"
acActiveAlarmTableOverflow,1.3.6.1.4.1.5003.9.10.1.21.2.0.12,,,notificationtype,,"An active alarm could not be placed in the active alarm table because the table is full. This alarm will not clear. Reboot is the only way to completely clear the Active Alarm table overflow problem. Any alarm raised at this state will not be Carrier Grade compatible. Therefore, Updates will not clear the alarm before changing the bindings and re-raising alarms. The History tables remain unaffected. All Alarms raised prior to overflow will remain Carrier Grade compatible. Other alarms, raised after this alarm was raised, that are placed in the Active Alarm table will be Carrier Grade compatible. (This is for when after the alarm was raised there were some clears, clearing alarms off the Active Alarm table)."
acAtmPortAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.13,,,notificationtype,," ATM Port Alarm"
acAudioProvisioningAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.14,,,notificationtype,," This alarm is raised if the Media Server is unable to provision its audio. This could be because the Audio Provisioning System (APS) is down or there is a network problem."
acOperationalStateChange,1.3.6.1.4.1.5003.9.10.1.21.2.0.15,,,notificationtype,,"This alarm is raised if the operational state of the node goes to disabled. The alarm is cleared when the operational state of the node goes to enabled."
acKeepAlive,1.3.6.1.4.1.5003.9.10.1.21.2.0.16,,,notificationtype,,"This trap is the NAT Traversal keep alive trap. If the STUN application in the device detects a NAT then this trap will be sent out on a regular time laps - 9/10 of the acSysSTUNBindingLifeTime object. The AdditionalInfo1 varbind has the MAC address of the device. Note that all traps are sent out from the SNMP Port (usually 161)."
acNATTraversalAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.17,,,notificationtype,,"When the NAT placed in front a device is identified as a symmetric NAT - this alarm is raised. It is cleared when a non-symmetric NAT or no NAT replace the symmetric one. "
acEnhancedBITStatus,1.3.6.1.4.1.5003.9.10.1.21.2.0.18,,,notificationtype,,"This trap is used to for the status of the BIT (Built In Test). The information in the trap contains board HW elements being tested and their status. The information is presented in the additional info fields."
acSS7LinkStateChangeAlarm,1.3.6.1.4.1.5003.9.10.1.21.2.0.19,,,notificationtype,,"This alarm is raised if the operational state of the SS7 link becomes XXXX. The alarm is cleared when the operational state of the link becomes XXXX."
