OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bwSessionAuditNumCallsAudited,1.3.6.1.4.1.6431.1.2.11.34.1,counter32,read-write,objecttype,scalar,"Number of calls that are audited when a Session Audit is invoked."
bwSessionAuditNumEndpointsAudited,1.3.6.1.4.1.6431.1.2.11.34.2,counter32,read-write,objecttype,scalar,"Number of endpoints that are audited when a Session Audit is invoked."
bwSessionAuditNumCallsFailedAudit,1.3.6.1.4.1.6431.1.2.11.34.3,counter32,read-write,objecttype,scalar,"Number of times the SessionAudit service received a failure on a call being audited."
bwSessionAuditNumEndpointsFailedAudit,1.3.6.1.4.1.6431.1.2.11.34.4,counter32,read-write,objecttype,scalar,"Number of times the SessionAudit service received a failure on an endpoint being audited."
bwSessionAuditSPTable,1.3.6.1.4.1.6431.1.2.11.34.5,,no-access,objecttype,table,"This table contains Session Audit service measurements at a service provider level."
bwSessionAuditSPEntry,1.3.6.1.4.1.6431.1.2.11.34.5.1,,no-access,objecttype,row,"Each row contains the service counters for the SessionAudit service for each service provider in the system."
bwSessionAuditSPIndex,1.3.6.1.4.1.6431.1.2.11.34.5.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system."
bwSessionAuditSPID,1.3.6.1.4.1.6431.1.2.11.34.5.1.2,displaystring,read-only,objecttype,column,"This column represents a service provider ID."
bwSessionAuditSPNumCallsAudited,1.3.6.1.4.1.6431.1.2.11.34.5.1.3,counter32,read-write,objecttype,column,"Number of calls that are audited when a Session Audit is invoked, per service provider."
bwSessionAuditSPNumEndpointsAudited,1.3.6.1.4.1.6431.1.2.11.34.5.1.4,counter32,read-write,objecttype,column,"Number of endpoints that are audited when a Session Audit is invoked, per service provider."
bwSessionAuditSPNumCallsFailedAudit,1.3.6.1.4.1.6431.1.2.11.34.5.1.5,counter32,read-write,objecttype,column,"Number of times the SessionAudit service received a failure on a call being audited, per service provider."
bwSessionAuditSPNumEndpointsFailedAudit,1.3.6.1.4.1.6431.1.2.11.34.5.1.6,counter32,read-write,objecttype,column,"Number of times the SessionAudit service received a failure on an endpoint being audited, per service provider."
bwSessionAuditGroupTable,1.3.6.1.4.1.6431.1.2.11.34.6,,no-access,objecttype,table,"This table contains Session Audit service measurements at a group level."
bwSessionAuditGroupEntry,1.3.6.1.4.1.6431.1.2.11.34.6.1,,no-access,objecttype,row,"Each row contains the service counters for the SessionAudit service for each group in the system."
bwSessionAuditGroupIndex,1.3.6.1.4.1.6431.1.2.11.34.6.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the group in the system."
bwSessionAuditGroupID,1.3.6.1.4.1.6431.1.2.11.34.6.1.2,displaystring,read-only,objecttype,column,"This column represents a group ID."
bwSessionAuditGroupNumCallsAudited,1.3.6.1.4.1.6431.1.2.11.34.6.1.3,counter32,read-write,objecttype,column,"Number of calls that are audited when a Session Audit is invoked, per group."
bwSessionAuditGroupNumEndpointsAudited,1.3.6.1.4.1.6431.1.2.11.34.6.1.4,counter32,read-write,objecttype,column,"Number of endpoints that are audited when a Session Audit is invoked, per group."
bwSessionAuditGroupNumCallsFailedAudit,1.3.6.1.4.1.6431.1.2.11.34.6.1.5,counter32,read-write,objecttype,column,"Number of times the SessionAudit service received a failure on a call being audited, per group."
bwSessionAuditGroupNumEndpointsFailedAudit,1.3.6.1.4.1.6431.1.2.11.34.6.1.6,counter32,read-write,objecttype,column,"Number of times the SessionAudit service received a failure on an endpoint being audited, per group."
windowsMessaging,1.3.6.1.4.1.6431.1.2.11.35,,,objectidentity,,""
bwWindowsMessagingIMSessionSuccessCounter,1.3.6.1.4.1.6431.1.2.11.35.1,counter32,read-write,objecttype,scalar,"The number of times we successfully initiate a windows messaging session of type IM"
callWaiting,1.3.6.1.4.1.6431.1.2.11.36,,,objectidentity,,""
bwCallWaitingSPTable,1.3.6.1.4.1.6431.1.2.11.36.1,,no-access,objecttype,table,"This counter table will be indexed per service provider."
bwCallWaitingSPEntry,1.3.6.1.4.1.6431.1.2.11.36.1.1,,no-access,objecttype,row,"Each row contains the service counters for the CallWaiting service for each service provider in the system."
bwCallWaitingSPIndex,1.3.6.1.4.1.6431.1.2.11.36.1.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system."
bwCallWaitingSPID,1.3.6.1.4.1.6431.1.2.11.36.1.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwCWSPNumPhoneCancellations,1.3.6.1.4.1.6431.1.2.11.36.1.1.3,counter32,read-write,objecttype,column,"Number of times CW has been cancelled via FAC for users in a given service provider."
bwCWNumPhoneCancellations,1.3.6.1.4.1.6431.1.2.11.36.2,counter32,read-write,objecttype,scalar,"Total number of times CW has been cancelled via FAC."
bwCallWaitingGroupTable,1.3.6.1.4.1.6431.1.2.11.36.3,,no-access,objecttype,table,"This counter table will be indexed per group."
bwCallWaitingGroupEntry,1.3.6.1.4.1.6431.1.2.11.36.3.1,,no-access,objecttype,row,"Each row contains the service counters for the CallWaiting service for each group in the system."
bwCallWaitingGroupIndex,1.3.6.1.4.1.6431.1.2.11.36.3.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the group in the system."
bwCallWaitingGroupID,1.3.6.1.4.1.6431.1.2.11.36.3.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwCWGroupNumPhoneCancellations,1.3.6.1.4.1.6431.1.2.11.36.3.1.3,counter32,read-write,objecttype,column,"Number of times CW has been cancelled via FAC for users in a given group."
alternateNumbers,1.3.6.1.4.1.6431.1.2.11.37,,,objectidentity,,""
bwAlternateNumbersSPTable,1.3.6.1.4.1.6431.1.2.11.37.1,,no-access,objecttype,table,"This counter table will be indexed per service provider"
bwAlternateNumbersSPEntry,1.3.6.1.4.1.6431.1.2.11.37.1.1,,no-access,objecttype,row,"Each row contains the service counters for the Alternate Numbers service for each service provider in the system."
bwAlternateNumbersSPIndex,1.3.6.1.4.1.6431.1.2.11.37.1.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system"
bwAlternateNumbersSPID,1.3.6.1.4.1.6431.1.2.11.37.1.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwAlternateNumbersSPUsage,1.3.6.1.4.1.6431.1.2.11.37.1.1.3,counter32,read-write,objecttype,column,"Counts all call made to a user's alternate number system per service provider"
bwAlternateNumbersUsage,1.3.6.1.4.1.6431.1.2.11.37.2,counter32,read-write,objecttype,scalar,"Counts all call made to a user's alternate number system"
bwAlternateNumbersGroupTable,1.3.6.1.4.1.6431.1.2.11.37.3,,no-access,objecttype,table,"This counter table will be indexed per group"
bwAlternateNumbersGroupEntry,1.3.6.1.4.1.6431.1.2.11.37.3.1,,no-access,objecttype,row,"Each row contains the service counters for the Alternate Numbers service for each group in the system."
bwAlternateNumbersGroupIndex,1.3.6.1.4.1.6431.1.2.11.37.3.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the group in the system"
bwAlternateNumbersGroupID,1.3.6.1.4.1.6431.1.2.11.37.3.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwAlternateNumbersGroupUsage,1.3.6.1.4.1.6431.1.2.11.37.3.1.3,counter32,read-write,objecttype,column,"Counts all call made to a user's alternate number system per group"
cot,1.3.6.1.4.1.6431.1.2.11.38,,,objectidentity,,""
bwCotActivation,1.3.6.1.4.1.6431.1.2.11.38.1,counter32,read-write,objecttype,scalar,"Total number of times that a user initiates a customer originated trace"
bwCotFailureNoId,1.3.6.1.4.1.6431.1.2.11.38.2,counter32,read-write,objecttype,scalar,"Total number of times a user encounters a failure when initiating a customer originated trace due to the lack of information from the caller"
bwCotSPTable,1.3.6.1.4.1.6431.1.2.11.38.3,,no-access,objecttype,table,"Counters for customer originated trace service measurements for service providers"
bwCotSPEntry,1.3.6.1.4.1.6431.1.2.11.38.3.1,,no-access,objecttype,row,"Each row contains the service counters for the COT service for each service provider in the system."
bwCotSPIndex,1.3.6.1.4.1.6431.1.2.11.38.3.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system"
bwCotSPID,1.3.6.1.4.1.6431.1.2.11.38.3.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwCotSPActivation,1.3.6.1.4.1.6431.1.2.11.38.3.1.3,counter32,read-write,objecttype,column,"Total number of times that a user in a given service provider initiates a customer originated trace"
bwCotSPFailureNoId,1.3.6.1.4.1.6431.1.2.11.38.3.1.4,counter32,read-write,objecttype,column,"Total number of times a user in a given service provider encounters a failure when initiating a customer originated trace due to the lack of information from the caller"
bwCotGroupTable,1.3.6.1.4.1.6431.1.2.11.38.4,,no-access,objecttype,table,"Counters for customer originated trace service measurements for groups"
bwCotGroupEntry,1.3.6.1.4.1.6431.1.2.11.38.4.1,,no-access,objecttype,row,"Each row contains the service counters for the COT service for each group in the system."
bwCotGroupIndex,1.3.6.1.4.1.6431.1.2.11.38.4.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the group in the system"
bwCotGroupID,1.3.6.1.4.1.6431.1.2.11.38.4.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwCotGroupActivation,1.3.6.1.4.1.6431.1.2.11.38.4.1.3,counter32,read-write,objecttype,column,"Total number of times that a user in a given group initiates a customer originated trace"
bwCotGroupFailureNoId,1.3.6.1.4.1.6431.1.2.11.38.4.1.4,counter32,read-write,objecttype,column,"Total number of times a user in a given group encounters a failure when initiating a customer originated trace due to the lack of information from the caller"
sd8,1.3.6.1.4.1.6431.1.2.11.39,,,objectidentity,,""
bwSD8NumTimesDialed,1.3.6.1.4.1.6431.1.2.11.39.1,counter32,read-write,objecttype,scalar,"Total number of times a speed code has been dialed"
bwSD8NumTimesProgrammed,1.3.6.1.4.1.6431.1.2.11.39.2,counter32,read-write,objecttype,scalar,"Total number of times a speed code has been defined by a user via FAC"
bwSD8SPTable,1.3.6.1.4.1.6431.1.2.11.39.3,,no-access,objecttype,table,"Counters for SD8 service measurements for service providers"
bwSD8SPEntry,1.3.6.1.4.1.6431.1.2.11.39.3.1,,no-access,objecttype,row,"Each row contains the service counters for the SD8 service for each service provider in the system."
bwSD8SPIndex,1.3.6.1.4.1.6431.1.2.11.39.3.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system"
bwSD8SPID,1.3.6.1.4.1.6431.1.2.11.39.3.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwSD8SPNumTimesDialed,1.3.6.1.4.1.6431.1.2.11.39.3.1.3,counter32,read-write,objecttype,column,"Total Number of times a speed code has been dialed by users in a given service provider"
bwSD8SPNumTimesProgrammed,1.3.6.1.4.1.6431.1.2.11.39.3.1.4,counter32,read-write,objecttype,column,"Total numberNumber of times a speed code has been defined via FAC by users in a given service provider"
bwSD8GroupTable,1.3.6.1.4.1.6431.1.2.11.39.4,,no-access,objecttype,table,"Counters for SD8 service measurements for groups"
bwSD8GroupEntry,1.3.6.1.4.1.6431.1.2.11.39.4.1,,no-access,objecttype,row,"Each row contains the service counters for the SD8 service for each group in the system."
bwSD8GroupIndex,1.3.6.1.4.1.6431.1.2.11.39.4.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the group in the system"
bwSD8GroupID,1.3.6.1.4.1.6431.1.2.11.39.4.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwSD8GroupNumTimesDialed,1.3.6.1.4.1.6431.1.2.11.39.4.1.3,counter32,read-write,objecttype,column,"Total Number of times a speed code has been dialed by users in a given group"
bwSD8GroupNumTimesProgrammed,1.3.6.1.4.1.6431.1.2.11.39.4.1.4,counter32,read-write,objecttype,column,"Total numberNumber of times a speed code has been defined via FAC by users in a given group"
musicOnHold,1.3.6.1.4.1.6431.1.2.11.40,,,objectidentity,,""
bwMusicOnHoldNumUses,1.3.6.1.4.1.6431.1.2.11.40.1,counter32,read-write,objecttype,scalar,"Total number of times Music On Hold has been used"
bwMusicOnHoldSPTable,1.3.6.1.4.1.6431.1.2.11.40.2,,no-access,objecttype,table,"Counters for Music On Hold service measurements for service providers"
bwMusicOnHoldSPEntry,1.3.6.1.4.1.6431.1.2.11.40.2.1,,no-access,objecttype,row,"Each row contains the service counters for the Music On Hold service for each service provider in the system."
bwMusicOnHoldSPIndex,1.3.6.1.4.1.6431.1.2.11.40.2.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system"
bwMusicOnHoldSPID,1.3.6.1.4.1.6431.1.2.11.40.2.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwMusicOnHoldSPNumUses,1.3.6.1.4.1.6431.1.2.11.40.2.1.3,counter32,read-write,objecttype,column,"The service provider counter is incremented every a user hears music on hold"
bwMusicOnHoldSPExternalSourceNumFailures,1.3.6.1.4.1.6431.1.2.11.40.2.1.4,counter32,read-write,objecttype,column,"This counter is incremented whenever a caller, belonging to the indexed service provider, is put on hold and that the music-on-hold source could not be connected to the caller"
bwMusicOnHoldGroupTable,1.3.6.1.4.1.6431.1.2.11.40.3,,no-access,objecttype,table,"Counters for Music On Hold service measurements for groups"
bwMusicOnHoldGroupEntry,1.3.6.1.4.1.6431.1.2.11.40.3.1,,no-access,objecttype,row,"Each row contains the service counters for the Music On Hold service for each group in the system."
bwMusicOnHoldGroupIndex,1.3.6.1.4.1.6431.1.2.11.40.3.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the group in the system"
bwMusicOnHoldGroupID,1.3.6.1.4.1.6431.1.2.11.40.3.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwMusicOnHoldGroupNumUses,1.3.6.1.4.1.6431.1.2.11.40.3.1.3,counter32,read-write,objecttype,column,"The group counter is incremented every a user hears music on hold"
bwMusicOnHoldGroupExternalSourceNumFailures,1.3.6.1.4.1.6431.1.2.11.40.3.1.4,counter32,read-write,objecttype,column,"This counter is incremented whenever a caller, belonging to the indexed group, is put on hold and that the music-on-hold source could not be connected to the caller"
bwMusicOnHoldExternalSourceNumFailures,1.3.6.1.4.1.6431.1.2.11.40.4,counter32,read-write,objecttype,scalar,"This counter is incremented whenever a caller is put on hold and that the music-on-hold source could not be connected to the caller"
callingNameRetrieval,1.3.6.1.4.1.6431.1.2.11.41,,,objectidentity,,""
bwCNAMQueriesSent,1.3.6.1.4.1.6431.1.2.11.41.1,counter32,read-write,objecttype,scalar,"Number of queries that have been sent to the external database inquiring the calling name information."
bwCNAMQueriesFailed,1.3.6.1.4.1.6431.1.2.11.41.2,counter32,read-write,objecttype,scalar,"Number of queries that have failed to the external database inquiring the calling name information."
bwCNAMQueriesTimeout,1.3.6.1.4.1.6431.1.2.11.41.3,counter32,read-write,objecttype,scalar,"NumberNumber of queries that have timed out to the external database inquiring the calling name information."
thirdPartyMWIControl,1.3.6.1.4.1.6431.1.2.11.42,,,objectidentity,,""
bwThirdPartyMWIControlNotifyIns,1.3.6.1.4.1.6431.1.2.11.42.1,counter32,read-write,objecttype,scalar,"Number of times a MWI NOTIFY is received."
bwThirdPartyMWIControlNotifyFailures,1.3.6.1.4.1.6431.1.2.11.42.2,counter32,read-write,objecttype,scalar,"Number of times a MWI NOTIFY is received for an unknown user, or for a user who is not assigned the service."
callCenter,1.3.6.1.4.1.6431.1.2.11.43,,,objectidentity,,""
bwCallCenterReportEmailed,1.3.6.1.4.1.6431.1.2.11.43.1,counter32,read-write,objecttype,scalar,"Number of call center statistics reports emailed."
bwCallCenterSPTable,1.3.6.1.4.1.6431.1.2.11.43.2,,no-access,objecttype,table,"Counters for Call Center service measurements for service providers"
bwCallCenterSPEntry,1.3.6.1.4.1.6431.1.2.11.43.2.1,,no-access,objecttype,row,"Each row contains the service counters for the Call Center service for each service provider in the system"
bwCallCenterSPIndex,1.3.6.1.4.1.6431.1.2.11.43.2.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system"
bwCallCenterSPID,1.3.6.1.4.1.6431.1.2.11.43.2.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwCallCenterSPReportEmailed,1.3.6.1.4.1.6431.1.2.11.43.2.1.3,counter32,read-write,objecttype,column,"Number of call center statistics reports emailed for a given service provider"
bwCallCenterGroupTable,1.3.6.1.4.1.6431.1.2.11.43.3,,no-access,objecttype,table,"Counters for Call Center service measurements for groups"
bwCallCenterGroupEntry,1.3.6.1.4.1.6431.1.2.11.43.3.1,,no-access,objecttype,row,"Each row contains the service counters for the Call Center service for each group in the system"
bwCallCenterGroupIndex,1.3.6.1.4.1.6431.1.2.11.43.3.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the group in the system"
bwCallCenterGroupID,1.3.6.1.4.1.6431.1.2.11.43.3.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwCallCenterGroupReportEmailed,1.3.6.1.4.1.6431.1.2.11.43.3.1.3,counter32,read-write,objecttype,column,"Number of call center statistics reports emailed for a given Group"
callForwardGroupNoAnswer,1.3.6.1.4.1.6431.1.2.11.44,,,objectidentity,,""
bwCFGNAForward,1.3.6.1.4.1.6431.1.2.11.44.1,counter32,read-write,objecttype,scalar,"The number of times CFGNA has forwarded from one agent to another"
bwCFGNAOverflowForward,1.3.6.1.4.1.6431.1.2.11.44.2,counter32,read-write,objecttype,scalar,"The number of times CGFNA rolls over to the first visited agent and the call forwards to the external destination"
bwCFGNAOverflowNoForward,1.3.6.1.4.1.6431.1.2.11.44.3,counter32,read-write,objecttype,scalar,"The number of times CGFNA rolls over to the first visited agent and the call is either queued for call centers or given temporarily unavailable treatment for hunt groups"
bwCFGNASPTable,1.3.6.1.4.1.6431.1.2.11.44.4,,no-access,objecttype,table,"Counters for Call Center service measurements for service providers"
bwCFGNASPEntry,1.3.6.1.4.1.6431.1.2.11.44.4.1,,no-access,objecttype,row,"Each row contains the service counters for the Call Forward Group No Answer service for each service provider in the system"
bwCFGNASPIndex,1.3.6.1.4.1.6431.1.2.11.44.4.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system"
bwCFGNASPID,1.3.6.1.4.1.6431.1.2.11.44.4.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwCFGNASPForward,1.3.6.1.4.1.6431.1.2.11.44.4.1.3,counter32,read-write,objecttype,column,"The number of times CGFNA rolls over to the first visited agent and the call forwards to the external destination for a given service provider"
bwCFGNASPOverflowForward,1.3.6.1.4.1.6431.1.2.11.44.4.1.4,counter32,read-write,objecttype,column,"The number of times CGFNA rolls over to the first visited agent and the call forwards to the external destination for a given service provider"
bwCFGNASPOverflowNoForward,1.3.6.1.4.1.6431.1.2.11.44.4.1.5,counter32,read-write,objecttype,column,"The number of times CGFNA rolls over to the first visited agent and the call is either queued for call centers or given temporarily unavailable treatment for hunt groups for a given service provider"
bwCFGNASPExternalForward,1.3.6.1.4.1.6431.1.2.11.44.4.1.6,counter32,read-write,objecttype,column,"Number of times CFGNA External has forwarded a Hunt Group/Call Center call for a given service provider."
bwCFGNASPExternalNoForward,1.3.6.1.4.1.6431.1.2.11.44.4.1.7,counter32,read-write,objecttype,column,"Number of times CFGNA External has given Temporarily Unavailable treatment to a Hunt Group/Call Center call for a given service provider."
bwCFGNAGroupTable,1.3.6.1.4.1.6431.1.2.11.44.5,,no-access,objecttype,table,"Counters for Call Center service measurements for groups"
bwCFGNAGroupEntry,1.3.6.1.4.1.6431.1.2.11.44.5.1,,no-access,objecttype,row,"Each row contains the service counters for the Call Forward Group No Answer service for each group in the system"
bwCFGNAGroupIndex,1.3.6.1.4.1.6431.1.2.11.44.5.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the group in the system"
bwCFGNAGroupID,1.3.6.1.4.1.6431.1.2.11.44.5.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwCFGNAGroupForward,1.3.6.1.4.1.6431.1.2.11.44.5.1.3,counter32,read-write,objecttype,column,"The number of times CGFNA rolls over to the first visited agent and the call forwards to the external destination for a given group"
bwCFGNAGroupOverflowForward,1.3.6.1.4.1.6431.1.2.11.44.5.1.4,counter32,read-write,objecttype,column,"The number of times CGFNA rolls over to the first visited agent and the call forwards to the external destination for a given group"
bwCFGNAGroupOverflowNoForward,1.3.6.1.4.1.6431.1.2.11.44.5.1.5,counter32,read-write,objecttype,column,"The number of times CGFNA rolls over to the first visited agent and the call is either queued for call centers or given temporarily unavailable treatment for hunt groups for a given group"
bwCFGNAGroupExternalForward,1.3.6.1.4.1.6431.1.2.11.44.5.1.6,counter32,read-write,objecttype,column,"Number of times CFGNA External has forwarded a Hunt Group/Call Center call for a given group."
bwCFGNAGroupExternalNoForward,1.3.6.1.4.1.6431.1.2.11.44.5.1.7,counter32,read-write,objecttype,column,"Number of times CFGNA External has given Temporarily Unavailable treatment to a Hunt Group/Call Center call for a given group."
bwCFGNAExternalForward,1.3.6.1.4.1.6431.1.2.11.44.6,counter32,read-write,objecttype,scalar,"Number of times CFGNA External has forwarded a Hunt Group/Call Center call."
bwCFGNAExternalNoForward,1.3.6.1.4.1.6431.1.2.11.44.7,counter32,read-write,objecttype,scalar,"Number of times CFGNA External has given Temporarily Unavailable treatment to a Hunt Group/Call Center call."
sd100,1.3.6.1.4.1.6431.1.2.11.45,,,objectidentity,,""
bwSD100Program,1.3.6.1.4.1.6431.1.2.11.45.1,counter32,read-write,objecttype,scalar,"This counter is incremented each time a new SD100 call is programmed via FAC method on BroadWorks"
bwSD100Call,1.3.6.1.4.1.6431.1.2.11.45.2,counter32,read-write,objecttype,scalar,"This counter is incremented each time SD100 code is used to originate a call on BroadWorks"
bwSD100SPTable,1.3.6.1.4.1.6431.1.2.11.45.3,,no-access,objecttype,table,"Counters for sd100 service measurements for service providers"
bwSD100SPEntry,1.3.6.1.4.1.6431.1.2.11.45.3.1,,no-access,objecttype,row,"Each row contains the service counters for the sd100 service for each service provider in the system"
bwSD100SPIndex,1.3.6.1.4.1.6431.1.2.11.45.3.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system"
bwSD100SPID,1.3.6.1.4.1.6431.1.2.11.45.3.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwSD100SPProgram,1.3.6.1.4.1.6431.1.2.11.45.3.1.3,counter32,read-write,objecttype,column,"This counter is incremented each time a new SD100 call is programmed via the FAC method for a particular service provider"
bwSD100SPCall,1.3.6.1.4.1.6431.1.2.11.45.3.1.4,counter32,read-write,objecttype,column,"This counter is incremented each time SD100 code is used to originate a call for a particular service provider"
bwSD100GroupTable,1.3.6.1.4.1.6431.1.2.11.45.4,,no-access,objecttype,table,"Counters for sd100 service measurements for groups"
bwSD100GroupEntry,1.3.6.1.4.1.6431.1.2.11.45.4.1,,no-access,objecttype,row,"Each row contains the service counters for the sd100 service for each group in the system"
bwSD100GroupIndex,1.3.6.1.4.1.6431.1.2.11.45.4.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the group in the system"
bwSD100GroupID,1.3.6.1.4.1.6431.1.2.11.45.4.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwSD100GroupProgram,1.3.6.1.4.1.6431.1.2.11.45.4.1.3,counter32,read-write,objecttype,column,"This counter is incremented each time a new SD100 call is programmed via the FAC method for a particular group"
bwSD100GroupCall,1.3.6.1.4.1.6431.1.2.11.45.4.1.4,counter32,read-write,objecttype,column,"This counter is incremented each time SD100 code is used to originate a call for a particular group"
thirdPartyVMail,1.3.6.1.4.1.6431.1.2.11.46,,,objectidentity,,""
bwThirdPartyVoiceMailNbOfCFWBusy,1.3.6.1.4.1.6431.1.2.11.46.1,counter32,read-write,objecttype,scalar,"Incremented each time a call is forwarded to an external VM (by the Third-Party Voice Mail Support User service) on busy condition"
bwThirdPartyVoiceMailNbOfCFWNoAnswer,1.3.6.1.4.1.6431.1.2.11.46.2,counter32,read-write,objecttype,scalar,"Incremented each time a call is forwarded to an external VM (by the Third-Party Voice Mail Support User service) on no-answer condition, at the group level"
bwThirdPartyVMailSPTable,1.3.6.1.4.1.6431.1.2.11.46.3,,no-access,objecttype,table,"Counters for the Third Party Voice Mail service measurements for service providers"
bwThirdPartyVMailSPEntry,1.3.6.1.4.1.6431.1.2.11.46.3.1,,no-access,objecttype,row,"Each row contains the service counters for the sd100 service for each service provider in the system"
bwThirdPartyVMailSPIndex,1.3.6.1.4.1.6431.1.2.11.46.3.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system"
bwThirdPartyVMailSPID,1.3.6.1.4.1.6431.1.2.11.46.3.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwThirdPartyVoiceMailSPNbOfCFWBusy,1.3.6.1.4.1.6431.1.2.11.46.3.1.3,counter32,read-write,objecttype,column,"Incremented each time a call is forwarded to an external VM (by the Third-Party Voice Mail Support User service) on busy condition for a particular service provider"
bwThirdPartyVoiceMailSPNbOfCFWNoAnswer,1.3.6.1.4.1.6431.1.2.11.46.3.1.4,counter32,read-write,objecttype,column,"Incremented each time a call is forwarded to an external VM (by the Third-Party Voice Mail Support User service) on no-answer condition, at the group level"
bwThirdPartyVMailGroupTable,1.3.6.1.4.1.6431.1.2.11.46.4,,no-access,objecttype,table,"Counters for the Third Party Voice Mail service measurements for groups"
bwThirdPartyVMailGroupEntry,1.3.6.1.4.1.6431.1.2.11.46.4.1,,no-access,objecttype,row,"Each row contains the service counters for the sd100 service for each group in the system"
bwThirdPartyVMailGroupIndex,1.3.6.1.4.1.6431.1.2.11.46.4.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the group in the system"
bwThirdPartyVMailGroupID,1.3.6.1.4.1.6431.1.2.11.46.4.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwThirdPartyVoiceMailGroupNbOfCFWBusy,1.3.6.1.4.1.6431.1.2.11.46.4.1.3,counter32,read-write,objecttype,column,"Incremented each time a call is forwarded to an external VM (by the Third-Party Voice Mail Support User service) on busy condition for a particular group"
bwThirdPartyVoiceMailGroupNbOfCFWNoAnswer,1.3.6.1.4.1.6431.1.2.11.46.4.1.4,counter32,read-write,objecttype,column,"Incremented each time a call is forwarded to an external VM (by the Third-Party Voice Mail Support User service) on no-answer condition, at the group level for a particular group"
directedCallPickup,1.3.6.1.4.1.6431.1.2.11.47,,,objectidentity,,""
bwDirectedCallPickupNumAttempts,1.3.6.1.4.1.6431.1.2.11.47.1,counter32,read-write,objecttype,scalar,"This counter shall be incremented each time a user attempts to pick up a call using the Directed Call Pickup FAC"
bwDirectedCallPickupNumFailures,1.3.6.1.4.1.6431.1.2.11.47.2,counter32,read-write,objecttype,scalar,"This counter shall be incremented each time a user is unsuccessful at picking up a call using the Directed Call Pickup FAC"
bwDirectedCallPickupSPTable,1.3.6.1.4.1.6431.1.2.11.47.3,,no-access,objecttype,table,"Counters for the Directed Call Pick Up service measurements for service providers"
bwDirectedCallPickupSPEntry,1.3.6.1.4.1.6431.1.2.11.47.3.1,,no-access,objecttype,row,"Each row contains the service counters for the directed call pick-up service for each service provider in the system"
bwDirectedCallPickupSPIndex,1.3.6.1.4.1.6431.1.2.11.47.3.1.1,unsigned32,read-only,objecttype,column,"This column represents the index of the service provider in the system"
bwDirectedCallPickupSPID,1.3.6.1.4.1.6431.1.2.11.47.3.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwDirectedCallPickupSPNumAttempts,1.3.6.1.4.1.6431.1.2.11.47.3.1.3,counter32,read-write,objecttype,column,"This counter shall be incremented each time a user attempts to pick up a call using the Directed Call Pickup FAC for a particular service provider"
bwDirectedCallPickupSPNumFailures,1.3.6.1.4.1.6431.1.2.11.47.3.1.4,counter32,read-write,objecttype,column,"This counter shall be incremented each time a user is unsuccessful at picking up a call using the Directed Call Pickup FAC for a particular service provider"
