OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleBGPAFRedistControlStatus,1.3.6.1.4.1.6296.101.53.5.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleBGPAFRedistControlTimer,1.3.6.1.4.1.6296.101.53.5.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleBGPAFRedistControlTimeStamp,1.3.6.1.4.1.6296.101.53.5.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleBGPAFRedistControlReqResult,1.3.6.1.4.1.6296.101.53.5.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleBGPAFRedistControlMode,1.3.6.1.4.1.6296.101.53.5.2.2.6,integer,read-write,objecttype,scalar,"1: ipv4 2: ipv6  Enumeration: 'ipv4': 1, 'ipv6': 2."
sleBGPAFRedistControlType,1.3.6.1.4.1.6296.101.53.5.2.2.7,integer,read-write,objecttype,scalar,"1: unicast 2: multicast (only ipv4) 3: vrf (only ipv4)  Enumeration: 'unicast': 1."
sleBGPAFRedistControlProtoType,1.3.6.1.4.1.6296.101.53.5.2.2.8,integer,read-write,objecttype,scalar,"Only ipv4 unicast, ipv4 vrf, ipv6 unicast Enumeration: 'kernel': 1, 'static': 3, 'connected': 2, 'ospf': 5, 'rip': 4."
sleBGPAFRedistControlRoutemapName,1.3.6.1.4.1.6296.101.53.5.2.2.9,octet string,read-write,objecttype,scalar,"Only ipv4 unicast, ipv4 vrf, ipv6 unicast"
sleBGPAFRedistNotification,1.3.6.1.4.1.6296.101.53.5.2.3,,,objectidentity,,""
sleBGPAFRedistributeCreated,1.3.6.1.4.1.6296.101.53.5.2.3.1,,,notificationtype,,"Description."
sleBGPAFRedistributeDeleted,1.3.6.1.4.1.6296.101.53.5.2.3.2,,,notificationtype,,"Description."
sleBGPAFRedistributeChanged,1.3.6.1.4.1.6296.101.53.5.2.3.3,,,notificationtype,,"Description."
sleBGPAFAggreAddr,1.3.6.1.4.1.6296.101.53.5.3,,,objectidentity,,""
sleBGPAFAggreAddrTable,1.3.6.1.4.1.6296.101.53.5.3.1,,no-access,objecttype,table,"Description."
sleBGPAFAggreAddrEntry,1.3.6.1.4.1.6296.101.53.5.3.1.1,,no-access,objecttype,row,"Description."
sleBGPAFAggreAddrMode,1.3.6.1.4.1.6296.101.53.5.3.1.1.1,integer,read-only,objecttype,column,"1: ipv4 2: ipv6  Enumeration: 'ipv4': 1, 'ipv6': 2."
sleBGPAFAggreAddrType,1.3.6.1.4.1.6296.101.53.5.3.1.1.2,integer,read-only,objecttype,column,"Only ipv4 unicast, ipv6 unicast  Enumeration: 'unicast': 1."
sleBGPAFAggreAddrPrefix,1.3.6.1.4.1.6296.101.53.5.3.1.1.3,octet string,read-only,objecttype,column,"example: 1.1.1.1/24 or 1:1::1/64"
sleBGPAFAggreAddrAsSet,1.3.6.1.4.1.6296.101.53.5.3.1.1.4,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFAggreAddrSummOnly,1.3.6.1.4.1.6296.101.53.5.3.1.1.5,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFAggreAddrControl,1.3.6.1.4.1.6296.101.53.5.3.2,,,objectidentity,,""
sleBGPAFAggreAddrControlRequest,1.3.6.1.4.1.6296.101.53.5.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createBGPAFAggreAddress': 1, 'deleteBGPAFAggreAddress': 2."
sleBGPAFAggreAddrControlStatus,1.3.6.1.4.1.6296.101.53.5.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleBGPAFAggreAddrControlTimer,1.3.6.1.4.1.6296.101.53.5.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleBGPAFAggreAddrControlTimeStamp,1.3.6.1.4.1.6296.101.53.5.3.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleBGPAFAggreAddrControlReqResult,1.3.6.1.4.1.6296.101.53.5.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleBGPAFAggreAddrControlMode,1.3.6.1.4.1.6296.101.53.5.3.2.6,integer,read-write,objecttype,scalar,"1: ipv4 2: ipv6  Enumeration: 'ipv4': 1, 'ipv6': 2."
sleBGPAFAggreAddrControlType,1.3.6.1.4.1.6296.101.53.5.3.2.7,integer,read-write,objecttype,scalar,"Only ipv4 unicast, ipv6 unicast Enumeration: 'unicast': 1."
sleBGPAFAggreAddrControlAddrPrefix,1.3.6.1.4.1.6296.101.53.5.3.2.8,octet string,read-write,objecttype,scalar,"example: 1.1.1.1/24 or 1:1::1/64"
sleBGPAFAggreAddrControlAsSet,1.3.6.1.4.1.6296.101.53.5.3.2.9,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFAggreAddrControlSummOnly,1.3.6.1.4.1.6296.101.53.5.3.2.10,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFAggreAddrNotification,1.3.6.1.4.1.6296.101.53.5.3.3,,,objectidentity,,""
sleBGPAFAggreAddressCreated,1.3.6.1.4.1.6296.101.53.5.3.3.1,,,notificationtype,,"Description."
sleBGPAFAggreAddressDeleted,1.3.6.1.4.1.6296.101.53.5.3.3.2,,,notificationtype,,"Description."
sleBGPAFPeerInfo,1.3.6.1.4.1.6296.101.53.5.4,,,objectidentity,,""
sleBGPAFPeer,1.3.6.1.4.1.6296.101.53.5.4.1,,,objectidentity,,""
sleBGPAFPeerTable,1.3.6.1.4.1.6296.101.53.5.4.1.1,,no-access,objecttype,table,"Description."
sleBGPAFPeerEntry,1.3.6.1.4.1.6296.101.53.5.4.1.1.1,,no-access,objecttype,row,"Description."
sleBGPAFPeerMode,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.1,integer,read-only,objecttype,column,"1: ipv4 2: ipv6 3: vpn4 Enumeration: 'vpn4': 3, 'ipv4': 1, 'ipv6': 2."
sleBGPAFPeerType,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.2,integer,read-only,objecttype,column,"1: unicast 2: multicast (only ipv4) 3: vrf (only ipv4)  Enumeration: 'unicast': 1, 'multicast': 2, 'vrf': 3."
sleBGPAFPeerName,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.3,octet string,read-only,objecttype,column," "
sleBGPAFPeerActviate,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.4,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerAllowAsIn,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.5,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerAllowAsInNum,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.6,integer,read-only,objecttype,column," "
sleBGPAFPeerAttrUnchangedAsPath,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.7,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerAttrUnchangedMed,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.8,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerAttrUnchangedNexthop,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.9,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerCapGracefulRestart,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.10,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerCapOrfMode,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.11,integer,read-only,objecttype,column,"  Enumeration: 'both': 3, 'disable': 0, 'recevie': 2, 'send': 1."
sleBGPAFPeerDefOriginate,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.12,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerDefOriginateRoutemap,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.13,octet string,read-only,objecttype,column," "
sleBGPAFPeerFLInAccName,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.14,octet string,read-only,objecttype,column," "
sleBGPAFPeerFLOutAccName,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.15,octet string,read-only,objecttype,column," "
sleBGPAFPeerMaxPrefixNum,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.16,gauge32,read-only,objecttype,column," "
sleBGPAFPeerMaxPrefixThreshold,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.17,integer,read-only,objecttype,column," "
sleBGPAFPeerMaxPrefixWarnOnly,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.18,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerRemotePrivateAs,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.19,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerInRoutemap,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.20,octet string,read-only,objecttype,column," "
sleBGPAFPeerOutRoutemap,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.21,octet string,read-only,objecttype,column," "
sleBGPAFPeerRouteReflectClient,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.22,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerRouteServerClient,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.23,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerInDistListName,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.24,octet string,read-only,objecttype,column," "
sleBGPAFPeerOutDistListName,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.25,octet string,read-only,objecttype,column," "
sleBGPAFPeerInPrefixListName,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.26,octet string,read-only,objecttype,column," "
sleBGPAFPeerOutPrefixListName,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.27,octet string,read-only,objecttype,column," "
sleBGPAFPeerSendCommunity,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.28,integer,read-only,objecttype,column,"Except vpn4. Enumeration: 'both': 3, 'disable': 0, 'extended': 2, 'standard': 1."
sleBGPAFPeerNexthopSelf,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.29,integer,read-only,objecttype,column,"Except vpn4. Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerSoftReconfig,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.30,integer,read-only,objecttype,column,"Except vpn4. Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerUnsuppressMapName,1.3.6.1.4.1.6296.101.53.5.4.1.1.1.31,octet string,read-only,objecttype,column,"Except vpn4."
sleBGPAFPeerControl,1.3.6.1.4.1.6296.101.53.5.4.1.2,,,objectidentity,,""
sleBGPAFPeerControlRequest,1.3.6.1.4.1.6296.101.53.5.4.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setBGPAFPeerCapOrfMode': 5, 'unsetBGPAFPeerInRoutemap': 14, 'setBGPAFPeerInDistListName': 24, 'unsetBGPAFPeerUnsupressMapName': 23, 'setBGPAFPeerCapGracefulRestart': 4, 'setBGPAFPeerMaxPrefixProfile': 11, 'setBGPAFPeerActivate': 1, 'setBGPAFPeerOutPrefixListName': 30, 'unsetBGPAFPeerInDistListName': 25, 'setBGPAFPeerFLInAccName': 7, 'setBGPAFPeerUnsupressMapName': 22, 'setBGPAFPeerDefaultOriginate': 6, 'unsetBGPAFPeerOutRoutemap': 16, 'setBGPAFPeerInRoutemap': 13, 'setBGPAFPeerRouteServerClient': 18, 'unsetBGPAFPeerFLOutAccName': 10, 'setBGPAFPeerOutRoutemap': 15, 'unsetBGPAFPeerOutPrefixListName': 31, 'unsetBGPAFPeerOutDistListName': 27, 'setBGPAFPeerSoftReconfig': 21, 'unsetBGPAFPeerFLInAccName': 8, 'setBGPAFPeerAttrUnchangedProfile': 3, 'unsetBGPAFPeerInPrefixListName': 29, 'setBGPAFPeerRouteReflectClient': 17, 'setBGPAFPeerOutDistListName': 26, 'setBGPAFPeerRemotePrivateAs': 12, 'setBGPAFPeerAllowAsInProfile': 2, 'setBGPAFPeerFLOutAccName': 9, 'setBGPAFPeerInPrefixListName': 28, 'setBGPAFPeerSendCommunity': 19, 'setBGPAFPeerNexthopSelf': 20."
sleBGPAFPeerControlStatus,1.3.6.1.4.1.6296.101.53.5.4.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleBGPAFPeerControlTimer,1.3.6.1.4.1.6296.101.53.5.4.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleBGPAFPeerControlTimeStamp,1.3.6.1.4.1.6296.101.53.5.4.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleBGPAFPeerControlReqResult,1.3.6.1.4.1.6296.101.53.5.4.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleBGPAFPeerControlMode,1.3.6.1.4.1.6296.101.53.5.4.1.2.6,integer,read-write,objecttype,scalar,"1: ipv4 2: ipv6 3: vpn4 Enumeration: 'vpn4': 3, 'ipv4': 1, 'ipv6': 2."
sleBGPAFPeerControlType,1.3.6.1.4.1.6296.101.53.5.4.1.2.7,integer,read-write,objecttype,scalar,"1: unicast 2: multicast (only ipv4) 3: vrf (only ipv4)  Enumeration: 'unicast': 1, 'multicast': 2, 'vrf': 3."
sleBGPAFPeerControlName,1.3.6.1.4.1.6296.101.53.5.4.1.2.8,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerControlActviate,1.3.6.1.4.1.6296.101.53.5.4.1.2.9,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlAllowAsIn,1.3.6.1.4.1.6296.101.53.5.4.1.2.10,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlAllowAsInNum,1.3.6.1.4.1.6296.101.53.5.4.1.2.11,integer,read-write,objecttype,scalar," "
sleBGPAFPeerControlAttrUnchangedAsPath,1.3.6.1.4.1.6296.101.53.5.4.1.2.12,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlAttrUnchangedMed,1.3.6.1.4.1.6296.101.53.5.4.1.2.13,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlAttrUnchangedNexthop,1.3.6.1.4.1.6296.101.53.5.4.1.2.14,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlCapGracefulRestart,1.3.6.1.4.1.6296.101.53.5.4.1.2.15,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlCapOrfMode,1.3.6.1.4.1.6296.101.53.5.4.1.2.16,integer,read-write,objecttype,scalar,"  Enumeration: 'receive': 2, 'both': 3, 'disable': 0, 'send': 1."
sleBGPAFPeerControlDefOriginate,1.3.6.1.4.1.6296.101.53.5.4.1.2.17,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlDefOriginateRoutemap,1.3.6.1.4.1.6296.101.53.5.4.1.2.18,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerControlFLInAccName,1.3.6.1.4.1.6296.101.53.5.4.1.2.19,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerControlFLOutAccName,1.3.6.1.4.1.6296.101.53.5.4.1.2.20,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerControlMaxPrefixNum,1.3.6.1.4.1.6296.101.53.5.4.1.2.21,gauge32,read-write,objecttype,scalar," "
sleBGPAFPeerControlMaxPrefixThreshold,1.3.6.1.4.1.6296.101.53.5.4.1.2.22,integer,read-write,objecttype,scalar," "
sleBGPAFPeerControlMaxPrefixWarnOnly,1.3.6.1.4.1.6296.101.53.5.4.1.2.23,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlRemotePrivateAs,1.3.6.1.4.1.6296.101.53.5.4.1.2.24,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlInRoutemap,1.3.6.1.4.1.6296.101.53.5.4.1.2.25,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerControlOutRoutemap,1.3.6.1.4.1.6296.101.53.5.4.1.2.26,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerControlRouteReflectClient,1.3.6.1.4.1.6296.101.53.5.4.1.2.27,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlRouteServerClient,1.3.6.1.4.1.6296.101.53.5.4.1.2.28,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlInDistListName,1.3.6.1.4.1.6296.101.53.5.4.1.2.29,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerControlOutDistListName,1.3.6.1.4.1.6296.101.53.5.4.1.2.30,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerControlInPrefixListName,1.3.6.1.4.1.6296.101.53.5.4.1.2.31,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerControlOutPrefixListName,1.3.6.1.4.1.6296.101.53.5.4.1.2.32,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerControlSendCommunity,1.3.6.1.4.1.6296.101.53.5.4.1.2.33,integer,read-write,objecttype,scalar,"  Enumeration: 'both': 3, 'disable': 0, 'extended': 2, 'standard': 1."
sleBGPAFPeerControlNexthopSelf,1.3.6.1.4.1.6296.101.53.5.4.1.2.34,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlSoftReconfig,1.3.6.1.4.1.6296.101.53.5.4.1.2.35,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerControlUnsuppressMapName,1.3.6.1.4.1.6296.101.53.5.4.1.2.36,octet string,read-write,objecttype,scalar," "
sleBGPAFPeerNotification,1.3.6.1.4.1.6296.101.53.5.4.1.3,,,objectidentity,,""
sleBGPAFPeerActviateChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.1,,,notificationtype,,"Description."
sleBGPAFPeerAllowAsInChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.2,,,notificationtype,,"Description."
sleBGPAFPeerAttrUnchangedProfileChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.3,,,notificationtype,,"Description."
sleBGPAFPeerCapGracefulRestartChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.4,,,notificationtype,,"Description."
sleBGPAFPeerCapOrfModeChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.5,,,notificationtype,,"Description."
sleBGPAFPeerDefOriginateChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.6,,,notificationtype,,"Description."
sleBGPAFPeerFLInAccNameChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.7,,,notificationtype,,"Description."
sleBGPAFPeerFLOutAccNameChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.8,,,notificationtype,,"Description."
sleBGPAFPeerMaxPrefixProfileChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.9,,,notificationtype,,"Description."
sleBGPAFPeerRemotePrivateAsChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.10,,,notificationtype,,"Description."
sleBGPAFPeerInRoutemapChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.11,,,notificationtype,,"Description."
sleBGPAFPeerOutRoutemapChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.12,,,notificationtype,,"Description."
sleBGPAFPeerRouteReflectClientChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.13,,,notificationtype,,"Description."
sleBGPAFPeerRouteServerClientChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.14,,,notificationtype,,"Description."
sleBGPAFPeerInDistListNameChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.15,,,notificationtype,,"Description."
sleBGPAFPeerOutDistListNameChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.16,,,notificationtype,,"Description."
sleBGPAFPeerInPrefixListNameChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.17,,,notificationtype,,"Description."
sleBGPAFPeerOutPrefixListNameChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.18,,,notificationtype,,"Description."
sleBGPAFPeerSendCommunityChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.19,,,notificationtype,,"Except vpn4."
sleBGPAFPeerNexthopSelfChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.20,,,notificationtype,,"Except vpn4."
sleBGPAFPeerSoftReconfigChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.21,,,notificationtype,,"Except vpn4."
sleBGPAFPeerUnsuppressMapNameChanged,1.3.6.1.4.1.6296.101.53.5.4.1.3.22,,,notificationtype,,"Except vpn4."
sleBGPAFPeerGroup,1.3.6.1.4.1.6296.101.53.5.4.2,,,objectidentity,,""
sleBGPAFPeerGroupTable,1.3.6.1.4.1.6296.101.53.5.4.2.1,,no-access,objecttype,table,"Description."
sleBGPAFPeerGroupEntry,1.3.6.1.4.1.6296.101.53.5.4.2.1.1,,no-access,objecttype,row,"Description."
sleBGPAFPeerGroupMode,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.1,integer,read-only,objecttype,column,"1: ipv4 2: ipv6 3: vpn4 Enumeration: 'vpn4': 3, 'ipv4': 1, 'ipv6': 2."
sleBGPAFPeerGroupType,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.2,integer,read-only,objecttype,column,"1: unicast 2: multicast (only ipv4) 3: vrf (only ipv4)  Enumeration: 'unicast': 1, 'multicast': 2, 'vrf': 3."
sleBGPAFPeerGroupName,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.3,octet string,read-only,objecttype,column," "
sleBGPAFPeerGroupActviate,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.4,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupAllowAsIn,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.5,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupAllowAsInNum,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.6,integer,read-only,objecttype,column," "
sleBGPAFPeerGroupAttrUnchangedAsPath,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.7,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupAttrUnchangedMed,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.8,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupAttrUnchangedNexthop,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.9,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupCapGracefulRestart,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.10,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupCapOrfMode,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.11,integer,read-only,objecttype,column,"  Enumeration: 'receive': 2, 'both': 3, 'disable': 0, 'send': 1."
sleBGPAFPeerGroupDefOriginate,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.12,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupDefOriginateRoutemap,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.13,octet string,read-only,objecttype,column," "
sleBGPAFPeerGroupFLInAccName,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.14,octet string,read-only,objecttype,column," "
sleBGPAFPeerGroupFLOutAccName,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.15,octet string,read-only,objecttype,column," "
sleBGPAFPeerGroupMaxPrefixNum,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.16,gauge32,read-only,objecttype,column," "
sleBGPAFPeerGroupMaxPrefixThreshold,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.17,integer,read-only,objecttype,column," "
sleBGPAFPeerGroupMaxPrefixWarnOnly,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.18,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupRemotePrivateAs,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.19,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupInRoutemap,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.20,octet string,read-only,objecttype,column," "
sleBGPAFPeerGroupOutRoutemap,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.21,octet string,read-only,objecttype,column," "
sleBGPAFPeerGroupRouteReflectClient,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.22,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupRouteServerClient,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.23,integer,read-only,objecttype,column,"  Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupInDistListName,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.24,octet string,read-only,objecttype,column," "
sleBGPAFPeerGroupOutDistListName,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.25,octet string,read-only,objecttype,column," "
sleBGPAFPeerGroupInPrefixListName,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.26,octet string,read-only,objecttype,column," "
sleBGPAFPeerGroupOutPrefixListName,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.27,octet string,read-only,objecttype,column," "
sleBGPAFPeerGroupSendCommunity,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.28,integer,read-only,objecttype,column,"Except vpn4. Enumeration: 'both': 3, 'disable': 0, 'extended': 2, 'standard': 1."
sleBGPAFPeerGroupNexthopSelf,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.29,integer,read-only,objecttype,column,"Except vpn4. Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupSoftReconfig,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.30,integer,read-only,objecttype,column,"Except vpn4. Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFPeerGroupUnsuppressMapName,1.3.6.1.4.1.6296.101.53.5.4.2.1.1.31,octet string,read-only,objecttype,column,"Except vpn4."
sleBGPAFPeerGroupControl,1.3.6.1.4.1.6296.101.53.5.4.2.2,,,objectidentity,,""
