OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10mrFilterMrouteInterfaceEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.19.1,,no-access,objecttype,row,"An entry to filter policy monitor mroute interface"
zxr10mrFilterMrouteInterfaceVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.19.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrFilterMrouteInterfaceIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.19.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10mrFilterMrouteInterfaceSourceAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.19.1.3,ipaddress,read-only,objecttype,column,"source address"
zxr10mrFilterMrouteInterfaceGroupAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.19.1.4,ipaddress,read-only,objecttype,column,"group address"
zxr10mrFilterMrouteInterfaceType,1.3.6.1.4.1.3902.3.6000.165.1.1.19.1.5,integer,read-only,objecttype,column,"filter interface type Enumeration: 'add': 0, 'delete': 1."
zxr10mrFilterMrouteModeTable,1.3.6.1.4.1.3902.3.6000.165.1.1.20,,no-access,objecttype,table,"A table to filter policy monitor mroute mode"
zxr10mrFilterMrouteModeEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.20.1,,no-access,objecttype,row,"An entry to filter policy monitor mroute mode"
zxr10mrFilterMrouteModeVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.20.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrFilterMrouteModeSourceAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.20.1.2,ipaddress,read-only,objecttype,column,"source address"
zxr10mrFilterMrouteModeGroupAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.20.1.3,ipaddress,read-only,objecttype,column,"group address"
zxr10mrFilterMrouteModeType,1.3.6.1.4.1.3902.3.6000.165.1.1.20.1.4,integer,read-only,objecttype,column,"filter mode type Enumeration: 'exclude': 1, 'include': 0."
zxr10mrForwordingPolicyTable,1.3.6.1.4.1.3902.3.6000.165.1.1.21,,no-access,objecttype,table,"A table to forwording policy"
zxr10mrForwordingPolicyEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.21.1,,no-access,objecttype,row,"An entry to forwarding policy"
zxr10mrForwordingPolicyVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.21.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrForwordingPolicyAcl,1.3.6.1.4.1.3902.3.6000.165.1.1.21.1.2,displaystring,read-only,objecttype,column,"ACL name"
zxr10mrForwordingPolicyType,1.3.6.1.4.1.3902.3.6000.165.1.1.21.1.3,integer,read-only,objecttype,column,"forwording policy type Enumeration: 'perpacket': 1, 'peruser': 2, 'perstream': 3."
zxr10nexthopRouteTable,1.3.6.1.4.1.3902.3.6000.165.1.1.22,,no-access,objecttype,table,"A table to multicast nexthop route"
zxr10nexthopRouteEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.22.1,,no-access,objecttype,row,"An entry to multicast nexthop route"
zxr10nexthopRouteVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.22.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10nexthopRouteIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.22.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10nexthopRouteIpAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.22.1.3,ipaddress,read-only,objecttype,column,"ip address"
zxr10nexthopRouteIpMask,1.3.6.1.4.1.3902.3.6000.165.1.1.22.1.4,ipaddress,read-only,objecttype,column,"ip address mask"
zxr10nexthopRouteNextHopAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.22.1.5,ipaddress,read-only,objecttype,column,"nexthop address"
zxr10nexthopRouteSourceAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.22.1.6,ipaddress,read-only,objecttype,column,"source address"
zxr10nexthopRouteGroupAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.22.1.7,ipaddress,read-only,objecttype,column,"group address"
zxr10mrSegBorderTable,1.3.6.1.4.1.3902.3.6000.165.1.1.23,,no-access,objecttype,table,"A table to segment border."
zxr10mrSegBorderEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.23.1,,no-access,objecttype,row,"An entry to segment border."
zxr10mrSegBorderVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.23.1.1,displaystring,no-access,objecttype,column,"VRF name"
zxr10mrSegBorderIntraAs,1.3.6.1.4.1.3902.3.6000.165.1.1.23.1.2,integer,read-only,objecttype,column,"Intra-AS segment border router Enumeration: 'true': 1, 'false': 255."
zxr10mrSegBorderIntraAsNhp,1.3.6.1.4.1.3902.3.6000.165.1.1.23.1.3,integer,read-only,objecttype,column,"Segmented nexthop of extended community Enumeration: 'true': 1, 'false': 255."
zxr10mrSegBorderInterAs,1.3.6.1.4.1.3902.3.6000.165.1.1.23.1.4,integer,read-only,objecttype,column,"Inter-AS segment border router Enumeration: 'true': 1, 'false': 255."
zxr10mrSegBorderInterAsNhp,1.3.6.1.4.1.3902.3.6000.165.1.1.23.1.5,integer,read-only,objecttype,column,"Segmented nexthop of Inter-AS Enumeration: 'true': 1, 'false': 255."
