OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSwFcSanEpIfRole,1.3.6.1.4.1.9.9.826.1.75.48.1.10,,,,column,"Cisco Firepower sw:FcSanEp:ifRole managed object property"
cfprSwFcSanEpIfType,1.3.6.1.4.1.9.9.826.1.75.48.1.11,,,,column,"Cisco Firepower sw:FcSanEp:ifType managed object property"
cfprSwFcSanEpLc,1.3.6.1.4.1.9.9.826.1.75.48.1.12,,,,column,"Cisco Firepower sw:FcSanEp:lc managed object property"
cfprSwFcSanEpLocale,1.3.6.1.4.1.9.9.826.1.75.48.1.13,,,,column,"Cisco Firepower sw:FcSanEp:locale managed object property"
cfprSwFcSanEpName,1.3.6.1.4.1.9.9.826.1.75.48.1.14,,,,column,"Cisco Firepower sw:FcSanEp:name managed object property"
cfprSwFcSanEpPcId,1.3.6.1.4.1.9.9.826.1.75.48.1.15,,,,column,"Cisco Firepower sw:FcSanEp:pcId managed object property"
cfprSwFcSanEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.75.48.1.16,,,,column,"Cisco Firepower sw:FcSanEp:peerAggrPortId managed object property"
cfprSwFcSanEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.75.48.1.17,,,,column,"Cisco Firepower sw:FcSanEp:peerChassisId managed object property"
cfprSwFcSanEpPeerDn,1.3.6.1.4.1.9.9.826.1.75.48.1.18,,,,column,"Cisco Firepower sw:FcSanEp:peerDn managed object property"
cfprSwFcSanEpPeerPortId,1.3.6.1.4.1.9.9.826.1.75.48.1.19,,,,column,"Cisco Firepower sw:FcSanEp:peerPortId managed object property"
cfprSwFcSanEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.75.48.1.20,,,,column,"Cisco Firepower sw:FcSanEp:peerSlotId managed object property"
cfprSwFcSanEpPortId,1.3.6.1.4.1.9.9.826.1.75.48.1.21,,,,column,"Cisco Firepower sw:FcSanEp:portId managed object property"
cfprSwFcSanEpPortVsanId,1.3.6.1.4.1.9.9.826.1.75.48.1.22,,,,column,"Cisco Firepower sw:FcSanEp:portVsanId managed object property"
cfprSwFcSanEpSlotId,1.3.6.1.4.1.9.9.826.1.75.48.1.23,,,,column,"Cisco Firepower sw:FcSanEp:slotId managed object property"
cfprSwFcSanEpSwitchId,1.3.6.1.4.1.9.9.826.1.75.48.1.24,,,,column,"Cisco Firepower sw:FcSanEp:switchId managed object property"
cfprSwFcSanEpTransport,1.3.6.1.4.1.9.9.826.1.75.48.1.25,,,,column,"Cisco Firepower sw:FcSanEp:transport managed object property"
cfprSwFcSanEpType,1.3.6.1.4.1.9.9.826.1.75.48.1.26,,,,column,"Cisco Firepower sw:FcSanEp:type managed object property"
cfprSwFcSanMonTable,1.3.6.1.4.1.9.9.826.1.75.49,,,,table,"Cisco Firepower sw:FcSanMon managed object table"
cfprSwFcSanMonEntry,1.3.6.1.4.1.9.9.826.1.75.49.1,,,,row,"Entry for the cfprSwFcSanMonTable table."
cfprSwFcSanMonInstanceId,1.3.6.1.4.1.9.9.826.1.75.49.1.1,,,,column,"Instance identifier of the managed object."
cfprSwFcSanMonDn,1.3.6.1.4.1.9.9.826.1.75.49.1.2,,,,column,"Cisco Firepower sw:FcSanMon:dn managed object property"
cfprSwFcSanMonRn,1.3.6.1.4.1.9.9.826.1.75.49.1.3,,,,column,"Cisco Firepower sw:FcSanMon:rn managed object property"
cfprSwFcSanMonLocale,1.3.6.1.4.1.9.9.826.1.75.49.1.4,,,,column,"Cisco Firepower sw:FcSanMon:locale managed object property"
cfprSwFcSanMonName,1.3.6.1.4.1.9.9.826.1.75.49.1.5,,,,column,"Cisco Firepower sw:FcSanMon:name managed object property"
cfprSwFcSanMonSwitchId,1.3.6.1.4.1.9.9.826.1.75.49.1.6,,,,column,"Cisco Firepower sw:FcSanMon:switchId managed object property"
cfprSwFcSanMonTransport,1.3.6.1.4.1.9.9.826.1.75.49.1.7,,,,column,"Cisco Firepower sw:FcSanMon:transport managed object property"
cfprSwFcSanMonType,1.3.6.1.4.1.9.9.826.1.75.49.1.8,,,,column,"Cisco Firepower sw:FcSanMon:type managed object property"
cfprSwFcSanPcTable,1.3.6.1.4.1.9.9.826.1.75.50,,,,table,"Cisco Firepower sw:FcSanPc managed object table"
cfprSwFcSanPcEntry,1.3.6.1.4.1.9.9.826.1.75.50.1,,,,row,"Entry for the cfprSwFcSanPcTable table."
cfprSwFcSanPcInstanceId,1.3.6.1.4.1.9.9.826.1.75.50.1.1,,,,column,"Instance identifier of the managed object."
cfprSwFcSanPcDn,1.3.6.1.4.1.9.9.826.1.75.50.1.2,,,,column,"Cisco Firepower sw:FcSanPc:dn managed object property"
cfprSwFcSanPcRn,1.3.6.1.4.1.9.9.826.1.75.50.1.3,,,,column,"Cisco Firepower sw:FcSanPc:rn managed object property"
cfprSwFcSanPcAdminSpeed,1.3.6.1.4.1.9.9.826.1.75.50.1.4,,,,column,"Cisco Firepower sw:FcSanPc:adminSpeed managed object property"
cfprSwFcSanPcAdminState,1.3.6.1.4.1.9.9.826.1.75.50.1.5,,,,column,"Cisco Firepower sw:FcSanPc:adminState managed object property"
cfprSwFcSanPcEpDn,1.3.6.1.4.1.9.9.826.1.75.50.1.6,,,,column,"Cisco Firepower sw:FcSanPc:epDn managed object property"
cfprSwFcSanPcIfRole,1.3.6.1.4.1.9.9.826.1.75.50.1.7,,,,column,"Cisco Firepower sw:FcSanPc:ifRole managed object property"
cfprSwFcSanPcIfType,1.3.6.1.4.1.9.9.826.1.75.50.1.8,,,,column,"Cisco Firepower sw:FcSanPc:ifType managed object property"
cfprSwFcSanPcLocale,1.3.6.1.4.1.9.9.826.1.75.50.1.9,,,,column,"Cisco Firepower sw:FcSanPc:locale managed object property"
cfprSwFcSanPcMonTrafDir,1.3.6.1.4.1.9.9.826.1.75.50.1.10,,,,column,"Cisco Firepower sw:FcSanPc:monTrafDir managed object property"
cfprSwFcSanPcName,1.3.6.1.4.1.9.9.826.1.75.50.1.11,,,,column,"Cisco Firepower sw:FcSanPc:name managed object property"
cfprSwFcSanPcPcId,1.3.6.1.4.1.9.9.826.1.75.50.1.12,,,,column,"Cisco Firepower sw:FcSanPc:pcId managed object property"
cfprSwFcSanPcPeerDn,1.3.6.1.4.1.9.9.826.1.75.50.1.13,,,,column,"Cisco Firepower sw:FcSanPc:peerDn managed object property"
cfprSwFcSanPcPortId,1.3.6.1.4.1.9.9.826.1.75.50.1.14,,,,column,"Cisco Firepower sw:FcSanPc:portId managed object property"
cfprSwFcSanPcPortVsanId,1.3.6.1.4.1.9.9.826.1.75.50.1.15,,,,column,"Cisco Firepower sw:FcSanPc:portVsanId managed object property"
cfprSwFcSanPcSwitchId,1.3.6.1.4.1.9.9.826.1.75.50.1.16,,,,column,"Cisco Firepower sw:FcSanPc:switchId managed object property"
cfprSwFcSanPcTransport,1.3.6.1.4.1.9.9.826.1.75.50.1.17,,,,column,"Cisco Firepower sw:FcSanPc:transport managed object property"
cfprSwFcSanPcType,1.3.6.1.4.1.9.9.826.1.75.50.1.18,,,,column,"Cisco Firepower sw:FcSanPc:type managed object property"
cfprSwFcServerZoneGroupTable,1.3.6.1.4.1.9.9.826.1.75.51,,,,table,"Cisco Firepower sw:FcServerZoneGroup managed object table"
cfprSwFcServerZoneGroupEntry,1.3.6.1.4.1.9.9.826.1.75.51.1,,,,row,"Entry for the cfprSwFcServerZoneGroupTable table."
cfprSwFcServerZoneGroupInstanceId,1.3.6.1.4.1.9.9.826.1.75.51.1.1,,,,column,"Instance identifier of the managed object."
cfprSwFcServerZoneGroupDn,1.3.6.1.4.1.9.9.826.1.75.51.1.2,,,,column,"Cisco Firepower sw:FcServerZoneGroup:dn managed object property"
cfprSwFcServerZoneGroupRn,1.3.6.1.4.1.9.9.826.1.75.51.1.3,,,,column,"Cisco Firepower sw:FcServerZoneGroup:rn managed object property"
cfprSwFcServerZoneGroupEpDn,1.3.6.1.4.1.9.9.826.1.75.51.1.4,,,,column,"Cisco Firepower sw:FcServerZoneGroup:epDn managed object property"
cfprSwFcServerZoneGroupId,1.3.6.1.4.1.9.9.826.1.75.51.1.5,,,,column,"Cisco Firepower sw:FcServerZoneGroup:id managed object property"
cfprSwFcServerZoneGroupLc,1.3.6.1.4.1.9.9.826.1.75.51.1.6,,,,column,"Cisco Firepower sw:FcServerZoneGroup:lc managed object property"
cfprSwFcServerZoneGroupName,1.3.6.1.4.1.9.9.826.1.75.51.1.7,,,,column,"Cisco Firepower sw:FcServerZoneGroup:name managed object property"
cfprSwFcServerZoneGroupPeerDn,1.3.6.1.4.1.9.9.826.1.75.51.1.8,,,,column,"Cisco Firepower sw:FcServerZoneGroup:peerDn managed object property"
cfprSwFcServerZoneGroupServerDn,1.3.6.1.4.1.9.9.826.1.75.51.1.9,,,,column,"Cisco Firepower sw:FcServerZoneGroup:serverDn managed object property"
cfprSwFcZoneTable,1.3.6.1.4.1.9.9.826.1.75.52,,,,table,"Cisco Firepower sw:FcZone managed object table"
cfprSwFcZoneEntry,1.3.6.1.4.1.9.9.826.1.75.52.1,,,,row,"Entry for the cfprSwFcZoneTable table."
cfprSwFcZoneInstanceId,1.3.6.1.4.1.9.9.826.1.75.52.1.1,,,,column,"Instance identifier of the managed object."
cfprSwFcZoneDn,1.3.6.1.4.1.9.9.826.1.75.52.1.2,,,,column,"Cisco Firepower sw:FcZone:dn managed object property"
cfprSwFcZoneRn,1.3.6.1.4.1.9.9.826.1.75.52.1.3,,,,column,"Cisco Firepower sw:FcZone:rn managed object property"
cfprSwFcZoneId,1.3.6.1.4.1.9.9.826.1.75.52.1.4,,,,column,"Cisco Firepower sw:FcZone:id managed object property"
cfprSwFcZoneIdentity,1.3.6.1.4.1.9.9.826.1.75.52.1.5,,,,column,"Cisco Firepower sw:FcZone:identity managed object property"
cfprSwFcZoneLc,1.3.6.1.4.1.9.9.826.1.75.52.1.6,,,,column,"Cisco Firepower sw:FcZone:lc managed object property"
cfprSwFcZoneName,1.3.6.1.4.1.9.9.826.1.75.52.1.7,,,,column,"Cisco Firepower sw:FcZone:name managed object property"
cfprSwFcZoneOperState,1.3.6.1.4.1.9.9.826.1.75.52.1.8,,,,column,"Cisco Firepower sw:FcZone:operState managed object property"
cfprSwFcZonePeerDn,1.3.6.1.4.1.9.9.826.1.75.52.1.9,,,,column,"Cisco Firepower sw:FcZone:peerDn managed object property"
cfprSwFcZoneSetTable,1.3.6.1.4.1.9.9.826.1.75.53,,,,table,"Cisco Firepower sw:FcZoneSet managed object table"
cfprSwFcZoneSetEntry,1.3.6.1.4.1.9.9.826.1.75.53.1,,,,row,"Entry for the cfprSwFcZoneSetTable table."
cfprSwFcZoneSetInstanceId,1.3.6.1.4.1.9.9.826.1.75.53.1.1,,,,column,"Instance identifier of the managed object."
cfprSwFcZoneSetDn,1.3.6.1.4.1.9.9.826.1.75.53.1.2,,,,column,"Cisco Firepower sw:FcZoneSet:dn managed object property"
cfprSwFcZoneSetRn,1.3.6.1.4.1.9.9.826.1.75.53.1.3,,,,column,"Cisco Firepower sw:FcZoneSet:rn managed object property"
cfprSwFcZoneSetCurrentZonePrefix,1.3.6.1.4.1.9.9.826.1.75.53.1.4,,,,column,"Cisco Firepower sw:FcZoneSet:currentZonePrefix managed object property"
cfprSwFcZoneSetLc,1.3.6.1.4.1.9.9.826.1.75.53.1.5,,,,column,"Cisco Firepower sw:FcZoneSet:lc managed object property"
cfprSwFcZoneSetName,1.3.6.1.4.1.9.9.826.1.75.53.1.6,,,,column,"Cisco Firepower sw:FcZoneSet:name managed object property"
cfprSwFcZoneSetOldZonePrefix,1.3.6.1.4.1.9.9.826.1.75.53.1.7,,,,column,"Cisco Firepower sw:FcZoneSet:oldZonePrefix managed object property"
cfprSwFcoeEstcEpTable,1.3.6.1.4.1.9.9.826.1.75.54,,,,table,"Cisco Firepower sw:FcoeEstcEp managed object table"
cfprSwFcoeEstcEpEntry,1.3.6.1.4.1.9.9.826.1.75.54.1,,,,row,"Entry for the cfprSwFcoeEstcEpTable table."
cfprSwFcoeEstcEpInstanceId,1.3.6.1.4.1.9.9.826.1.75.54.1.1,,,,column,"Instance identifier of the managed object."
cfprSwFcoeEstcEpDn,1.3.6.1.4.1.9.9.826.1.75.54.1.2,,,,column,"Cisco Firepower sw:FcoeEstcEp:dn managed object property"
cfprSwFcoeEstcEpRn,1.3.6.1.4.1.9.9.826.1.75.54.1.3,,,,column,"Cisco Firepower sw:FcoeEstcEp:rn managed object property"
cfprSwFcoeEstcEpAdminState,1.3.6.1.4.1.9.9.826.1.75.54.1.4,,,,column,"Cisco Firepower sw:FcoeEstcEp:adminState managed object property"
cfprSwFcoeEstcEpAggrPortId,1.3.6.1.4.1.9.9.826.1.75.54.1.5,,,,column,"Cisco Firepower sw:FcoeEstcEp:aggrPortId managed object property"
cfprSwFcoeEstcEpChassisId,1.3.6.1.4.1.9.9.826.1.75.54.1.6,,,,column,"Cisco Firepower sw:FcoeEstcEp:chassisId managed object property"
cfprSwFcoeEstcEpEpDn,1.3.6.1.4.1.9.9.826.1.75.54.1.7,,,,column,"Cisco Firepower sw:FcoeEstcEp:epDn managed object property"
cfprSwFcoeEstcEpIfRole,1.3.6.1.4.1.9.9.826.1.75.54.1.8,,,,column,"Cisco Firepower sw:FcoeEstcEp:ifRole managed object property"
cfprSwFcoeEstcEpIfType,1.3.6.1.4.1.9.9.826.1.75.54.1.9,,,,column,"Cisco Firepower sw:FcoeEstcEp:ifType managed object property"
cfprSwFcoeEstcEpLc,1.3.6.1.4.1.9.9.826.1.75.54.1.10,,,,column,"Cisco Firepower sw:FcoeEstcEp:lc managed object property"
cfprSwFcoeEstcEpLocale,1.3.6.1.4.1.9.9.826.1.75.54.1.11,,,,column,"Cisco Firepower sw:FcoeEstcEp:locale managed object property"
cfprSwFcoeEstcEpName,1.3.6.1.4.1.9.9.826.1.75.54.1.12,,,,column,"Cisco Firepower sw:FcoeEstcEp:name managed object property"
cfprSwFcoeEstcEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.75.54.1.13,,,,column,"Cisco Firepower sw:FcoeEstcEp:peerAggrPortId managed object property"
cfprSwFcoeEstcEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.75.54.1.14,,,,column,"Cisco Firepower sw:FcoeEstcEp:peerChassisId managed object property"
cfprSwFcoeEstcEpPeerDn,1.3.6.1.4.1.9.9.826.1.75.54.1.15,,,,column,"Cisco Firepower sw:FcoeEstcEp:peerDn managed object property"
cfprSwFcoeEstcEpPeerPortId,1.3.6.1.4.1.9.9.826.1.75.54.1.16,,,,column,"Cisco Firepower sw:FcoeEstcEp:peerPortId managed object property"
cfprSwFcoeEstcEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.75.54.1.17,,,,column,"Cisco Firepower sw:FcoeEstcEp:peerSlotId managed object property"
cfprSwFcoeEstcEpPeerState,1.3.6.1.4.1.9.9.826.1.75.54.1.18,,,,column,"Cisco Firepower sw:FcoeEstcEp:peerState managed object property"
cfprSwFcoeEstcEpPortId,1.3.6.1.4.1.9.9.826.1.75.54.1.19,,,,column,"Cisco Firepower sw:FcoeEstcEp:portId managed object property"
cfprSwFcoeEstcEpSlotId,1.3.6.1.4.1.9.9.826.1.75.54.1.20,,,,column,"Cisco Firepower sw:FcoeEstcEp:slotId managed object property"
cfprSwFcoeEstcEpSwitchId,1.3.6.1.4.1.9.9.826.1.75.54.1.21,,,,column,"Cisco Firepower sw:FcoeEstcEp:switchId managed object property"
cfprSwFcoeEstcEpTransport,1.3.6.1.4.1.9.9.826.1.75.54.1.22,,,,column,"Cisco Firepower sw:FcoeEstcEp:transport managed object property"
cfprSwFcoeEstcEpType,1.3.6.1.4.1.9.9.826.1.75.54.1.23,,,,column,"Cisco Firepower sw:FcoeEstcEp:type managed object property"
cfprSwFcoeSanEpTable,1.3.6.1.4.1.9.9.826.1.75.55,,,,table,"Cisco Firepower sw:FcoeSanEp managed object table"
cfprSwFcoeSanEpEntry,1.3.6.1.4.1.9.9.826.1.75.55.1,,,,row,"Entry for the cfprSwFcoeSanEpTable table."
cfprSwFcoeSanEpInstanceId,1.3.6.1.4.1.9.9.826.1.75.55.1.1,,,,column,"Instance identifier of the managed object."
cfprSwFcoeSanEpDn,1.3.6.1.4.1.9.9.826.1.75.55.1.2,,,,column,"Cisco Firepower sw:FcoeSanEp:dn managed object property"
cfprSwFcoeSanEpRn,1.3.6.1.4.1.9.9.826.1.75.55.1.3,,,,column,"Cisco Firepower sw:FcoeSanEp:rn managed object property"
cfprSwFcoeSanEpAdminSpeed,1.3.6.1.4.1.9.9.826.1.75.55.1.4,,,,column,"Cisco Firepower sw:FcoeSanEp:adminSpeed managed object property"
cfprSwFcoeSanEpAdminState,1.3.6.1.4.1.9.9.826.1.75.55.1.5,,,,column,"Cisco Firepower sw:FcoeSanEp:adminState managed object property"
cfprSwFcoeSanEpAggrPortId,1.3.6.1.4.1.9.9.826.1.75.55.1.6,,,,column,"Cisco Firepower sw:FcoeSanEp:aggrPortId managed object property"
cfprSwFcoeSanEpChassisId,1.3.6.1.4.1.9.9.826.1.75.55.1.7,,,,column,"Cisco Firepower sw:FcoeSanEp:chassisId managed object property"
cfprSwFcoeSanEpEpDn,1.3.6.1.4.1.9.9.826.1.75.55.1.8,,,,column,"Cisco Firepower sw:FcoeSanEp:epDn managed object property"
cfprSwFcoeSanEpIfRole,1.3.6.1.4.1.9.9.826.1.75.55.1.9,,,,column,"Cisco Firepower sw:FcoeSanEp:ifRole managed object property"
cfprSwFcoeSanEpIfType,1.3.6.1.4.1.9.9.826.1.75.55.1.10,,,,column,"Cisco Firepower sw:FcoeSanEp:ifType managed object property"
cfprSwFcoeSanEpLc,1.3.6.1.4.1.9.9.826.1.75.55.1.11,,,,column,"Cisco Firepower sw:FcoeSanEp:lc managed object property"
cfprSwFcoeSanEpLocale,1.3.6.1.4.1.9.9.826.1.75.55.1.12,,,,column,"Cisco Firepower sw:FcoeSanEp:locale managed object property"
cfprSwFcoeSanEpName,1.3.6.1.4.1.9.9.826.1.75.55.1.13,,,,column,"Cisco Firepower sw:FcoeSanEp:name managed object property"
cfprSwFcoeSanEpPcId,1.3.6.1.4.1.9.9.826.1.75.55.1.14,,,,column,"Cisco Firepower sw:FcoeSanEp:pcId managed object property"
cfprSwFcoeSanEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.75.55.1.15,,,,column,"Cisco Firepower sw:FcoeSanEp:peerAggrPortId managed object property"
cfprSwFcoeSanEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.75.55.1.16,,,,column,"Cisco Firepower sw:FcoeSanEp:peerChassisId managed object property"
cfprSwFcoeSanEpPeerDn,1.3.6.1.4.1.9.9.826.1.75.55.1.17,,,,column,"Cisco Firepower sw:FcoeSanEp:peerDn managed object property"
cfprSwFcoeSanEpPeerPortId,1.3.6.1.4.1.9.9.826.1.75.55.1.18,,,,column,"Cisco Firepower sw:FcoeSanEp:peerPortId managed object property"
cfprSwFcoeSanEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.75.55.1.19,,,,column,"Cisco Firepower sw:FcoeSanEp:peerSlotId managed object property"
cfprSwFcoeSanEpPeerState,1.3.6.1.4.1.9.9.826.1.75.55.1.20,,,,column,"Cisco Firepower sw:FcoeSanEp:peerState managed object property"
cfprSwFcoeSanEpPortId,1.3.6.1.4.1.9.9.826.1.75.55.1.21,,,,column,"Cisco Firepower sw:FcoeSanEp:portId managed object property"
cfprSwFcoeSanEpPortVsanId,1.3.6.1.4.1.9.9.826.1.75.55.1.22,,,,column,"Cisco Firepower sw:FcoeSanEp:portVsanId managed object property"
cfprSwFcoeSanEpSlotId,1.3.6.1.4.1.9.9.826.1.75.55.1.23,,,,column,"Cisco Firepower sw:FcoeSanEp:slotId managed object property"
cfprSwFcoeSanEpSwitchId,1.3.6.1.4.1.9.9.826.1.75.55.1.24,,,,column,"Cisco Firepower sw:FcoeSanEp:switchId managed object property"
cfprSwFcoeSanEpTransport,1.3.6.1.4.1.9.9.826.1.75.55.1.25,,,,column,"Cisco Firepower sw:FcoeSanEp:transport managed object property"
cfprSwFcoeSanEpType,1.3.6.1.4.1.9.9.826.1.75.55.1.26,,,,column,"Cisco Firepower sw:FcoeSanEp:type managed object property"
cfprSwFcoeSanEpUdldAdminState,1.3.6.1.4.1.9.9.826.1.75.55.1.27,,,,column,"Cisco Firepower sw:FcoeSanEp:udldAdminState managed object property"
cfprSwFcoeSanEpUdldMode,1.3.6.1.4.1.9.9.826.1.75.55.1.28,,,,column,"Cisco Firepower sw:FcoeSanEp:udldMode managed object property"
cfprSwFcoeSanPcTable,1.3.6.1.4.1.9.9.826.1.75.56,,,,table,"Cisco Firepower sw:FcoeSanPc managed object table"
cfprSwFcoeSanPcEntry,1.3.6.1.4.1.9.9.826.1.75.56.1,,,,row,"Entry for the cfprSwFcoeSanPcTable table."
cfprSwFcoeSanPcInstanceId,1.3.6.1.4.1.9.9.826.1.75.56.1.1,,,,column,"Instance identifier of the managed object."
cfprSwFcoeSanPcDn,1.3.6.1.4.1.9.9.826.1.75.56.1.2,,,,column,"Cisco Firepower sw:FcoeSanPc:dn managed object property"
cfprSwFcoeSanPcRn,1.3.6.1.4.1.9.9.826.1.75.56.1.3,,,,column,"Cisco Firepower sw:FcoeSanPc:rn managed object property"
cfprSwFcoeSanPcAdminState,1.3.6.1.4.1.9.9.826.1.75.56.1.4,,,,column,"Cisco Firepower sw:FcoeSanPc:adminState managed object property"
cfprSwFcoeSanPcEpDn,1.3.6.1.4.1.9.9.826.1.75.56.1.5,,,,column,"Cisco Firepower sw:FcoeSanPc:epDn managed object property"
cfprSwFcoeSanPcIfRole,1.3.6.1.4.1.9.9.826.1.75.56.1.6,,,,column,"Cisco Firepower sw:FcoeSanPc:ifRole managed object property"
cfprSwFcoeSanPcIfType,1.3.6.1.4.1.9.9.826.1.75.56.1.7,,,,column,"Cisco Firepower sw:FcoeSanPc:ifType managed object property"
cfprSwFcoeSanPcLacpFastTimer,1.3.6.1.4.1.9.9.826.1.75.56.1.8,,,,column,"Cisco Firepower sw:FcoeSanPc:lacpFastTimer managed object property"
cfprSwFcoeSanPcLacpSuspendIndividual,1.3.6.1.4.1.9.9.826.1.75.56.1.9,,,,column,"Cisco Firepower sw:FcoeSanPc:lacpSuspendIndividual managed object property"
cfprSwFcoeSanPcLocale,1.3.6.1.4.1.9.9.826.1.75.56.1.10,,,,column,"Cisco Firepower sw:FcoeSanPc:locale managed object property"
cfprSwFcoeSanPcMonTrafDir,1.3.6.1.4.1.9.9.826.1.75.56.1.11,,,,column,"Cisco Firepower sw:FcoeSanPc:monTrafDir managed object property"
cfprSwFcoeSanPcName,1.3.6.1.4.1.9.9.826.1.75.56.1.12,,,,column,"Cisco Firepower sw:FcoeSanPc:name managed object property"
cfprSwFcoeSanPcPcId,1.3.6.1.4.1.9.9.826.1.75.56.1.13,,,,column,"Cisco Firepower sw:FcoeSanPc:pcId managed object property"
cfprSwFcoeSanPcPeerDn,1.3.6.1.4.1.9.9.826.1.75.56.1.14,,,,column,"Cisco Firepower sw:FcoeSanPc:peerDn managed object property"
cfprSwFcoeSanPcPeerState,1.3.6.1.4.1.9.9.826.1.75.56.1.15,,,,column,"Cisco Firepower sw:FcoeSanPc:peerState managed object property"
cfprSwFcoeSanPcPortId,1.3.6.1.4.1.9.9.826.1.75.56.1.16,,,,column,"Cisco Firepower sw:FcoeSanPc:portId managed object property"
cfprSwFcoeSanPcPortVsanId,1.3.6.1.4.1.9.9.826.1.75.56.1.17,,,,column,"Cisco Firepower sw:FcoeSanPc:portVsanId managed object property"
cfprSwFcoeSanPcSwitchId,1.3.6.1.4.1.9.9.826.1.75.56.1.18,,,,column,"Cisco Firepower sw:FcoeSanPc:switchId managed object property"
cfprSwFcoeSanPcTransport,1.3.6.1.4.1.9.9.826.1.75.56.1.19,,,,column,"Cisco Firepower sw:FcoeSanPc:transport managed object property"
cfprSwFcoeSanPcType,1.3.6.1.4.1.9.9.826.1.75.56.1.20,,,,column,"Cisco Firepower sw:FcoeSanPc:type managed object property"
cfprSwIpRouteTable,1.3.6.1.4.1.9.9.826.1.75.57,,,,table,"Cisco Firepower sw:IpRoute managed object table"
cfprSwIpRouteEntry,1.3.6.1.4.1.9.9.826.1.75.57.1,,,,row,"Entry for the cfprSwIpRouteTable table."
cfprSwIpRouteInstanceId,1.3.6.1.4.1.9.9.826.1.75.57.1.1,,,,column,"Instance identifier of the managed object."
cfprSwIpRouteDn,1.3.6.1.4.1.9.9.826.1.75.57.1.2,,,,column,"Cisco Firepower sw:IpRoute:dn managed object property"
cfprSwIpRouteRn,1.3.6.1.4.1.9.9.826.1.75.57.1.3,,,,column,"Cisco Firepower sw:IpRoute:rn managed object property"
cfprSwIpRouteDestinationIp,1.3.6.1.4.1.9.9.826.1.75.57.1.4,,,,column,"Cisco Firepower sw:IpRoute:destinationIp managed object property"
cfprSwIpRouteDestinationNetmask,1.3.6.1.4.1.9.9.826.1.75.57.1.5,,,,column,"Cisco Firepower sw:IpRoute:destinationNetmask managed object property"
cfprSwIpRouteName,1.3.6.1.4.1.9.9.826.1.75.57.1.6,,,,column,"Cisco Firepower sw:IpRoute:name managed object property"
cfprSwIpRoutePeerDn,1.3.6.1.4.1.9.9.826.1.75.57.1.7,,,,column,"Cisco Firepower sw:IpRoute:peerDn managed object property"
cfprSwIpRoutePrefix,1.3.6.1.4.1.9.9.826.1.75.57.1.8,,,,column,"Cisco Firepower sw:IpRoute:prefix managed object property"
cfprSwIpRouteRouteIP,1.3.6.1.4.1.9.9.826.1.75.57.1.9,,,,column,"Cisco Firepower sw:IpRoute:routeIP managed object property"
cfprSwIpRouteSwitchId,1.3.6.1.4.1.9.9.826.1.75.57.1.10,,,,column,"Cisco Firepower sw:IpRoute:switchId managed object property"
cfprSwNFExporterRefTable,1.3.6.1.4.1.9.9.826.1.75.58,,,,table,"Cisco Firepower sw:NFExporterRef managed object table"
cfprSwNFExporterRefEntry,1.3.6.1.4.1.9.9.826.1.75.58.1,,,,row,"Entry for the cfprSwNFExporterRefTable table."
cfprSwNFExporterRefInstanceId,1.3.6.1.4.1.9.9.826.1.75.58.1.1,,,,column,"Instance identifier of the managed object."
cfprSwNFExporterRefDn,1.3.6.1.4.1.9.9.826.1.75.58.1.2,,,,column,"Cisco Firepower sw:NFExporterRef:dn managed object property"
cfprSwNFExporterRefRn,1.3.6.1.4.1.9.9.826.1.75.58.1.3,,,,column,"Cisco Firepower sw:NFExporterRef:rn managed object property"
cfprSwNFExporterRefName,1.3.6.1.4.1.9.9.826.1.75.58.1.4,,,,column,"Cisco Firepower sw:NFExporterRef:name managed object property"
cfprSwNFExporterRefPeerDn,1.3.6.1.4.1.9.9.826.1.75.58.1.5,,,,column,"Cisco Firepower sw:NFExporterRef:peerDn managed object property"
cfprSwNetflowExporterTable,1.3.6.1.4.1.9.9.826.1.75.59,,,,table,"Cisco Firepower sw:NetflowExporter managed object table"
cfprSwNetflowExporterEntry,1.3.6.1.4.1.9.9.826.1.75.59.1,,,,row,"Entry for the cfprSwNetflowExporterTable table."
cfprSwNetflowExporterInstanceId,1.3.6.1.4.1.9.9.826.1.75.59.1.1,,,,column,"Instance identifier of the managed object."
cfprSwNetflowExporterDn,1.3.6.1.4.1.9.9.826.1.75.59.1.2,,,,column,"Cisco Firepower sw:NetflowExporter:dn managed object property"
cfprSwNetflowExporterRn,1.3.6.1.4.1.9.9.826.1.75.59.1.3,,,,column,"Cisco Firepower sw:NetflowExporter:rn managed object property"
