OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrIsisLSPSize,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1.1.7,integer32,no-access,objecttype,column,"Holds the size of LSP we received that is too big to forward."
vRtrIsisOriginatingBufferSize,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1.1.8,integer32,no-access,objecttype,column,"Holds the size of vRtrIsisSysOrigL1LSPBuffSize or vRtrIsisSysOrigL2LSPBuffSize advertised by peer in TLV."
vRtrIsisProtocolsSupported,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1.1.9,octet string,no-access,objecttype,column,"The list of protocols supported by an adjacent system. This may be empty."
vRtrIsisDatabaseClearObjs,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.6,,,objectidentity,,""
vRtrIsisDatabaseClearTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.6.1,,no-access,objecttype,table,"This vRtrIsisDatabaseClearTable defined to clear ISIS related data-bases."
vRtrIsisDatabaseClearEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.6.1.1,,no-access,objecttype,row,"Each entry defines variables relevant to ISIS data-base clear for given system-id index."
vRtrIsisAdjDatabaseClear,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.6.1.1.1,integer,read-write,objecttype,column,"This object is defined to clear the ISIS Adjacency database for given system-id index. Enumeration: 'default': 0, 'reset': 1."
vRtrIsisLSPDatabaseClear,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.6.1.1.2,integer,read-write,objecttype,column,"This object is defined to clear the ISIS Adjacency database for given system-id index. Enumeration: 'default': 0, 'reset': 1."
vRtrIsisNotifications,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11,,,objectidentity,,""
vRtrIsisDatabaseOverload,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.1,,,notificationtype,,"This notification is generated when the system enters or leaves the Overload state."
vRtrIsisManualAddressDrops,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.2,,,notificationtype,,"This notification is generated when one of the manual areaAddresses assigned to this system is ignored when computing routes. The object vRtrIsisManAreaAddrExistState describes the area that has been dropped. This notification is edge triggered, and should not be regenerated until an address that was used in the previous computation has been dropped."
vRtrIsisCorruptedLSPDetected,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.3,,,notificationtype,,"This notification is generated when we find that and LSP that was stored in memory has become corrupted. We forward an LSP ID. We may have independent knowledge of the ID, but in some implementations there is a chance that the ID itself will be corrupted."
vRtrIsisMaxSeqExceedAttempt,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.4,,,notificationtype,,"When the sequence number on an LSP we generate wraps the 32 bit sequence counter, we purge and wait to re-announce this information. This notification describes that event. Since these should not be generated rapidly, we generate an event each time this happens. While the first 6 bytes of the LSPID are ours, the other two contain useful information."
vRtrIsisIDLenMismatch,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.5,,,notificationtype,,"A notification sent when we receive a PDU with a different value of the System ID Length. This notification includes the an index to identify the circuit where we saw the PDU and the header of the PDU which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source. This decision is up to the agent to make, and may be based on the circuit or on some MAC level information."
vRtrIsisMaxAreaAddrsMismatch,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.6,,,notificationtype,,"A notification sent when we receive a PDU with a different value of the Maximum Area Addresses. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source."
vRtrIsisOwnLSPPurge,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.7,,,notificationtype,,"A notification sent when we receive a PDU with our systemID and zero age. This notification includes the circuit Index if available, which may help a network manager identify the source of the confusion."
vRtrIsisSequenceNumberSkip,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.8,,,notificationtype,,"When we recieve an LSP with out System ID and different contents, we may need to reissue the LSP with a higher sequence number. We send this notification if we need to increase the sequence number by more than one. If two Intermediate Systems are configured with the same System ID, this notification will fire."
vRtrIsisAutTypeFail,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.9,,,notificationtype,,"A notification sent when we receive a PDU with the wrong authentication type field. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source."
vRtrIsisAuthFail,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.10,,,notificationtype,,"A notification sent when we receive a PDU with incorrent authentication information field. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source."
vRtrIsisVersionSkew,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.11,,,notificationtype,,"A notification sent when we receive a Hello PDU from an IS running a different version of the protocol. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source. This decision is up to the agent to make, and may be based on the circuit or on some MAC level information."
vRtrIsisAreaMismatch,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.12,,,notificationtype,,"A notification sent when we receive a Hello PDU from an IS which does not share any area address. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from what seem to be the same source. This decision is up to the agent to make, and may be based on the circuit or on some MAC level information."
vRtrIsisRejectedAdjacency,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.13,,,notificationtype,,"A notification sent when we receive a Hello PDU from an IS, but do not establish an adjacency due to a lack of resources. This should be an edge-triggered notification. We should not send a second notification about PDUs received from the same source."
vRtrIsisLSPTooLargeToPropagate,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.14,,,notificationtype,,"A notification sent when we attempt to propagate an LSP which is larger than the dataLinkBlockSize for a circuit. This should be an edge-triggered notification. We should not send a second notification about PDUs received from the same source."
vRtrIsisOrigLSPBufSizeMismatch,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.15,,,notificationtype,,"A notification sent when a Level 1 LSP or Level 2 LSP is received which is larger than the local value for originatingL1LSPBufferSize or originatingL2LSPBufferSize respectively, or when a Level 1 LSP or Level2 LSP is received containing the originatingLSPBufferSize option and the value in the PDU option field does not match the local value for originatingL1LSPBufferSize or originatingL2LSPBufferSize respectively. We pass up the size from the option field or the size of the LSP that exceeds our configuration. This should be an edge-triggered notification. We should not send a second notification about PDUs received from the same source."
vRtrIsisProtoSuppMismatch,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.16,,,notificationtype,,"A notification sent when a non-pseudonode segment 0 LSP is received that has no matching protocols supported. This may be because the system does not generate the field, or because there are no common elements. The list of protocols supported should be included in the notification: it may be empty if the TLV is not supported, or if the TLV is empty. This should be an edge-triggered notification. We should not send a second notification about PDUs received from the same source."
vRtrIsisAdjacencyChange,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.17,,,notificationtype,,"A notification sent when an adjacency changes state, entering or leaving state up. The first 6 bytes of the vRtrIsisTrapLSPID are the SystemID of the adjacent IS. The isisISAdjState is the new state of the adjacency."
vRtrIsisCircIdExhausted,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.18,,,notificationtype,,"A notification sent when ISIS cannot be started on a LAN interface as a unique circid could not be assigned due to the exhaustion of the circId space. This could happen only on the broadcast interfaces. In such a case the interface is marked operationally down. When an operationally up interface is deleted, the circId can be reused by any interface which is waiting to receive a unique circId."
vRtrIsisAdjRestartStatusChange,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.11.0.19,,,notificationtype,,"A notification sent when an adjancency's graceful restart status changes. The vRtrIsisISAdjRestartStatus is the new graceful restart state of the adjacency."
vRtrIsisMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12,,,objectidentity,,""
vRtrIsisMIBConformances,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.1,,,objectidentity,,""
vRtrIsisMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.1.1,,,modulecompliance,,"The compliance statement for revision 2.0 of TIMETRA-ISIS-MIB."
vRtrIsisMIBR2r1Compliance,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.1.2,,,modulecompliance,,"The compliance statement for revision 2.1 of TIMETRA-ISIS-MIB."
vRtrIsisMIBV3v0Compliance,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.1.3,,,modulecompliance,,"The compliance statement for revision 3.0 of TIMETRA-ISIS-MIB."
vRtrIsisMIBV4v0Compliance,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.1.4,,,modulecompliance,,"The compliance statement for revision 4.0 of TIMETRA-ISIS-MIB."
vRtrIsisMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2,,,objectidentity,,""
vRtrIsisGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.1,,,objectgroup,,"The group of objects supporting management of ISIS system objects on Alcatel 7x50 SR series systems."
vRtrIsisHostGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.2,,,objectgroup,,"The group of objects supporting management of ISIS host-name objects on Alcatel 7x50 SR series systems."
vRtrIsisRouteGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.3,,,objectgroup,,"The group of objects supporting management of ISIS route objects on Alcatel 7x50 SR series systems."
vRtrIsisPathGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.4,,,objectgroup,,"The group of objects supporting management of ISIS path objects on Alcatel 7x50 SR series systems."
vRtrIsisLSPGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.5,,,objectgroup,,"The group of objects supporting management of ISIS LSP objects on Alcatel 7x50 SR series systems."
vRtrIsisIfGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.6,,,objectgroup,,"The group of objects supporting management of ISIS interface objects on Alcatel 7x50 SR series systems."
vRtrIsisAdjGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.7,,,objectgroup,,"The group of objects supporting management of ISIS adjacency objects on Alcatel 7x50 SR series systems."
vRtrIsisNotificationObjGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.8,,,objectgroup,,"The group of objects supporting management of ISIS notification objects on Alcatel 7x50 SR series systems."
vRtrIsisNotificationsGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.9,,,notificationgroup,,"The group of notifications supporting management of ISIS notifications on Alcatel 7x50 SR series systems."
vRtrIsisSpfGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.10,,,objectgroup,,"The group of objects supporting management of ISIS SPF objects on Alcatel 7x50 SR series systems."
vRtrIsisSummaryGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.11,,,objectgroup,,"The group of objects supporting management of ISIS Summary Addresses on Alcatel 7x50 SR series systems."
vRtrIsisR2r1Group,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.12,,,objectgroup,,"The group of objects supporting management of ISIS system objects on Alcatel 7x50 SR series systems."
vRtrIsisV3v0Group,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.13,,,objectgroup,,"The group of objects supporting management of ISIS system objects on Alcatel 7x50 SR series systems."
vRtrIsisAdjV3v0Group,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.14,,,objectgroup,,"The group of objects supporting management of ISIS adjacency objects on Alcatel 7x50 SR series systems."
vRtrIsisNotificationV3v0Group,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.15,,,notificationgroup,,"The group of notifications supporting management of ISIS notifications on Alcatel 7x50 SR series systems."
vRtrIsisV4v0Group,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.16,,,objectgroup,,"The group of objects supporting management of ISIS system objects on Alcatel 7x50 SR series systems."
vRtrIsisRouteV4v0Group,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.17,,,objectgroup,,"The group of objects supporting management of ISIS route objects on Alcatel 7x50 SR series systems."
vRtrIsisSummaryV4v0Group,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.18,,,objectgroup,,"The group of objects supporting management of ISIS Summary Addresses on Alcatel 7x50 SR series systems."
vRtrIsisAdjV4v0Group,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.19,,,objectgroup,,"The group of objects supporting management of ISIS adjacency objects on Alcatel 7x50 SR 4.0 series systems."
vRtrIsisIfV4v0Group,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.20,,,objectgroup,,"The group of objects supporting management of ISIS interface objects on Alcatel 7x50 SR 4.0 series systems."
vRtrIsisScalarObjsGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.21,,,objectgroup,,"The group of objects supporting management of ISIS clear objects on Alcatel 7x50 SR 4.0 series systems."
vRtrIsisDBClearObjsGroup,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.12.2.22,,,objectgroup,,"The group of objects supporting management of ISIS clear objects on Alcatel 7x50 SR 4.0 series systems."
