OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprVnicIPv4IscsiAddrSecDns,1.3.6.1.4.1.9.9.826.1.83.24.1.7,,,,column,"Cisco Firepower vnic:IPv4IscsiAddr:secDns managed object property"
cfprVnicIPv4IscsiAddrSubnet,1.3.6.1.4.1.9.9.826.1.83.24.1.8,,,,column,"Cisco Firepower vnic:IPv4IscsiAddr:subnet managed object property"
cfprVnicIPv4PooledIscsiAddrTable,1.3.6.1.4.1.9.9.826.1.83.25,,,,table,"Cisco Firepower vnic:IPv4PooledIscsiAddr managed object table"
cfprVnicIPv4PooledIscsiAddrEntry,1.3.6.1.4.1.9.9.826.1.83.25.1,,,,row,"Entry for the cfprVnicIPv4PooledIscsiAddrTable table."
cfprVnicIPv4PooledIscsiAddrInstanceId,1.3.6.1.4.1.9.9.826.1.83.25.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIPv4PooledIscsiAddrDn,1.3.6.1.4.1.9.9.826.1.83.25.1.2,,,,column,"Cisco Firepower vnic:IPv4PooledIscsiAddr:dn managed object property"
cfprVnicIPv4PooledIscsiAddrRn,1.3.6.1.4.1.9.9.826.1.83.25.1.3,,,,column,"Cisco Firepower vnic:IPv4PooledIscsiAddr:rn managed object property"
cfprVnicIPv4PooledIscsiAddrAddr,1.3.6.1.4.1.9.9.826.1.83.25.1.4,,,,column,"Cisco Firepower vnic:IPv4PooledIscsiAddr:addr managed object property"
cfprVnicIPv4PooledIscsiAddrDefGw,1.3.6.1.4.1.9.9.826.1.83.25.1.5,,,,column,"Cisco Firepower vnic:IPv4PooledIscsiAddr:defGw managed object property"
cfprVnicIPv4PooledIscsiAddrIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.25.1.6,,,,column,"Cisco Firepower vnic:IPv4PooledIscsiAddr:identPoolName managed object property"
cfprVnicIPv4PooledIscsiAddrOperIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.25.1.7,,,,column,"Cisco Firepower vnic:IPv4PooledIscsiAddr:operIdentPoolName managed object property"
cfprVnicIPv4PooledIscsiAddrPrimDns,1.3.6.1.4.1.9.9.826.1.83.25.1.8,,,,column,"Cisco Firepower vnic:IPv4PooledIscsiAddr:primDns managed object property"
cfprVnicIPv4PooledIscsiAddrSecDns,1.3.6.1.4.1.9.9.826.1.83.25.1.9,,,,column,"Cisco Firepower vnic:IPv4PooledIscsiAddr:secDns managed object property"
cfprVnicIPv4PooledIscsiAddrSubnet,1.3.6.1.4.1.9.9.826.1.83.25.1.10,,,,column,"Cisco Firepower vnic:IPv4PooledIscsiAddr:subnet managed object property"
cfprVnicIPv4StaticRouteTable,1.3.6.1.4.1.9.9.826.1.83.26,,,,table,"Cisco Firepower vnic:IPv4StaticRoute managed object table"
cfprVnicIPv4StaticRouteEntry,1.3.6.1.4.1.9.9.826.1.83.26.1,,,,row,"Entry for the cfprVnicIPv4StaticRouteTable table."
cfprVnicIPv4StaticRouteInstanceId,1.3.6.1.4.1.9.9.826.1.83.26.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIPv4StaticRouteDn,1.3.6.1.4.1.9.9.826.1.83.26.1.2,,,,column,"Cisco Firepower vnic:IPv4StaticRoute:dn managed object property"
cfprVnicIPv4StaticRouteRn,1.3.6.1.4.1.9.9.826.1.83.26.1.3,,,,column,"Cisco Firepower vnic:IPv4StaticRoute:rn managed object property"
cfprVnicIPv4StaticRouteAddr,1.3.6.1.4.1.9.9.826.1.83.26.1.4,,,,column,"Cisco Firepower vnic:IPv4StaticRoute:addr managed object property"
cfprVnicIPv4StaticRouteDefGw,1.3.6.1.4.1.9.9.826.1.83.26.1.5,,,,column,"Cisco Firepower vnic:IPv4StaticRoute:defGw managed object property"
cfprVnicIPv4StaticRouteGwAddr,1.3.6.1.4.1.9.9.826.1.83.26.1.6,,,,column,"Cisco Firepower vnic:IPv4StaticRoute:gwAddr managed object property"
cfprVnicIPv4StaticRouteGwSubnet,1.3.6.1.4.1.9.9.826.1.83.26.1.7,,,,column,"Cisco Firepower vnic:IPv4StaticRoute:gwSubnet managed object property"
cfprVnicIPv4StaticRouteSubnet,1.3.6.1.4.1.9.9.826.1.83.26.1.8,,,,column,"Cisco Firepower vnic:IPv4StaticRoute:subnet managed object property"
cfprVnicIScsiTable,1.3.6.1.4.1.9.9.826.1.83.27,,,,table,"Cisco Firepower vnic:IScsi managed object table"
cfprVnicIScsiEntry,1.3.6.1.4.1.9.9.826.1.83.27.1,,,,row,"Entry for the cfprVnicIScsiTable table."
cfprVnicIScsiInstanceId,1.3.6.1.4.1.9.9.826.1.83.27.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIScsiDn,1.3.6.1.4.1.9.9.826.1.83.27.1.2,,,,column,"Cisco Firepower vnic:IScsi:dn managed object property"
cfprVnicIScsiRn,1.3.6.1.4.1.9.9.826.1.83.27.1.3,,,,column,"Cisco Firepower vnic:IScsi:rn managed object property"
cfprVnicIScsiAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.27.1.4,,,,column,"Cisco Firepower vnic:IScsi:adaptorProfileName managed object property"
cfprVnicIScsiAddr,1.3.6.1.4.1.9.9.826.1.83.27.1.5,,,,column,"Cisco Firepower vnic:IScsi:addr managed object property"
cfprVnicIScsiAdminHostPort,1.3.6.1.4.1.9.9.826.1.83.27.1.6,,,,column,"Cisco Firepower vnic:IScsi:adminHostPort managed object property"
cfprVnicIScsiAdminVcon,1.3.6.1.4.1.9.9.826.1.83.27.1.7,,,,column,"Cisco Firepower vnic:IScsi:adminVcon managed object property"
cfprVnicIScsiAppRole,1.3.6.1.4.1.9.9.826.1.83.27.1.8,,,,column,"Cisco Firepower vnic:IScsi:appRole managed object property"
cfprVnicIScsiAuthProfileName,1.3.6.1.4.1.9.9.826.1.83.27.1.9,,,,column,"Cisco Firepower vnic:IScsi:authProfileName managed object property"
cfprVnicIScsiBootDev,1.3.6.1.4.1.9.9.826.1.83.27.1.10,,,,column,"Cisco Firepower vnic:IScsi:bootDev managed object property"
cfprVnicIScsiConfigQualifier,1.3.6.1.4.1.9.9.826.1.83.27.1.11,,,,column,"Cisco Firepower vnic:IScsi:configQualifier managed object property"
cfprVnicIScsiConfigState,1.3.6.1.4.1.9.9.826.1.83.27.1.12,,,,column,"Cisco Firepower vnic:IScsi:configState managed object property"
cfprVnicIScsiEquipmentDn,1.3.6.1.4.1.9.9.826.1.83.27.1.13,,,,column,"Cisco Firepower vnic:IScsi:equipmentDn managed object property"
cfprVnicIScsiEthEpDn,1.3.6.1.4.1.9.9.826.1.83.27.1.14,,,,column,"Cisco Firepower vnic:IScsi:ethEpDn managed object property"
cfprVnicIScsiExtIPState,1.3.6.1.4.1.9.9.826.1.83.27.1.15,,,,column,"Cisco Firepower vnic:IScsi:extIPState managed object property"
cfprVnicIScsiFltAggr,1.3.6.1.4.1.9.9.826.1.83.27.1.16,,,,column,"Cisco Firepower vnic:IScsi:fltAggr managed object property"
cfprVnicIScsiIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.27.1.17,,,,column,"Cisco Firepower vnic:IScsi:identPoolName managed object property"
cfprVnicIScsiInitNameSuffix,1.3.6.1.4.1.9.9.826.1.83.27.1.18,,,,column,"Cisco Firepower vnic:IScsi:initNameSuffix managed object property"
cfprVnicIScsiInitiatorName,1.3.6.1.4.1.9.9.826.1.83.27.1.19,,,,column,"Cisco Firepower vnic:IScsi:initiatorName managed object property"
cfprVnicIScsiInstType,1.3.6.1.4.1.9.9.826.1.83.27.1.20,,,,column,"Cisco Firepower vnic:IScsi:instType managed object property"
cfprVnicIScsiIqnIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.27.1.21,,,,column,"Cisco Firepower vnic:IScsi:iqnIdentPoolName managed object property"
cfprVnicIScsiName,1.3.6.1.4.1.9.9.826.1.83.27.1.22,,,,column,"Cisco Firepower vnic:IScsi:name managed object property"
cfprVnicIScsiNwTemplName,1.3.6.1.4.1.9.9.826.1.83.27.1.23,,,,column,"Cisco Firepower vnic:IScsi:nwTemplName managed object property"
cfprVnicIScsiOperAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.27.1.24,,,,column,"Cisco Firepower vnic:IScsi:operAdaptorProfileName managed object property"
cfprVnicIScsiOperAuthProfileName,1.3.6.1.4.1.9.9.826.1.83.27.1.25,,,,column,"Cisco Firepower vnic:IScsi:operAuthProfileName managed object property"
cfprVnicIScsiOperHostPort,1.3.6.1.4.1.9.9.826.1.83.27.1.26,,,,column,"Cisco Firepower vnic:IScsi:operHostPort managed object property"
cfprVnicIScsiOperIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.27.1.27,,,,column,"Cisco Firepower vnic:IScsi:operIdentPoolName managed object property"
cfprVnicIScsiOperIqnIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.27.1.28,,,,column,"Cisco Firepower vnic:IScsi:operIqnIdentPoolName managed object property"
cfprVnicIScsiOperOrder,1.3.6.1.4.1.9.9.826.1.83.27.1.29,,,,column,"Cisco Firepower vnic:IScsi:operOrder managed object property"
cfprVnicIScsiOperSpeed,1.3.6.1.4.1.9.9.826.1.83.27.1.30,,,,column,"Cisco Firepower vnic:IScsi:operSpeed managed object property"
cfprVnicIScsiOperStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.27.1.31,,,,column,"Cisco Firepower vnic:IScsi:operStatsPolicyName managed object property"
cfprVnicIScsiOperVcon,1.3.6.1.4.1.9.9.826.1.83.27.1.32,,,,column,"Cisco Firepower vnic:IScsi:operVcon managed object property"
cfprVnicIScsiOrder,1.3.6.1.4.1.9.9.826.1.83.27.1.33,,,,column,"Cisco Firepower vnic:IScsi:order managed object property"
cfprVnicIScsiOwner,1.3.6.1.4.1.9.9.826.1.83.27.1.34,,,,column,"Cisco Firepower vnic:IScsi:owner managed object property"
cfprVnicIScsiPinToGroupName,1.3.6.1.4.1.9.9.826.1.83.27.1.35,,,,column,"Cisco Firepower vnic:IScsi:pinToGroupName managed object property"
cfprVnicIScsiQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.27.1.36,,,,column,"Cisco Firepower vnic:IScsi:qosPolicyName managed object property"
cfprVnicIScsiStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.27.1.37,,,,column,"Cisco Firepower vnic:IScsi:statsPolicyName managed object property"
cfprVnicIScsiSwitchId,1.3.6.1.4.1.9.9.826.1.83.27.1.38,,,,column,"Cisco Firepower vnic:IScsi:switchId managed object property"
cfprVnicIScsiType,1.3.6.1.4.1.9.9.826.1.83.27.1.39,,,,column,"Cisco Firepower vnic:IScsi:type managed object property"
cfprVnicIScsiVnicDefType,1.3.6.1.4.1.9.9.826.1.83.27.1.40,,,,column,"Cisco Firepower vnic:IScsi:vnicDefType managed object property"
cfprVnicIScsiVnicName,1.3.6.1.4.1.9.9.826.1.83.27.1.41,,,,column,"Cisco Firepower vnic:IScsi:vnicName managed object property"
cfprVnicIScsiAutoTargetIfTable,1.3.6.1.4.1.9.9.826.1.83.28,,,,table,"Cisco Firepower vnic:IScsiAutoTargetIf managed object table"
cfprVnicIScsiAutoTargetIfEntry,1.3.6.1.4.1.9.9.826.1.83.28.1,,,,row,"Entry for the cfprVnicIScsiAutoTargetIfTable table."
cfprVnicIScsiAutoTargetIfInstanceId,1.3.6.1.4.1.9.9.826.1.83.28.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIScsiAutoTargetIfDn,1.3.6.1.4.1.9.9.826.1.83.28.1.2,,,,column,"Cisco Firepower vnic:IScsiAutoTargetIf:dn managed object property"
cfprVnicIScsiAutoTargetIfRn,1.3.6.1.4.1.9.9.826.1.83.28.1.3,,,,column,"Cisco Firepower vnic:IScsiAutoTargetIf:rn managed object property"
cfprVnicIScsiAutoTargetIfDhcpVendorId,1.3.6.1.4.1.9.9.826.1.83.28.1.4,,,,column,"Cisco Firepower vnic:IScsiAutoTargetIf:dhcpVendorId managed object property"
cfprVnicIScsiBootParamsTable,1.3.6.1.4.1.9.9.826.1.83.29,,,,table,"Cisco Firepower vnic:IScsiBootParams managed object table"
cfprVnicIScsiBootParamsEntry,1.3.6.1.4.1.9.9.826.1.83.29.1,,,,row,"Entry for the cfprVnicIScsiBootParamsTable table."
cfprVnicIScsiBootParamsInstanceId,1.3.6.1.4.1.9.9.826.1.83.29.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIScsiBootParamsDn,1.3.6.1.4.1.9.9.826.1.83.29.1.2,,,,column,"Cisco Firepower vnic:IScsiBootParams:dn managed object property"
cfprVnicIScsiBootParamsRn,1.3.6.1.4.1.9.9.826.1.83.29.1.3,,,,column,"Cisco Firepower vnic:IScsiBootParams:rn managed object property"
cfprVnicIScsiBootParamsDescr,1.3.6.1.4.1.9.9.826.1.83.29.1.4,,,,column,"Cisco Firepower vnic:IScsiBootParams:descr managed object property"
cfprVnicIScsiBootParamsIntId,1.3.6.1.4.1.9.9.826.1.83.29.1.5,,,,column,"Cisco Firepower vnic:IScsiBootParams:intId managed object property"
cfprVnicIScsiBootParamsName,1.3.6.1.4.1.9.9.826.1.83.29.1.6,,,,column,"Cisco Firepower vnic:IScsiBootParams:name managed object property"
cfprVnicIScsiBootParamsPolicyLevel,1.3.6.1.4.1.9.9.826.1.83.29.1.7,,,,column,"Cisco Firepower vnic:IScsiBootParams:policyLevel managed object property"
cfprVnicIScsiBootParamsPolicyOwner,1.3.6.1.4.1.9.9.826.1.83.29.1.8,,,,column,"Cisco Firepower vnic:IScsiBootParams:policyOwner managed object property"
cfprVnicIScsiBootVnicTable,1.3.6.1.4.1.9.9.826.1.83.30,,,,table,"Cisco Firepower vnic:IScsiBootVnic managed object table"
cfprVnicIScsiBootVnicEntry,1.3.6.1.4.1.9.9.826.1.83.30.1,,,,row,"Entry for the cfprVnicIScsiBootVnicTable table."
cfprVnicIScsiBootVnicInstanceId,1.3.6.1.4.1.9.9.826.1.83.30.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIScsiBootVnicDn,1.3.6.1.4.1.9.9.826.1.83.30.1.2,,,,column,"Cisco Firepower vnic:IScsiBootVnic:dn managed object property"
cfprVnicIScsiBootVnicRn,1.3.6.1.4.1.9.9.826.1.83.30.1.3,,,,column,"Cisco Firepower vnic:IScsiBootVnic:rn managed object property"
cfprVnicIScsiBootVnicAuthProfileName,1.3.6.1.4.1.9.9.826.1.83.30.1.4,,,,column,"Cisco Firepower vnic:IScsiBootVnic:authProfileName managed object property"
cfprVnicIScsiBootVnicDescr,1.3.6.1.4.1.9.9.826.1.83.30.1.5,,,,column,"Cisco Firepower vnic:IScsiBootVnic:descr managed object property"
cfprVnicIScsiBootVnicInitiatorName,1.3.6.1.4.1.9.9.826.1.83.30.1.6,,,,column,"Cisco Firepower vnic:IScsiBootVnic:initiatorName managed object property"
cfprVnicIScsiBootVnicIntId,1.3.6.1.4.1.9.9.826.1.83.30.1.7,,,,column,"Cisco Firepower vnic:IScsiBootVnic:intId managed object property"
cfprVnicIScsiBootVnicIqnIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.30.1.8,,,,column,"Cisco Firepower vnic:IScsiBootVnic:iqnIdentPoolName managed object property"
cfprVnicIScsiBootVnicName,1.3.6.1.4.1.9.9.826.1.83.30.1.9,,,,column,"Cisco Firepower vnic:IScsiBootVnic:name managed object property"
cfprVnicIScsiBootVnicOperAuthProfileName,1.3.6.1.4.1.9.9.826.1.83.30.1.10,,,,column,"Cisco Firepower vnic:IScsiBootVnic:operAuthProfileName managed object property"
cfprVnicIScsiBootVnicOperIqnIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.30.1.11,,,,column,"Cisco Firepower vnic:IScsiBootVnic:operIqnIdentPoolName managed object property"
cfprVnicIScsiBootVnicPolicyLevel,1.3.6.1.4.1.9.9.826.1.83.30.1.12,,,,column,"Cisco Firepower vnic:IScsiBootVnic:policyLevel managed object property"
cfprVnicIScsiBootVnicPolicyOwner,1.3.6.1.4.1.9.9.826.1.83.30.1.13,,,,column,"Cisco Firepower vnic:IScsiBootVnic:policyOwner managed object property"
cfprVnicIScsiLCPTable,1.3.6.1.4.1.9.9.826.1.83.31,,,,table,"Cisco Firepower vnic:IScsiLCP managed object table"
cfprVnicIScsiLCPEntry,1.3.6.1.4.1.9.9.826.1.83.31.1,,,,row,"Entry for the cfprVnicIScsiLCPTable table."
cfprVnicIScsiLCPInstanceId,1.3.6.1.4.1.9.9.826.1.83.31.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIScsiLCPDn,1.3.6.1.4.1.9.9.826.1.83.31.1.2,,,,column,"Cisco Firepower vnic:IScsiLCP:dn managed object property"
cfprVnicIScsiLCPRn,1.3.6.1.4.1.9.9.826.1.83.31.1.3,,,,column,"Cisco Firepower vnic:IScsiLCP:rn managed object property"
cfprVnicIScsiLCPAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.31.1.4,,,,column,"Cisco Firepower vnic:IScsiLCP:adaptorProfileName managed object property"
cfprVnicIScsiLCPAddr,1.3.6.1.4.1.9.9.826.1.83.31.1.5,,,,column,"Cisco Firepower vnic:IScsiLCP:addr managed object property"
cfprVnicIScsiLCPAdminHostPort,1.3.6.1.4.1.9.9.826.1.83.31.1.6,,,,column,"Cisco Firepower vnic:IScsiLCP:adminHostPort managed object property"
cfprVnicIScsiLCPAdminVcon,1.3.6.1.4.1.9.9.826.1.83.31.1.7,,,,column,"Cisco Firepower vnic:IScsiLCP:adminVcon managed object property"
cfprVnicIScsiLCPAppRole,1.3.6.1.4.1.9.9.826.1.83.31.1.8,,,,column,"Cisco Firepower vnic:IScsiLCP:appRole managed object property"
cfprVnicIScsiLCPBootDev,1.3.6.1.4.1.9.9.826.1.83.31.1.9,,,,column,"Cisco Firepower vnic:IScsiLCP:bootDev managed object property"
cfprVnicIScsiLCPConfigQualifier,1.3.6.1.4.1.9.9.826.1.83.31.1.10,,,,column,"Cisco Firepower vnic:IScsiLCP:configQualifier managed object property"
cfprVnicIScsiLCPConfigState,1.3.6.1.4.1.9.9.826.1.83.31.1.11,,,,column,"Cisco Firepower vnic:IScsiLCP:configState managed object property"
cfprVnicIScsiLCPEquipmentDn,1.3.6.1.4.1.9.9.826.1.83.31.1.12,,,,column,"Cisco Firepower vnic:IScsiLCP:equipmentDn managed object property"
cfprVnicIScsiLCPFltAggr,1.3.6.1.4.1.9.9.826.1.83.31.1.13,,,,column,"Cisco Firepower vnic:IScsiLCP:fltAggr managed object property"
cfprVnicIScsiLCPIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.31.1.14,,,,column,"Cisco Firepower vnic:IScsiLCP:identPoolName managed object property"
cfprVnicIScsiLCPInstType,1.3.6.1.4.1.9.9.826.1.83.31.1.15,,,,column,"Cisco Firepower vnic:IScsiLCP:instType managed object property"
cfprVnicIScsiLCPName,1.3.6.1.4.1.9.9.826.1.83.31.1.16,,,,column,"Cisco Firepower vnic:IScsiLCP:name managed object property"
cfprVnicIScsiLCPNwTemplName,1.3.6.1.4.1.9.9.826.1.83.31.1.17,,,,column,"Cisco Firepower vnic:IScsiLCP:nwTemplName managed object property"
cfprVnicIScsiLCPOperAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.31.1.18,,,,column,"Cisco Firepower vnic:IScsiLCP:operAdaptorProfileName managed object property"
cfprVnicIScsiLCPOperHostPort,1.3.6.1.4.1.9.9.826.1.83.31.1.19,,,,column,"Cisco Firepower vnic:IScsiLCP:operHostPort managed object property"
cfprVnicIScsiLCPOperIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.31.1.20,,,,column,"Cisco Firepower vnic:IScsiLCP:operIdentPoolName managed object property"
cfprVnicIScsiLCPOperOrder,1.3.6.1.4.1.9.9.826.1.83.31.1.21,,,,column,"Cisco Firepower vnic:IScsiLCP:operOrder managed object property"
cfprVnicIScsiLCPOperSpeed,1.3.6.1.4.1.9.9.826.1.83.31.1.22,,,,column,"Cisco Firepower vnic:IScsiLCP:operSpeed managed object property"
cfprVnicIScsiLCPOperStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.31.1.23,,,,column,"Cisco Firepower vnic:IScsiLCP:operStatsPolicyName managed object property"
cfprVnicIScsiLCPOperVcon,1.3.6.1.4.1.9.9.826.1.83.31.1.24,,,,column,"Cisco Firepower vnic:IScsiLCP:operVcon managed object property"
cfprVnicIScsiLCPOrder,1.3.6.1.4.1.9.9.826.1.83.31.1.25,,,,column,"Cisco Firepower vnic:IScsiLCP:order managed object property"
cfprVnicIScsiLCPOwner,1.3.6.1.4.1.9.9.826.1.83.31.1.26,,,,column,"Cisco Firepower vnic:IScsiLCP:owner managed object property"
cfprVnicIScsiLCPPinToGroupName,1.3.6.1.4.1.9.9.826.1.83.31.1.27,,,,column,"Cisco Firepower vnic:IScsiLCP:pinToGroupName managed object property"
cfprVnicIScsiLCPQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.31.1.28,,,,column,"Cisco Firepower vnic:IScsiLCP:qosPolicyName managed object property"
cfprVnicIScsiLCPStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.31.1.29,,,,column,"Cisco Firepower vnic:IScsiLCP:statsPolicyName managed object property"
cfprVnicIScsiLCPSwitchId,1.3.6.1.4.1.9.9.826.1.83.31.1.30,,,,column,"Cisco Firepower vnic:IScsiLCP:switchId managed object property"
cfprVnicIScsiLCPType,1.3.6.1.4.1.9.9.826.1.83.31.1.31,,,,column,"Cisco Firepower vnic:IScsiLCP:type managed object property"
cfprVnicIScsiLCPVnicName,1.3.6.1.4.1.9.9.826.1.83.31.1.32,,,,column,"Cisco Firepower vnic:IScsiLCP:vnicName managed object property"
cfprVnicIScsiNodeTable,1.3.6.1.4.1.9.9.826.1.83.32,,,,table,"Cisco Firepower vnic:IScsiNode managed object table"
cfprVnicIScsiNodeEntry,1.3.6.1.4.1.9.9.826.1.83.32.1,,,,row,"Entry for the cfprVnicIScsiNodeTable table."
cfprVnicIScsiNodeInstanceId,1.3.6.1.4.1.9.9.826.1.83.32.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIScsiNodeDn,1.3.6.1.4.1.9.9.826.1.83.32.1.2,,,,column,"Cisco Firepower vnic:IScsiNode:dn managed object property"
cfprVnicIScsiNodeRn,1.3.6.1.4.1.9.9.826.1.83.32.1.3,,,,column,"Cisco Firepower vnic:IScsiNode:rn managed object property"
cfprVnicIScsiNodeFltAggr,1.3.6.1.4.1.9.9.826.1.83.32.1.4,,,,column,"Cisco Firepower vnic:IScsiNode:fltAggr managed object property"
cfprVnicIScsiNodeInitNameSuffix,1.3.6.1.4.1.9.9.826.1.83.32.1.5,,,,column,"Cisco Firepower vnic:IScsiNode:initNameSuffix managed object property"
cfprVnicIScsiNodeInitiatorName,1.3.6.1.4.1.9.9.826.1.83.32.1.6,,,,column,"Cisco Firepower vnic:IScsiNode:initiatorName managed object property"
cfprVnicIScsiNodeIqnIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.32.1.7,,,,column,"Cisco Firepower vnic:IScsiNode:iqnIdentPoolName managed object property"
cfprVnicIScsiNodeOperIqnIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.32.1.8,,,,column,"Cisco Firepower vnic:IScsiNode:operIqnIdentPoolName managed object property"
cfprVnicIScsiNodeOwner,1.3.6.1.4.1.9.9.826.1.83.32.1.9,,,,column,"Cisco Firepower vnic:IScsiNode:owner managed object property"
cfprVnicIScsiStaticTargetIfTable,1.3.6.1.4.1.9.9.826.1.83.33,,,,table,"Cisco Firepower vnic:IScsiStaticTargetIf managed object table"
cfprVnicIScsiStaticTargetIfEntry,1.3.6.1.4.1.9.9.826.1.83.33.1,,,,row,"Entry for the cfprVnicIScsiStaticTargetIfTable table."
cfprVnicIScsiStaticTargetIfInstanceId,1.3.6.1.4.1.9.9.826.1.83.33.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIScsiStaticTargetIfDn,1.3.6.1.4.1.9.9.826.1.83.33.1.2,,,,column,"Cisco Firepower vnic:IScsiStaticTargetIf:dn managed object property"
cfprVnicIScsiStaticTargetIfRn,1.3.6.1.4.1.9.9.826.1.83.33.1.3,,,,column,"Cisco Firepower vnic:IScsiStaticTargetIf:rn managed object property"
cfprVnicIScsiStaticTargetIfAuthProfileName,1.3.6.1.4.1.9.9.826.1.83.33.1.4,,,,column,"Cisco Firepower vnic:IScsiStaticTargetIf:authProfileName managed object property"
cfprVnicIScsiStaticTargetIfIpAddress,1.3.6.1.4.1.9.9.826.1.83.33.1.5,,,,column,"Cisco Firepower vnic:IScsiStaticTargetIf:ipAddress managed object property"
cfprVnicIScsiStaticTargetIfName,1.3.6.1.4.1.9.9.826.1.83.33.1.6,,,,column,"Cisco Firepower vnic:IScsiStaticTargetIf:name managed object property"
cfprVnicIScsiStaticTargetIfOperAuthProfileName,1.3.6.1.4.1.9.9.826.1.83.33.1.7,,,,column,"Cisco Firepower vnic:IScsiStaticTargetIf:operAuthProfileName managed object property"
cfprVnicIScsiStaticTargetIfPort,1.3.6.1.4.1.9.9.826.1.83.33.1.8,,,,column,"Cisco Firepower vnic:IScsiStaticTargetIf:port managed object property"
cfprVnicIScsiStaticTargetIfPriority,1.3.6.1.4.1.9.9.826.1.83.33.1.9,,,,column,"Cisco Firepower vnic:IScsiStaticTargetIf:priority managed object property"
cfprVnicInternalProfileTable,1.3.6.1.4.1.9.9.826.1.83.34,,,,table,"Cisco Firepower vnic:InternalProfile managed object table"
cfprVnicInternalProfileEntry,1.3.6.1.4.1.9.9.826.1.83.34.1,,,,row,"Entry for the cfprVnicInternalProfileTable table."
cfprVnicInternalProfileInstanceId,1.3.6.1.4.1.9.9.826.1.83.34.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicInternalProfileDn,1.3.6.1.4.1.9.9.826.1.83.34.1.2,,,,column,"Cisco Firepower vnic:InternalProfile:dn managed object property"
cfprVnicInternalProfileRn,1.3.6.1.4.1.9.9.826.1.83.34.1.3,,,,column,"Cisco Firepower vnic:InternalProfile:rn managed object property"
cfprVnicInternalProfileDescr,1.3.6.1.4.1.9.9.826.1.83.34.1.4,,,,column,"Cisco Firepower vnic:InternalProfile:descr managed object property"
cfprVnicInternalProfileIntId,1.3.6.1.4.1.9.9.826.1.83.34.1.5,,,,column,"Cisco Firepower vnic:InternalProfile:intId managed object property"
cfprVnicInternalProfileMaxPorts,1.3.6.1.4.1.9.9.826.1.83.34.1.6,,,,column,"Cisco Firepower vnic:InternalProfile:maxPorts managed object property"
cfprVnicInternalProfileName,1.3.6.1.4.1.9.9.826.1.83.34.1.7,,,,column,"Cisco Firepower vnic:InternalProfile:name managed object property"
cfprVnicInternalProfilePolicyLevel,1.3.6.1.4.1.9.9.826.1.83.34.1.8,,,,column,"Cisco Firepower vnic:InternalProfile:policyLevel managed object property"
cfprVnicInternalProfilePolicyOwner,1.3.6.1.4.1.9.9.826.1.83.34.1.9,,,,column,"Cisco Firepower vnic:InternalProfile:policyOwner managed object property"
cfprVnicIpV4HistoryTable,1.3.6.1.4.1.9.9.826.1.83.35,,,,table,"Cisco Firepower vnic:IpV4History managed object table"
cfprVnicIpV4HistoryEntry,1.3.6.1.4.1.9.9.826.1.83.35.1,,,,row,"Entry for the cfprVnicIpV4HistoryTable table."
cfprVnicIpV4HistoryInstanceId,1.3.6.1.4.1.9.9.826.1.83.35.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIpV4HistoryDn,1.3.6.1.4.1.9.9.826.1.83.35.1.2,,,,column,"Cisco Firepower vnic:IpV4History:dn managed object property"
