OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pppSessionStatsMLPPacketsReassembled,1.3.6.1.4.1.2637.2.2.1318.1.608,integer,read-only,objecttype,column,"Total number of packets reassembled from multilink fragments"
pppSessionStatsMLPPacketsNull,1.3.6.1.4.1.2637.2.2.1318.1.609,integer,read-only,objecttype,column,"Total number of 0-length packets reassembled"
pppSessionStatsMultilinkLinksAdded,1.3.6.1.4.1.2637.2.2.1318.1.610,integer,read-only,objecttype,column,"Number of links added to multilink bundle over the bundle's life"
pppSessionStatsMultilinkLinksRemoved,1.3.6.1.4.1.2637.2.2.1318.1.611,integer,read-only,objecttype,column,"Number of links removed from multilink bundle over the bundle's life"
pppSessionStatsMultilinkLinksMax,1.3.6.1.4.1.2637.2.2.1318.1.612,integer,read-only,objecttype,column,"Maximum number of links ever in multilink bundle"
pppSessionStatsMultilinkLinksMaxConfig,1.3.6.1.4.1.2637.2.2.1318.1.613,integer,read-only,objecttype,column,"Maximum number of links allowed in multilink bundle"
pppSessionStatsTxPackets,1.3.6.1.4.1.2637.2.2.1318.1.1001,integer,read-only,objecttype,column,"Number of protocol packets transmitted"
pppSessionStatsTxPacketsDropped,1.3.6.1.4.1.2637.2.2.1318.1.1002,integer,read-only,objecttype,column,"Number of protocol packets not transmitted (out of resources, queue limit reached, etc.)"
pppSessionStatsTxBytes,1.3.6.1.4.1.2637.2.2.1318.1.1003,integer,read-only,objecttype,column,"Total number of protocol bytes transmitted"
pppSessionStatsRxPackets,1.3.6.1.4.1.2637.2.2.1318.1.1004,integer,read-only,objecttype,column,"Number of protocol packets received"
pppSessionStatsRxPacketsDropped,1.3.6.1.4.1.2637.2.2.1318.1.1005,integer,read-only,objecttype,column,"Number of protocol packets not received (out of resources, queue limit reached, etc.)"
pppSessionStatsRxBytes,1.3.6.1.4.1.2637.2.2.1318.1.1006,integer,read-only,objecttype,column,"Total number of protocol bytes received"
pppSessionStatsTxCompressing,1.3.6.1.4.1.2637.2.2.1318.1.1101,boolean,read-only,objecttype,column,"Compression of transmitted frames is enabled in configuration"
pppSessionStatsTxBytesBeforeCompress,1.3.6.1.4.1.2637.2.2.1318.1.1102,integer,read-only,objecttype,column,"Total number of protocol bytes transmitted before compression. 0 if compression was not negotiated"
pppSessionStatsTxBytesAfterCompress,1.3.6.1.4.1.2637.2.2.1318.1.1103,integer,read-only,objecttype,column,"Total number of protocol bytes transmitted after compression. 0 if compression was not negotiated"
pppSessionStatsTxBytesUncompressed,1.3.6.1.4.1.2637.2.2.1318.1.1104,integer,read-only,objecttype,column,"Total number of protocol bytes transmitted without compression. This occurs when compression causes the data to grow instead of shrink. 0 if compression was not negotiated"
pppSessionStatsRxBytesBeforeCompress,1.3.6.1.4.1.2637.2.2.1318.1.1105,integer,read-only,objecttype,column,"Total number of protocol bytes received before compression. 0 if compression was not negotiated"
pppSessionStatsRxBytesAfterCompress,1.3.6.1.4.1.2637.2.2.1318.1.1106,integer,read-only,objecttype,column,"Total number of protocol bytes received after compression. 0 if compression was not negotiated"
pppSessionStatsRxBytesUncompressed,1.3.6.1.4.1.2637.2.2.1318.1.1107,integer,read-only,objecttype,column,"Total number of protocol bytes received without compression. This occurs when compression causes the data to grow instead of shrink. 0 if compression was not negotiated"
pppSessionStatsRxCompPacketsDropped,1.3.6.1.4.1.2637.2.2.1318.1.1108,integer,read-only,objecttype,column,"Number of compressed packets received but dropped (due to invalid sequence number, data corruption, etc.)"
pppSessionStatsCCPResetsSent,1.3.6.1.4.1.2637.2.2.1318.1.1109,integer,read-only,objecttype,column,"Total number of CCP Reset-Request frames transmitted. Each Reset-Request sent indicates that the CVX encountered an error while decompressing data transmitted by the remote system."
pppSessionStatsCCPResetsReceived,1.3.6.1.4.1.2637.2.2.1318.1.1110,integer,read-only,objecttype,column,"Total number of CCP Reset-Request frames received. Each Reset-Request received indicates that the remote system encountered an error while decompressing data transmitted by the CVX."
pppSessionStatsRxResourceErrors,1.3.6.1.4.1.2637.2.2.1318.1.1201,integer,read-only,objecttype,column,"Total number of receives dropped due to lack of a buffer"
pppSessionStatsRxQueueErrors,1.3.6.1.4.1.2637.2.2.1318.1.1202,integer,read-only,objecttype,column,"Total number of receives dropped due to queue depth"
pppSessionStatsRxCRCErrors,1.3.6.1.4.1.2637.2.2.1318.1.1203,integer,read-only,objecttype,column,"Total number of receives dropped due to invalid CRC"
pppSessionStatsRxAbortErrors,1.3.6.1.4.1.2637.2.2.1318.1.1204,integer,read-only,objecttype,column,"Total number of receives aborted"
pppSessionStatsRxOverrunErrors,1.3.6.1.4.1.2637.2.2.1318.1.1205,integer,read-only,objecttype,column,"Total number of receives dropped due to overruns"
pppSessionStatsRxBigErrors,1.3.6.1.4.1.2637.2.2.1318.1.1206,integer,read-only,objecttype,column,"Total number of receives that were too large"
pppSessionStatsRxSmallErrors,1.3.6.1.4.1.2637.2.2.1318.1.1207,integer,read-only,objecttype,column,"Total number of receives that were too small"
pppSessionStatsRxAlignErrors,1.3.6.1.4.1.2637.2.2.1318.1.1208,integer,read-only,objecttype,column,"Total number of receives dropped due to mis-alignment"
pppSessionStatsTxResourceErrors,1.3.6.1.4.1.2637.2.2.1318.1.1209,integer,read-only,objecttype,column,"Total number of transmits dropped due to lack of a buffer"
pppSessionStatsTxQueueErrors,1.3.6.1.4.1.2637.2.2.1318.1.1210,integer,read-only,objecttype,column,"Total number of transmits dropped due to queue depth"
pppSessionStatsTxBigErrors,1.3.6.1.4.1.2637.2.2.1318.1.1211,integer,read-only,objecttype,column,"Total number of transmits that were too large"
pppSessionStatsTxUnderrunErrors,1.3.6.1.4.1.2637.2.2.1318.1.1212,integer,read-only,objecttype,column,"Total number of transmits dropped due to underruns"
pppSummaryStatsTable,1.3.6.1.4.1.2637.2.2.1319,,no-access,objecttype,table,"PPP summary stats table."
pppSummaryStatsEntry,1.3.6.1.4.1.2637.2.2.1319.1,,no-access,objecttype,row,"This is the structure of entries in the pppSummaryStatsTable."
pppSummaryStatsSlotNumber,1.3.6.1.4.1.2637.2.2.1319.1.1,integer,read-only,objecttype,column,"Number of slot reporting these stats"
pppSummaryStatsMaxLinks,1.3.6.1.4.1.2637.2.2.1319.1.2,integer,read-only,objecttype,column,"Number of simultaneous PPP links supported"
pppSummaryStatsActiveLinks,1.3.6.1.4.1.2637.2.2.1319.1.3,integer,read-only,objecttype,column,"Number of PPP links currently active"
pppSummaryStatsMaxActiveLinks,1.3.6.1.4.1.2637.2.2.1319.1.4,integer,read-only,objecttype,column,"Maximum number of PPP links active simultaneously"
pppSummaryStatsFreeLinks,1.3.6.1.4.1.2637.2.2.1319.1.5,integer,read-only,objecttype,column,"Number of PPP links currently available"
pppSummaryStatsLinksStarted,1.3.6.1.4.1.2637.2.2.1319.1.6,integer,read-only,objecttype,column,"Number of PPP links that have been started"
pppSummaryStatsLinksStopped,1.3.6.1.4.1.2637.2.2.1319.1.7,integer,read-only,objecttype,column,"Number of PPP links that have been stopped"
pppSummaryStatsLinksModem,1.3.6.1.4.1.2637.2.2.1319.1.101,integer,read-only,objecttype,column,"Number of PPP links that have been on a modem"
pppSummaryStatsLinksHDLC,1.3.6.1.4.1.2637.2.2.1319.1.102,integer,read-only,objecttype,column,"Number of PPP links that have been on an ISDN B-channel (HDLC)"
pppSummaryStatsLinksLeased,1.3.6.1.4.1.2637.2.2.1319.1.103,integer,read-only,objecttype,column,"Number of PPP links that have been on a leased line"
pppSummaryStatsLinksNegotiatedLCP,1.3.6.1.4.1.2637.2.2.1319.1.201,integer,read-only,objecttype,column,"Number of PPP links that have successfully negotiated LCP"
pppSummaryStatsLinksAuthenticated,1.3.6.1.4.1.2637.2.2.1319.1.202,integer,read-only,objecttype,column,"Number of PPP links that have successfully authenticated"
pppSummaryStatsLinksNegotiatedIPCP,1.3.6.1.4.1.2637.2.2.1319.1.203,integer,read-only,objecttype,column,"Number of PPP links that have successfully negotiated IPCP"
pppSummaryStatsLinksNegotiatedMLP,1.3.6.1.4.1.2637.2.2.1319.1.204,integer,read-only,objecttype,column,"Number of PPP links that have successfully negotiated multilink"
pppSummaryStatsLinksNegotiatedCCP,1.3.6.1.4.1.2637.2.2.1319.1.205,integer,read-only,objecttype,column,"Number of PPP links that have successfully negotiated compression"
pppSummaryStatsLinksNegotiatedIPXCP,1.3.6.1.4.1.2637.2.2.1319.1.206,integer,read-only,objecttype,column,"Number of PPP links that have successfully negotiated IPXCP"
pppDeadSessionStatsTable,1.3.6.1.4.1.2637.2.2.1320,,no-access,objecttype,table,"PPP dead session stats table."
pppDeadSessionStatsEntry,1.3.6.1.4.1.2637.2.2.1320.1,,no-access,objecttype,row,"This is the structure of entries in the pppDeadSessionStatsTable."
pppDeadSessionStatsSessionID,1.3.6.1.4.1.2637.2.2.1320.1.1,integer,read-only,objecttype,column,"System session ID"
pppDeadSessionStatsPhase,1.3.6.1.4.1.2637.2.2.1320.1.2,integer,read-only,objecttype,column,"Current PPP phase Enumeration: 'terminate': 4, 'idle': 0, 'establish': 1, 'network': 3, 'auth': 2."
pppDeadSessionStatsUserName,1.3.6.1.4.1.2637.2.2.1320.1.3,displaystring,read-only,objecttype,column,"User name"
pppDeadSessionStatsUpTime,1.3.6.1.4.1.2637.2.2.1320.1.4,integer,read-only,objecttype,column,"Time (in seconds) session has been connected"
pppDeadSessionStatsConnectLimit,1.3.6.1.4.1.2637.2.2.1320.1.5,integer,read-only,objecttype,column,"Maximum connect time (in seconds) allowed"
pppDeadSessionStatsRemainingTime,1.3.6.1.4.1.2637.2.2.1320.1.6,integer,read-only,objecttype,column,"Time (in seconds) remaining. -1 indicates umlimited time."
pppDeadSessionStatsInactivityLimit,1.3.6.1.4.1.2637.2.2.1320.1.7,integer,read-only,objecttype,column,"Inactivity time (in seconds) allowed before disconnecting"
pppDeadSessionStatsInactivityRemaining,1.3.6.1.4.1.2637.2.2.1320.1.8,integer,read-only,objecttype,column,"Time (in seconds) before disconnection due to inactivity"
pppDeadSessionStatsDeadSession,1.3.6.1.4.1.2637.2.2.1320.1.9,boolean,read-only,objecttype,column,"True if session is dead/disconnected"
pppDeadSessionStatsInterfaceType,1.3.6.1.4.1.2637.2.2.1320.1.101,integer,read-only,objecttype,column,"Interface type (modem, ISDN, etc.) Enumeration: 'hssi': 4, 'unknown': 0, 'modem': 1, 'leased': 3, 'isdn': 2."
pppDeadSessionStatsTxSpeed,1.3.6.1.4.1.2637.2.2.1320.1.102,integer,read-only,objecttype,column,"Transmit speed in bits per second"
pppDeadSessionStatsRxSpeed,1.3.6.1.4.1.2637.2.2.1320.1.103,integer,read-only,objecttype,column,"Transmit speed in bits per second"
pppDeadSessionStatsLCPState,1.3.6.1.4.1.2637.2.2.1320.1.201,integer,read-only,objecttype,column,"State of Link Control Protocol negotiation Enumeration: 'ackRcvd': 7, 'ackSent': 8, 'initial': 0, 'stopped': 3, 'reqSent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
pppDeadSessionStatsLocalMRU,1.3.6.1.4.1.2637.2.2.1320.1.202,integer,read-only,objecttype,column,"MRU negotiated by local LCP"
pppDeadSessionStatsRemoteMRU,1.3.6.1.4.1.2637.2.2.1320.1.203,integer,read-only,objecttype,column,"MRU negotiated by remote LCP"
pppDeadSessionStatsLocalAuthProtocol,1.3.6.1.4.1.2637.2.2.1320.1.204,integer,read-only,objecttype,column,"Authentication protocol negotiated by local LCP Enumeration: 'pap': 49187, 'none': 0, 'chap': 49699."
pppDeadSessionStatsRemoteAuthProtocol,1.3.6.1.4.1.2637.2.2.1320.1.205,integer,read-only,objecttype,column,"Authentication protocol negotiated by remote LCP Enumeration: 'pap': 49187, 'none': 0, 'chap': 49699."
pppDeadSessionStatsLocalPFC,1.3.6.1.4.1.2637.2.2.1320.1.206,boolean,read-only,objecttype,column,"Protocol Field Compression negotiated by local LCP"
pppDeadSessionStatsRemotePFC,1.3.6.1.4.1.2637.2.2.1320.1.207,boolean,read-only,objecttype,column,"Protocol Field Compression negotiated by remote LCP"
pppDeadSessionStatsLocalACFC,1.3.6.1.4.1.2637.2.2.1320.1.208,boolean,read-only,objecttype,column,"Address and Control Field Compression negotiated by local LCP"
pppDeadSessionStatsRemoteACFC,1.3.6.1.4.1.2637.2.2.1320.1.209,boolean,read-only,objecttype,column,"Address and Control Field Compression negotiated by remote LCP"
pppDeadSessionStatsLocalACCM,1.3.6.1.4.1.2637.2.2.1320.1.210,integer,read-only,objecttype,column,"ACCM negotiated by local LCP"
pppDeadSessionStatsRemoteACCM,1.3.6.1.4.1.2637.2.2.1320.1.211,integer,read-only,objecttype,column,"ACCM negotiated by remote LCP"
pppDeadSessionStatsLocalMRRU,1.3.6.1.4.1.2637.2.2.1320.1.212,integer,read-only,objecttype,column,"MRRU negotiated by local LCP"
pppDeadSessionStatsRemoteMRRU,1.3.6.1.4.1.2637.2.2.1320.1.213,integer,read-only,objecttype,column,"MRRU negotiated by remote LCP"
pppDeadSessionStatsLocalShortSeq,1.3.6.1.4.1.2637.2.2.1320.1.214,boolean,read-only,objecttype,column,"MLP short sequence numbers negotiated by local LCP"
pppDeadSessionStatsRemoteShortSeq,1.3.6.1.4.1.2637.2.2.1320.1.215,boolean,read-only,objecttype,column,"MLP short sequence numbers negotiated by remote LCP"
pppDeadSessionStatsRemoteAuthenticated,1.3.6.1.4.1.2637.2.2.1320.1.301,boolean,read-only,objecttype,column,"Remote user has been authenticated"
pppDeadSessionStatsIPCPState,1.3.6.1.4.1.2637.2.2.1320.1.401,integer,read-only,objecttype,column,"State of IP Control Protocol negotiation Enumeration: 'ackRcvd': 7, 'ackSent': 8, 'initial': 0, 'stopped': 3, 'reqSent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
pppDeadSessionStatsLocalIPAddress,1.3.6.1.4.1.2637.2.2.1320.1.402,integer,read-only,objecttype,column,"Local IP address"
pppDeadSessionStatsRemoteIPAddress,1.3.6.1.4.1.2637.2.2.1320.1.403,integer,read-only,objecttype,column,"IP address assigned to remote user"
pppDeadSessionStatsDNSAddress1,1.3.6.1.4.1.2637.2.2.1320.1.404,integer,read-only,objecttype,column,"First DNS address passed to remote user"
pppDeadSessionStatsDNSAddress2,1.3.6.1.4.1.2637.2.2.1320.1.405,integer,read-only,objecttype,column,"Second DNS address passed to remote user"
pppDeadSessionStatsNBNSAddress1,1.3.6.1.4.1.2637.2.2.1320.1.406,integer,read-only,objecttype,column,"First NBNS address passed to remote user"
pppDeadSessionStatsNBNSAddress2,1.3.6.1.4.1.2637.2.2.1320.1.407,integer,read-only,objecttype,column,"Second NBNS address passed to remote user"
pppDeadSessionStatsLocalVJ,1.3.6.1.4.1.2637.2.2.1320.1.408,boolean,read-only,objecttype,column,"VJ header compression negotiated by local IPCP"
pppDeadSessionStatsLocalVJSlots,1.3.6.1.4.1.2637.2.2.1320.1.409,integer,read-only,objecttype,column,"Number of VJ slots negotiated by local IPCP"
pppDeadSessionStatsRemoteVJ,1.3.6.1.4.1.2637.2.2.1320.1.410,boolean,read-only,objecttype,column,"VJ header compression negotiated by remote IPCP"
pppDeadSessionStatsRemoteVJSlots,1.3.6.1.4.1.2637.2.2.1320.1.411,integer,read-only,objecttype,column,"Number of VJ slots negotiated by remote IPCP"
pppDeadSessionStatsIPXCPState,1.3.6.1.4.1.2637.2.2.1320.1.451,integer,read-only,objecttype,column,"State of IPX Control Protocol negotiation Enumeration: 'ackRcvd': 7, 'ackSent': 8, 'initial': 0, 'stopped': 3, 'reqSent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
pppDeadSessionStatsRemoteIPXNetwork,1.3.6.1.4.1.2637.2.2.1320.1.452,integer,read-only,objecttype,column,"Remote IPX Network number"
pppDeadSessionStatsRemoteIPXNode,1.3.6.1.4.1.2637.2.2.1320.1.453,displaystring,read-only,objecttype,column,"Remote IPX Node number"
pppDeadSessionStatsCCPState,1.3.6.1.4.1.2637.2.2.1320.1.501,integer,read-only,objecttype,column,"State of Compression Control Protocol negotiation Enumeration: 'ackRcvd': 7, 'ackSent': 8, 'initial': 0, 'stopped': 3, 'reqSent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
pppDeadSessionStatsLocalCompressAlgorithm,1.3.6.1.4.1.2637.2.2.1320.1.502,integer,read-only,objecttype,column,"Compression algorithm negotiated by local CCP, and thus the algorithm used when the CVX decompresses data. Enumeration: 'mppc': 2, 'none': 0, 'stac4': 1, 'stac3': 3."
pppDeadSessionStatsLocalCompressHistories,1.3.6.1.4.1.2637.2.2.1320.1.503,integer,read-only,objecttype,column,"Number of compression histories negotiated by local CCP"
pppDeadSessionStatsRemoteCompressAlgorithm,1.3.6.1.4.1.2637.2.2.1320.1.504,integer,read-only,objecttype,column,"Compression algorithm negotiated by remote CCP, and thus the algorithm used when the CVX compresses data. Enumeration: 'mppc': 2, 'none': 0, 'stac4': 1, 'stac3': 3."
pppDeadSessionStatsRemoteCompressHistories,1.3.6.1.4.1.2637.2.2.1320.1.505,integer,read-only,objecttype,column,"Number of compression histories negotiated by remote CCP"
pppDeadSessionStatsMultilinkActive,1.3.6.1.4.1.2637.2.2.1320.1.601,boolean,read-only,objecttype,column,"Multilink active"
pppDeadSessionStatsMultilinkLinks,1.3.6.1.4.1.2637.2.2.1320.1.602,integer,read-only,objecttype,column,"Number of links in multilink bundle. 0 if multilink is not active."
pppDeadSessionStatsTotalTxSpeed,1.3.6.1.4.1.2637.2.2.1320.1.603,integer,read-only,objecttype,column,"Sum of transmit speeds on all links in multilink bundle. 0 if multilink is not active"
pppDeadSessionStatsTotalRxSpeed,1.3.6.1.4.1.2637.2.2.1320.1.604,integer,read-only,objecttype,column,"Sum of receive speeds on all links in multilink bundle. 0 if multilink is not active"
pppDeadSessionStatsMLPFragmentsReceived,1.3.6.1.4.1.2637.2.2.1320.1.605,integer,read-only,objecttype,column,"Total number of multilink fragments received"
pppDeadSessionStatsMLPFragmentsMissing,1.3.6.1.4.1.2637.2.2.1320.1.606,integer,read-only,objecttype,column,"Number of times a missing multilink fragment was detected."
pppDeadSessionStatsMLPFragmentsDropped,1.3.6.1.4.1.2637.2.2.1320.1.607,integer,read-only,objecttype,column,"Total number of multilink fragments received, but dropped"
pppDeadSessionStatsMLPPacketsReassembled,1.3.6.1.4.1.2637.2.2.1320.1.608,integer,read-only,objecttype,column,"Total number of packets reassembled from multilink fragments"
pppDeadSessionStatsMLPPacketsNull,1.3.6.1.4.1.2637.2.2.1320.1.609,integer,read-only,objecttype,column,"Total number of 0-length packets reassembled"
pppDeadSessionStatsMultilinkLinksAdded,1.3.6.1.4.1.2637.2.2.1320.1.610,integer,read-only,objecttype,column,"Number of links added to multilink bundle over the bundle's life"
pppDeadSessionStatsMultilinkLinksRemoved,1.3.6.1.4.1.2637.2.2.1320.1.611,integer,read-only,objecttype,column,"Number of links removed from multilink bundle over the bundle's life"
pppDeadSessionStatsMultilinkLinksMax,1.3.6.1.4.1.2637.2.2.1320.1.612,integer,read-only,objecttype,column,"Maximum number of links ever in multilink bundle"
pppDeadSessionStatsMultilinkLinksMaxConfig,1.3.6.1.4.1.2637.2.2.1320.1.613,integer,read-only,objecttype,column,"Maximum number of links allowed in multilink bundle"
pppDeadSessionStatsTxPackets,1.3.6.1.4.1.2637.2.2.1320.1.1001,integer,read-only,objecttype,column,"Number of protocol packets transmitted"
pppDeadSessionStatsTxPacketsDropped,1.3.6.1.4.1.2637.2.2.1320.1.1002,integer,read-only,objecttype,column,"Number of protocol packets not transmitted (out of resources, queue limit reached, etc.)"
pppDeadSessionStatsTxBytes,1.3.6.1.4.1.2637.2.2.1320.1.1003,integer,read-only,objecttype,column,"Total number of protocol bytes transmitted"
pppDeadSessionStatsRxPackets,1.3.6.1.4.1.2637.2.2.1320.1.1004,integer,read-only,objecttype,column,"Number of protocol packets received"
pppDeadSessionStatsRxPacketsDropped,1.3.6.1.4.1.2637.2.2.1320.1.1005,integer,read-only,objecttype,column,"Number of protocol packets not received (out of resources, queue limit reached, etc.)"
pppDeadSessionStatsRxBytes,1.3.6.1.4.1.2637.2.2.1320.1.1006,integer,read-only,objecttype,column,"Total number of protocol bytes received"
pppDeadSessionStatsTxCompressing,1.3.6.1.4.1.2637.2.2.1320.1.1101,boolean,read-only,objecttype,column,"Compression of transmitted frames is enabled in configuration"
pppDeadSessionStatsTxBytesBeforeCompress,1.3.6.1.4.1.2637.2.2.1320.1.1102,integer,read-only,objecttype,column,"Total number of protocol bytes transmitted before compression. 0 if compression was not negotiated"
pppDeadSessionStatsTxBytesAfterCompress,1.3.6.1.4.1.2637.2.2.1320.1.1103,integer,read-only,objecttype,column,"Total number of protocol bytes transmitted after compression. 0 if compression was not negotiated"
pppDeadSessionStatsTxBytesUncompressed,1.3.6.1.4.1.2637.2.2.1320.1.1104,integer,read-only,objecttype,column,"Total number of protocol bytes transmitted without compression. This occurs when compression causes the data to grow instead of shrink. 0 if compression was not negotiated"
pppDeadSessionStatsRxBytesBeforeCompress,1.3.6.1.4.1.2637.2.2.1320.1.1105,integer,read-only,objecttype,column,"Total number of protocol bytes received before compression. 0 if compression was not negotiated"
pppDeadSessionStatsRxBytesAfterCompress,1.3.6.1.4.1.2637.2.2.1320.1.1106,integer,read-only,objecttype,column,"Total number of protocol bytes received after compression. 0 if compression was not negotiated"
pppDeadSessionStatsRxBytesUncompressed,1.3.6.1.4.1.2637.2.2.1320.1.1107,integer,read-only,objecttype,column,"Total number of protocol bytes received without compression. This occurs when compression causes the data to grow instead of shrink. 0 if compression was not negotiated"
pppDeadSessionStatsRxCompPacketsDropped,1.3.6.1.4.1.2637.2.2.1320.1.1108,integer,read-only,objecttype,column,"Number of compressed packets received but dropped (due to invalid sequence number, data corruption, etc.)"
pppDeadSessionStatsCCPResetsSent,1.3.6.1.4.1.2637.2.2.1320.1.1109,integer,read-only,objecttype,column,"Total number of CCP Reset-Request frames transmitted. Each Reset-Request sent indicates that the CVX encountered an error while decompressing data transmitted by the remote system."
pppDeadSessionStatsCCPResetsReceived,1.3.6.1.4.1.2637.2.2.1320.1.1110,integer,read-only,objecttype,column,"Total number of CCP Reset-Request frames received. Each Reset-Request received indicates that the remote system encountered an error while decompressing data transmitted by the CVX."
pppDeadSessionStatsRxResourceErrors,1.3.6.1.4.1.2637.2.2.1320.1.1201,integer,read-only,objecttype,column,"Total number of receives dropped due to lack of a buffer"
pppDeadSessionStatsRxQueueErrors,1.3.6.1.4.1.2637.2.2.1320.1.1202,integer,read-only,objecttype,column,"Total number of receives dropped due to queue depth"
pppDeadSessionStatsRxCRCErrors,1.3.6.1.4.1.2637.2.2.1320.1.1203,integer,read-only,objecttype,column,"Total number of receives dropped due to invalid CRC"
pppDeadSessionStatsRxAbortErrors,1.3.6.1.4.1.2637.2.2.1320.1.1204,integer,read-only,objecttype,column,"Total number of receives aborted"
pppDeadSessionStatsRxOverrunErrors,1.3.6.1.4.1.2637.2.2.1320.1.1205,integer,read-only,objecttype,column,"Total number of receives dropped due to overruns"
pppDeadSessionStatsRxBigErrors,1.3.6.1.4.1.2637.2.2.1320.1.1206,integer,read-only,objecttype,column,"Total number of receives that were too large"
pppDeadSessionStatsRxSmallErrors,1.3.6.1.4.1.2637.2.2.1320.1.1207,integer,read-only,objecttype,column,"Total number of receives that were too small"
pppDeadSessionStatsRxAlignErrors,1.3.6.1.4.1.2637.2.2.1320.1.1208,integer,read-only,objecttype,column,"Total number of receives dropped due to mis-alignment"
pppDeadSessionStatsTxResourceErrors,1.3.6.1.4.1.2637.2.2.1320.1.1209,integer,read-only,objecttype,column,"Total number of transmits dropped due to lack of a buffer"
pppDeadSessionStatsTxQueueErrors,1.3.6.1.4.1.2637.2.2.1320.1.1210,integer,read-only,objecttype,column,"Total number of transmits dropped due to queue depth"
pppDeadSessionStatsTxBigErrors,1.3.6.1.4.1.2637.2.2.1320.1.1211,integer,read-only,objecttype,column,"Total number of transmits that were too large"
pppDeadSessionStatsTxUnderrunErrors,1.3.6.1.4.1.2637.2.2.1320.1.1212,integer,read-only,objecttype,column,"Total number of transmits dropped due to underruns"
l2FTunnelStatusActiveTable,1.3.6.1.4.1.2637.2.2.1351,,no-access,objecttype,table,"Layer-2 Forwarding Active Tunnel Status."
l2FTunnelStatusActiveEntry,1.3.6.1.4.1.2637.2.2.1351.1,,no-access,objecttype,row,"This is the structure of entries in the l2FTunnelStatusActiveTable."
l2FTunnelStatusActiveLocalCLID,1.3.6.1.4.1.2637.2.2.1351.1.1,integer,read-only,objecttype,column,"Local CLID for this tunnel"
l2FTunnelStatusActiveRemoteCLID,1.3.6.1.4.1.2637.2.2.1351.1.2,integer,read-only,objecttype,column,"Remote CLID for this tunnel (0 = not known yet)"
l2FTunnelStatusActiveLocalAddress,1.3.6.1.4.1.2637.2.2.1351.1.3,ipaddress,read-only,objecttype,column,"IP address used by CVX"
l2FTunnelStatusActiveRemoteAddress,1.3.6.1.4.1.2637.2.2.1351.1.4,ipaddress,read-only,objecttype,column,"IP address of home gateway"
l2FTunnelStatusActiveState,1.3.6.1.4.1.2637.2.2.1351.1.5,integer,read-only,objecttype,column,"Current state of this tunnel Enumeration: 'close2': 5, 'close1': 4, 'opened': 3, 'start2': 2, 'start1': 1, 'idle': 0."
l2FTunnelStatusActiveUpTime,1.3.6.1.4.1.2637.2.2.1351.1.6,integer,read-only,objecttype,column,"Time this tunnel has been active"
l2FTunnelStatusActiveActiveLinks,1.3.6.1.4.1.2637.2.2.1351.1.7,integer,read-only,objecttype,column,"Current number of active links"
l2FTunnelStatusActiveMaxActiveLinks,1.3.6.1.4.1.2637.2.2.1351.1.8,integer,read-only,objecttype,column,"Highest number of links"
l2FTunnelStatusActivePendingLinks,1.3.6.1.4.1.2637.2.2.1351.1.9,integer,read-only,objecttype,column,"Current number of pending links"
l2FTunnelStatusActiveLinksAdded,1.3.6.1.4.1.2637.2.2.1351.1.10,integer,read-only,objecttype,column,"Total number of links added to this tunnel"
l2FTunnelStatusActiveLinksAddedSuccessfully,1.3.6.1.4.1.2637.2.2.1351.1.11,integer,read-only,objecttype,column,"Total number of links added successfully"
l2FTunnelStatusActiveLinksAddedUnsuccessfully,1.3.6.1.4.1.2637.2.2.1351.1.12,integer,read-only,objecttype,column,"Total number of links added unsuccessfully"
l2FTunnelStatusActiveLinksRemoved,1.3.6.1.4.1.2637.2.2.1351.1.13,integer,read-only,objecttype,column,"Total number of links removed"
l2FTunnelStatusActiveGotOpened,1.3.6.1.4.1.2637.2.2.1351.1.14,boolean,read-only,objecttype,column,"Specifies whether tunnel was opened successfully"
l2FTunnelStatusActiveVPOP,1.3.6.1.4.1.2637.2.2.1351.1.15,integer,read-only,objecttype,column,"VPOP of first link added to this tunnel"
l2FTunnelStatusActiveL2FTermationCause,1.3.6.1.4.1.2637.2.2.1351.1.16,integer,read-only,objecttype,column,"L2F termination cause"
l2FTunnelStatusInactiveTable,1.3.6.1.4.1.2637.2.2.1352,,no-access,objecttype,table,"Layer-2 Forwarding Inactive Tunnel Status."
l2FTunnelStatusInactiveEntry,1.3.6.1.4.1.2637.2.2.1352.1,,no-access,objecttype,row,"This is the structure of entries in the l2FTunnelStatusInactiveTable."
l2FTunnelStatusInactiveLocalCLID,1.3.6.1.4.1.2637.2.2.1352.1.1,integer,read-only,objecttype,column,"Local CLID for this tunnel"
l2FTunnelStatusInactiveRemoteCLID,1.3.6.1.4.1.2637.2.2.1352.1.2,integer,read-only,objecttype,column,"Remote CLID for this tunnel (0 = not known yet)"
