OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprStorageLocalDiskInstanceId,1.3.6.1.4.1.9.9.826.1.74.24.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageLocalDiskDn,1.3.6.1.4.1.9.9.826.1.74.24.1.2,,,,column,"Cisco Firepower storage:LocalDisk:dn managed object property"
cfprStorageLocalDiskRn,1.3.6.1.4.1.9.9.826.1.74.24.1.3,,,,column,"Cisco Firepower storage:LocalDisk:rn managed object property"
cfprStorageLocalDiskBlockSize,1.3.6.1.4.1.9.9.826.1.74.24.1.4,,,,column,"Cisco Firepower storage:LocalDisk:blockSize managed object property"
cfprStorageLocalDiskConnectionProtocol,1.3.6.1.4.1.9.9.826.1.74.24.1.5,,,,column,"Cisco Firepower storage:LocalDisk:connectionProtocol managed object property"
cfprStorageLocalDiskDeviceType,1.3.6.1.4.1.9.9.826.1.74.24.1.6,,,,column,"Cisco Firepower storage:LocalDisk:deviceType managed object property"
cfprStorageLocalDiskDiskState,1.3.6.1.4.1.9.9.826.1.74.24.1.7,,,,column,"Cisco Firepower storage:LocalDisk:diskState managed object property"
cfprStorageLocalDiskId,1.3.6.1.4.1.9.9.826.1.74.24.1.8,,,,column,"Cisco Firepower storage:LocalDisk:id managed object property"
cfprStorageLocalDiskLc,1.3.6.1.4.1.9.9.826.1.74.24.1.9,,,,column,"Cisco Firepower storage:LocalDisk:lc managed object property"
cfprStorageLocalDiskLinkSpeed,1.3.6.1.4.1.9.9.826.1.74.24.1.10,,,,column,"Cisco Firepower storage:LocalDisk:linkSpeed managed object property"
cfprStorageLocalDiskModel,1.3.6.1.4.1.9.9.826.1.74.24.1.11,,,,column,"Cisco Firepower storage:LocalDisk:model managed object property"
cfprStorageLocalDiskNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.74.24.1.12,,,,column,"Cisco Firepower storage:LocalDisk:numberOfBlocks managed object property"
cfprStorageLocalDiskOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.24.1.13,,,,column,"Cisco Firepower storage:LocalDisk:operQualifierReason managed object property"
cfprStorageLocalDiskOperability,1.3.6.1.4.1.9.9.826.1.74.24.1.14,,,,column,"Cisco Firepower storage:LocalDisk:operability managed object property"
cfprStorageLocalDiskPowerState,1.3.6.1.4.1.9.9.826.1.74.24.1.15,,,,column,"Cisco Firepower storage:LocalDisk:powerState managed object property"
cfprStorageLocalDiskPresence,1.3.6.1.4.1.9.9.826.1.74.24.1.16,,,,column,"Cisco Firepower storage:LocalDisk:presence managed object property"
cfprStorageLocalDiskRevision,1.3.6.1.4.1.9.9.826.1.74.24.1.17,,,,column,"Cisco Firepower storage:LocalDisk:revision managed object property"
cfprStorageLocalDiskSerial,1.3.6.1.4.1.9.9.826.1.74.24.1.18,,,,column,"Cisco Firepower storage:LocalDisk:serial managed object property"
cfprStorageLocalDiskSize,1.3.6.1.4.1.9.9.826.1.74.24.1.19,,,,column,"Cisco Firepower storage:LocalDisk:size managed object property"
cfprStorageLocalDiskVendor,1.3.6.1.4.1.9.9.826.1.74.24.1.20,,,,column,"Cisco Firepower storage:LocalDisk:vendor managed object property"
cfprStorageLocalDiskConfigDefTable,1.3.6.1.4.1.9.9.826.1.74.25,,,,table,"Cisco Firepower storage:LocalDiskConfigDef managed object table"
cfprStorageLocalDiskConfigDefEntry,1.3.6.1.4.1.9.9.826.1.74.25.1,,,,row,"Entry for the cfprStorageLocalDiskConfigDefTable table."
cfprStorageLocalDiskConfigDefInstanceId,1.3.6.1.4.1.9.9.826.1.74.25.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageLocalDiskConfigDefDn,1.3.6.1.4.1.9.9.826.1.74.25.1.2,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:dn managed object property"
cfprStorageLocalDiskConfigDefRn,1.3.6.1.4.1.9.9.826.1.74.25.1.3,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:rn managed object property"
cfprStorageLocalDiskConfigDefDescr,1.3.6.1.4.1.9.9.826.1.74.25.1.4,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:descr managed object property"
cfprStorageLocalDiskConfigDefFlexFlashRAIDReportingState,1.3.6.1.4.1.9.9.826.1.74.25.1.5,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:flexFlashRAIDReporting State managed object property"
cfprStorageLocalDiskConfigDefFlexFlashState,1.3.6.1.4.1.9.9.826.1.74.25.1.6,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:flexFlashState managed object property"
cfprStorageLocalDiskConfigDefIntId,1.3.6.1.4.1.9.9.826.1.74.25.1.7,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:intId managed object property"
cfprStorageLocalDiskConfigDefMode,1.3.6.1.4.1.9.9.826.1.74.25.1.8,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:mode managed object property"
cfprStorageLocalDiskConfigDefName,1.3.6.1.4.1.9.9.826.1.74.25.1.9,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:name managed object property"
cfprStorageLocalDiskConfigDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.74.25.1.10,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:policyLevel managed object property"
cfprStorageLocalDiskConfigDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.74.25.1.11,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:policyOwner managed object property"
cfprStorageLocalDiskConfigDefProtectConfig,1.3.6.1.4.1.9.9.826.1.74.25.1.12,,,,column,"Cisco Firepower storage:LocalDiskConfigDef:protectConfig managed object property"
cfprStorageLocalDiskConfigPolicyTable,1.3.6.1.4.1.9.9.826.1.74.26,,,,table,"Cisco Firepower storage:LocalDiskConfigPolicy managed object table"
cfprStorageLocalDiskConfigPolicyEntry,1.3.6.1.4.1.9.9.826.1.74.26.1,,,,row,"Entry for the cfprStorageLocalDiskConfigPolicyTable table."
cfprStorageLocalDiskConfigPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.74.26.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageLocalDiskConfigPolicyDn,1.3.6.1.4.1.9.9.826.1.74.26.1.2,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:dn managed object property"
cfprStorageLocalDiskConfigPolicyRn,1.3.6.1.4.1.9.9.826.1.74.26.1.3,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:rn managed object property"
cfprStorageLocalDiskConfigPolicyDescr,1.3.6.1.4.1.9.9.826.1.74.26.1.4,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:descr managed object property"
cfprStorageLocalDiskConfigPolicyFlexFlashRAIDReportingState,1.3.6.1.4.1.9.9.826.1.74.26.1.5,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:flexFlashRAIDReport ingState managed object property"
cfprStorageLocalDiskConfigPolicyFlexFlashState,1.3.6.1.4.1.9.9.826.1.74.26.1.6,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:flexFlashState managed object property"
cfprStorageLocalDiskConfigPolicyIntId,1.3.6.1.4.1.9.9.826.1.74.26.1.7,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:intId managed object property"
cfprStorageLocalDiskConfigPolicyMode,1.3.6.1.4.1.9.9.826.1.74.26.1.8,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:mode managed object property"
cfprStorageLocalDiskConfigPolicyName,1.3.6.1.4.1.9.9.826.1.74.26.1.9,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:name managed object property"
cfprStorageLocalDiskConfigPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.74.26.1.10,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:policyLevel managed object property"
cfprStorageLocalDiskConfigPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.74.26.1.11,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:policyOwner managed object property"
cfprStorageLocalDiskConfigPolicyProtectConfig,1.3.6.1.4.1.9.9.826.1.74.26.1.12,,,,column,"Cisco Firepower storage:LocalDiskConfigPolicy:protectConfig managed object property"
cfprStorageLocalDiskPartitionTable,1.3.6.1.4.1.9.9.826.1.74.27,,,,table,"Cisco Firepower storage:LocalDiskPartition managed object table"
cfprStorageLocalDiskPartitionEntry,1.3.6.1.4.1.9.9.826.1.74.27.1,,,,row,"Entry for the cfprStorageLocalDiskPartitionTable table."
cfprStorageLocalDiskPartitionInstanceId,1.3.6.1.4.1.9.9.826.1.74.27.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageLocalDiskPartitionDn,1.3.6.1.4.1.9.9.826.1.74.27.1.2,,,,column,"Cisco Firepower storage:LocalDiskPartition:dn managed object property"
cfprStorageLocalDiskPartitionRn,1.3.6.1.4.1.9.9.826.1.74.27.1.3,,,,column,"Cisco Firepower storage:LocalDiskPartition:rn managed object property"
cfprStorageLocalDiskPartitionDescr,1.3.6.1.4.1.9.9.826.1.74.27.1.4,,,,column,"Cisco Firepower storage:LocalDiskPartition:descr managed object property"
cfprStorageLocalDiskPartitionIntId,1.3.6.1.4.1.9.9.826.1.74.27.1.5,,,,column,"Cisco Firepower storage:LocalDiskPartition:intId managed object property"
cfprStorageLocalDiskPartitionName,1.3.6.1.4.1.9.9.826.1.74.27.1.6,,,,column,"Cisco Firepower storage:LocalDiskPartition:name managed object property"
cfprStorageLocalDiskPartitionOrder,1.3.6.1.4.1.9.9.826.1.74.27.1.7,,,,column,"Cisco Firepower storage:LocalDiskPartition:order managed object property"
cfprStorageLocalDiskPartitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.74.27.1.8,,,,column,"Cisco Firepower storage:LocalDiskPartition:policyLevel managed object property"
cfprStorageLocalDiskPartitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.74.27.1.9,,,,column,"Cisco Firepower storage:LocalDiskPartition:policyOwner managed object property"
cfprStorageLocalDiskPartitionSize,1.3.6.1.4.1.9.9.826.1.74.27.1.10,,,,column,"Cisco Firepower storage:LocalDiskPartition:size managed object property"
cfprStorageLocalDiskPartitionType,1.3.6.1.4.1.9.9.826.1.74.27.1.11,,,,column,"Cisco Firepower storage:LocalDiskPartition:type managed object property"
cfprStorageLocalDiskSlotEpTable,1.3.6.1.4.1.9.9.826.1.74.28,,,,table,"Cisco Firepower storage:LocalDiskSlotEp managed object table"
cfprStorageLocalDiskSlotEpEntry,1.3.6.1.4.1.9.9.826.1.74.28.1,,,,row,"Entry for the cfprStorageLocalDiskSlotEpTable table."
cfprStorageLocalDiskSlotEpInstanceId,1.3.6.1.4.1.9.9.826.1.74.28.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageLocalDiskSlotEpDn,1.3.6.1.4.1.9.9.826.1.74.28.1.2,,,,column,"Cisco Firepower storage:LocalDiskSlotEp:dn managed object property"
cfprStorageLocalDiskSlotEpRn,1.3.6.1.4.1.9.9.826.1.74.28.1.3,,,,column,"Cisco Firepower storage:LocalDiskSlotEp:rn managed object property"
cfprStorageLocalDiskSlotEpConfiguration,1.3.6.1.4.1.9.9.826.1.74.28.1.4,,,,column,"Cisco Firepower storage:LocalDiskSlotEp:configuration managed object property"
cfprStorageLocalDiskSlotEpId,1.3.6.1.4.1.9.9.826.1.74.28.1.5,,,,column,"Cisco Firepower storage:LocalDiskSlotEp:id managed object property"
cfprStorageLocalDiskSlotEpOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.28.1.6,,,,column,"Cisco Firepower storage:LocalDiskSlotEp:operQualifierReason managed object property"
cfprStorageLocalDiskSlotEpOperability,1.3.6.1.4.1.9.9.826.1.74.28.1.7,,,,column,"Cisco Firepower storage:LocalDiskSlotEp:operability managed object property"
cfprStorageLocalDiskSlotEpPeerDn,1.3.6.1.4.1.9.9.826.1.74.28.1.8,,,,column,"Cisco Firepower storage:LocalDiskSlotEp:peerDn managed object property"
cfprStorageLocalDiskSlotEpPresence,1.3.6.1.4.1.9.9.826.1.74.28.1.9,,,,column,"Cisco Firepower storage:LocalDiskSlotEp:presence managed object property"
cfprStorageLocalLunTable,1.3.6.1.4.1.9.9.826.1.74.29,,,,table,"Cisco Firepower storage:LocalLun managed object table"
cfprStorageLocalLunEntry,1.3.6.1.4.1.9.9.826.1.74.29.1,,,,row,"Entry for the cfprStorageLocalLunTable table."
cfprStorageLocalLunInstanceId,1.3.6.1.4.1.9.9.826.1.74.29.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageLocalLunDn,1.3.6.1.4.1.9.9.826.1.74.29.1.2,,,,column,"Cisco Firepower storage:LocalLun:dn managed object property"
cfprStorageLocalLunRn,1.3.6.1.4.1.9.9.826.1.74.29.1.3,,,,column,"Cisco Firepower storage:LocalLun:rn managed object property"
cfprStorageLocalLunBlockSize,1.3.6.1.4.1.9.9.826.1.74.29.1.4,,,,column,"Cisco Firepower storage:LocalLun:blockSize managed object property"
cfprStorageLocalLunConnectionProtocol,1.3.6.1.4.1.9.9.826.1.74.29.1.5,,,,column,"Cisco Firepower storage:LocalLun:connectionProtocol managed object property"
cfprStorageLocalLunId,1.3.6.1.4.1.9.9.826.1.74.29.1.6,,,,column,"Cisco Firepower storage:LocalLun:id managed object property"
cfprStorageLocalLunLc,1.3.6.1.4.1.9.9.826.1.74.29.1.7,,,,column,"Cisco Firepower storage:LocalLun:lc managed object property"
cfprStorageLocalLunModel,1.3.6.1.4.1.9.9.826.1.74.29.1.8,,,,column,"Cisco Firepower storage:LocalLun:model managed object property"
cfprStorageLocalLunNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.74.29.1.9,,,,column,"Cisco Firepower storage:LocalLun:numberOfBlocks managed object property"
cfprStorageLocalLunOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.29.1.10,,,,column,"Cisco Firepower storage:LocalLun:operQualifierReason managed object property"
cfprStorageLocalLunOperability,1.3.6.1.4.1.9.9.826.1.74.29.1.11,,,,column,"Cisco Firepower storage:LocalLun:operability managed object property"
cfprStorageLocalLunPresence,1.3.6.1.4.1.9.9.826.1.74.29.1.12,,,,column,"Cisco Firepower storage:LocalLun:presence managed object property"
cfprStorageLocalLunRevision,1.3.6.1.4.1.9.9.826.1.74.29.1.13,,,,column,"Cisco Firepower storage:LocalLun:revision managed object property"
cfprStorageLocalLunSerial,1.3.6.1.4.1.9.9.826.1.74.29.1.14,,,,column,"Cisco Firepower storage:LocalLun:serial managed object property"
cfprStorageLocalLunSize,1.3.6.1.4.1.9.9.826.1.74.29.1.15,,,,column,"Cisco Firepower storage:LocalLun:size managed object property"
cfprStorageLocalLunType,1.3.6.1.4.1.9.9.826.1.74.29.1.16,,,,column,"Cisco Firepower storage:LocalLun:type managed object property"
cfprStorageLocalLunVendor,1.3.6.1.4.1.9.9.826.1.74.29.1.17,,,,column,"Cisco Firepower storage:LocalLun:vendor managed object property"
cfprStorageLunDiskTable,1.3.6.1.4.1.9.9.826.1.74.30,,,,table,"Cisco Firepower storage:LunDisk managed object table"
cfprStorageLunDiskEntry,1.3.6.1.4.1.9.9.826.1.74.30.1,,,,row,"Entry for the cfprStorageLunDiskTable table."
cfprStorageLunDiskInstanceId,1.3.6.1.4.1.9.9.826.1.74.30.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageLunDiskDn,1.3.6.1.4.1.9.9.826.1.74.30.1.2,,,,column,"Cisco Firepower storage:LunDisk:dn managed object property"
cfprStorageLunDiskRn,1.3.6.1.4.1.9.9.826.1.74.30.1.3,,,,column,"Cisco Firepower storage:LunDisk:rn managed object property"
cfprStorageLunDiskId,1.3.6.1.4.1.9.9.826.1.74.30.1.4,,,,column,"Cisco Firepower storage:LunDisk:id managed object property"
cfprStorageMezzFlashLifeTable,1.3.6.1.4.1.9.9.826.1.74.31,,,,table,"Cisco Firepower storage:MezzFlashLife managed object table"
cfprStorageMezzFlashLifeEntry,1.3.6.1.4.1.9.9.826.1.74.31.1,,,,row,"Entry for the cfprStorageMezzFlashLifeTable table."
cfprStorageMezzFlashLifeInstanceId,1.3.6.1.4.1.9.9.826.1.74.31.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageMezzFlashLifeDn,1.3.6.1.4.1.9.9.826.1.74.31.1.2,,,,column,"Cisco Firepower storage:MezzFlashLife:dn managed object property"
cfprStorageMezzFlashLifeRn,1.3.6.1.4.1.9.9.826.1.74.31.1.3,,,,column,"Cisco Firepower storage:MezzFlashLife:rn managed object property"
cfprStorageMezzFlashLifeBlockSize,1.3.6.1.4.1.9.9.826.1.74.31.1.4,,,,column,"Cisco Firepower storage:MezzFlashLife:blockSize managed object property"
cfprStorageMezzFlashLifeConnectionProtocol,1.3.6.1.4.1.9.9.826.1.74.31.1.5,,,,column,"Cisco Firepower storage:MezzFlashLife:connectionProtocol managed object property"
cfprStorageMezzFlashLifeFlashPercentage,1.3.6.1.4.1.9.9.826.1.74.31.1.6,,,,column,"Cisco Firepower storage:MezzFlashLife:flashPercentage managed object property"
cfprStorageMezzFlashLifeFlashStatus,1.3.6.1.4.1.9.9.826.1.74.31.1.7,,,,column,"Cisco Firepower storage:MezzFlashLife:flashStatus managed object property"
cfprStorageMezzFlashLifeId,1.3.6.1.4.1.9.9.826.1.74.31.1.8,,,,column,"Cisco Firepower storage:MezzFlashLife:id managed object property"
cfprStorageMezzFlashLifeModel,1.3.6.1.4.1.9.9.826.1.74.31.1.9,,,,column,"Cisco Firepower storage:MezzFlashLife:model managed object property"
cfprStorageMezzFlashLifeNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.74.31.1.10,,,,column,"Cisco Firepower storage:MezzFlashLife:numberOfBlocks managed object property"
cfprStorageMezzFlashLifeOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.31.1.11,,,,column,"Cisco Firepower storage:MezzFlashLife:operQualifierReason managed object property"
cfprStorageMezzFlashLifeOperability,1.3.6.1.4.1.9.9.826.1.74.31.1.12,,,,column,"Cisco Firepower storage:MezzFlashLife:operability managed object property"
cfprStorageMezzFlashLifePresence,1.3.6.1.4.1.9.9.826.1.74.31.1.13,,,,column,"Cisco Firepower storage:MezzFlashLife:presence managed object property"
cfprStorageMezzFlashLifeRevision,1.3.6.1.4.1.9.9.826.1.74.31.1.14,,,,column,"Cisco Firepower storage:MezzFlashLife:revision managed object property"
cfprStorageMezzFlashLifeSerial,1.3.6.1.4.1.9.9.826.1.74.31.1.15,,,,column,"Cisco Firepower storage:MezzFlashLife:serial managed object property"
cfprStorageMezzFlashLifeSize,1.3.6.1.4.1.9.9.826.1.74.31.1.16,,,,column,"Cisco Firepower storage:MezzFlashLife:size managed object property"
cfprStorageMezzFlashLifeVendor,1.3.6.1.4.1.9.9.826.1.74.31.1.17,,,,column,"Cisco Firepower storage:MezzFlashLife:vendor managed object property"
cfprStorageNodeEpTable,1.3.6.1.4.1.9.9.826.1.74.32,,,,table,"Cisco Firepower storage:NodeEp managed object table"
cfprStorageNodeEpEntry,1.3.6.1.4.1.9.9.826.1.74.32.1,,,,row,"Entry for the cfprStorageNodeEpTable table."
cfprStorageNodeEpInstanceId,1.3.6.1.4.1.9.9.826.1.74.32.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageNodeEpDn,1.3.6.1.4.1.9.9.826.1.74.32.1.2,,,,column,"Cisco Firepower storage:NodeEp:dn managed object property"
cfprStorageNodeEpRn,1.3.6.1.4.1.9.9.826.1.74.32.1.3,,,,column,"Cisco Firepower storage:NodeEp:rn managed object property"
cfprStorageNodeEpEpDn,1.3.6.1.4.1.9.9.826.1.74.32.1.4,,,,column,"Cisco Firepower storage:NodeEp:epDn managed object property"
cfprStorageNodeEpId,1.3.6.1.4.1.9.9.826.1.74.32.1.5,,,,column,"Cisco Firepower storage:NodeEp:id managed object property"
cfprStorageOperationTable,1.3.6.1.4.1.9.9.826.1.74.33,,,,table,"Cisco Firepower storage:Operation managed object table"
cfprStorageOperationEntry,1.3.6.1.4.1.9.9.826.1.74.33.1,,,,row,"Entry for the cfprStorageOperationTable table."
cfprStorageOperationInstanceId,1.3.6.1.4.1.9.9.826.1.74.33.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageOperationDn,1.3.6.1.4.1.9.9.826.1.74.33.1.2,,,,column,"Cisco Firepower storage:Operation:dn managed object property"
cfprStorageOperationRn,1.3.6.1.4.1.9.9.826.1.74.33.1.3,,,,column,"Cisco Firepower storage:Operation:rn managed object property"
cfprStorageOperationEndTime,1.3.6.1.4.1.9.9.826.1.74.33.1.4,,,,column,"Cisco Firepower storage:Operation:endTime managed object property"
cfprStorageOperationName,1.3.6.1.4.1.9.9.826.1.74.33.1.5,,,,column,"Cisco Firepower storage:Operation:name managed object property"
cfprStorageOperationOperState,1.3.6.1.4.1.9.9.826.1.74.33.1.6,,,,column,"Cisco Firepower storage:Operation:operState managed object property"
cfprStorageOperationProgress,1.3.6.1.4.1.9.9.826.1.74.33.1.7,,,,column,"Cisco Firepower storage:Operation:progress managed object property"
cfprStorageOperationStartTime,1.3.6.1.4.1.9.9.826.1.74.33.1.8,,,,column,"Cisco Firepower storage:Operation:startTime managed object property"
cfprStorageOperationStatusDescr,1.3.6.1.4.1.9.9.826.1.74.33.1.9,,,,column,"Cisco Firepower storage:Operation:statusDescr managed object property"
cfprStorageQualTable,1.3.6.1.4.1.9.9.826.1.74.34,,,,table,"Cisco Firepower storage:Qual managed object table"
cfprStorageQualEntry,1.3.6.1.4.1.9.9.826.1.74.34.1,,,,row,"Entry for the cfprStorageQualTable table."
cfprStorageQualInstanceId,1.3.6.1.4.1.9.9.826.1.74.34.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageQualDn,1.3.6.1.4.1.9.9.826.1.74.34.1.2,,,,column,"Cisco Firepower storage:Qual:dn managed object property"
cfprStorageQualRn,1.3.6.1.4.1.9.9.826.1.74.34.1.3,,,,column,"Cisco Firepower storage:Qual:rn managed object property"
cfprStorageQualBlockSize,1.3.6.1.4.1.9.9.826.1.74.34.1.4,,,,column,"Cisco Firepower storage:Qual:blockSize managed object property"
cfprStorageQualDiskless,1.3.6.1.4.1.9.9.826.1.74.34.1.5,,,,column,"Cisco Firepower storage:Qual:diskless managed object property"
cfprStorageQualMaxCap,1.3.6.1.4.1.9.9.826.1.74.34.1.6,,,,column,"Cisco Firepower storage:Qual:maxCap managed object property"
cfprStorageQualMinCap,1.3.6.1.4.1.9.9.826.1.74.34.1.7,,,,column,"Cisco Firepower storage:Qual:minCap managed object property"
cfprStorageQualNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.74.34.1.8,,,,column,"Cisco Firepower storage:Qual:numberOfBlocks managed object property"
cfprStorageQualNumberOfFlexFlashCards,1.3.6.1.4.1.9.9.826.1.74.34.1.9,,,,column,"Cisco Firepower storage:Qual:numberOfFlexFlashCards managed object property"
cfprStorageQualPerDiskCap,1.3.6.1.4.1.9.9.826.1.74.34.1.10,,,,column,"Cisco Firepower storage:Qual:perDiskCap managed object property"
cfprStorageQualUnits,1.3.6.1.4.1.9.9.826.1.74.34.1.11,,,,column,"Cisco Firepower storage:Qual:units managed object property"
cfprStorageRaidBatteryTable,1.3.6.1.4.1.9.9.826.1.74.35,,,,table,"Cisco Firepower storage:RaidBattery managed object table"
cfprStorageRaidBatteryEntry,1.3.6.1.4.1.9.9.826.1.74.35.1,,,,row,"Entry for the cfprStorageRaidBatteryTable table."
cfprStorageRaidBatteryInstanceId,1.3.6.1.4.1.9.9.826.1.74.35.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageRaidBatteryDn,1.3.6.1.4.1.9.9.826.1.74.35.1.2,,,,column,"Cisco Firepower storage:RaidBattery:dn managed object property"
cfprStorageRaidBatteryRn,1.3.6.1.4.1.9.9.826.1.74.35.1.3,,,,column,"Cisco Firepower storage:RaidBattery:rn managed object property"
cfprStorageRaidBatteryBatteryType,1.3.6.1.4.1.9.9.826.1.74.35.1.4,,,,column,"Cisco Firepower storage:RaidBattery:batteryType managed object property"
cfprStorageRaidBatteryBbuStatus,1.3.6.1.4.1.9.9.826.1.74.35.1.5,,,,column,"Cisco Firepower storage:RaidBattery:bbuStatus managed object property"
cfprStorageRaidBatteryBlockSize,1.3.6.1.4.1.9.9.826.1.74.35.1.6,,,,column,"Cisco Firepower storage:RaidBattery:blockSize managed object property"
cfprStorageRaidBatteryCapacityPercentage,1.3.6.1.4.1.9.9.826.1.74.35.1.7,,,,column,"Cisco Firepower storage:RaidBattery:capacityPercentage managed object property"
cfprStorageRaidBatteryConnectionProtocol,1.3.6.1.4.1.9.9.826.1.74.35.1.8,,,,column,"Cisco Firepower storage:RaidBattery:connectionProtocol managed object property"
cfprStorageRaidBatteryId,1.3.6.1.4.1.9.9.826.1.74.35.1.9,,,,column,"Cisco Firepower storage:RaidBattery:id managed object property"
cfprStorageRaidBatteryLc,1.3.6.1.4.1.9.9.826.1.74.35.1.10,,,,column,"Cisco Firepower storage:RaidBattery:lc managed object property"
cfprStorageRaidBatteryLearnCycleRequested,1.3.6.1.4.1.9.9.826.1.74.35.1.11,,,,column,"Cisco Firepower storage:RaidBattery:learnCycleRequested managed object property"
cfprStorageRaidBatteryLearnMode,1.3.6.1.4.1.9.9.826.1.74.35.1.12,,,,column,"Cisco Firepower storage:RaidBattery:learnMode managed object property"
cfprStorageRaidBatteryModel,1.3.6.1.4.1.9.9.826.1.74.35.1.13,,,,column,"Cisco Firepower storage:RaidBattery:model managed object property"
cfprStorageRaidBatteryNextLearnCycleTs,1.3.6.1.4.1.9.9.826.1.74.35.1.14,,,,column,"Cisco Firepower storage:RaidBattery:nextLearnCycleTs managed object property"
cfprStorageRaidBatteryNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.74.35.1.15,,,,column,"Cisco Firepower storage:RaidBattery:numberOfBlocks managed object property"
cfprStorageRaidBatteryOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.35.1.16,,,,column,"Cisco Firepower storage:RaidBattery:operQualifierReason managed object property"
cfprStorageRaidBatteryOperability,1.3.6.1.4.1.9.9.826.1.74.35.1.17,,,,column,"Cisco Firepower storage:RaidBattery:operability managed object property"
cfprStorageRaidBatteryOperabilityQualifier,1.3.6.1.4.1.9.9.826.1.74.35.1.18,,,,column,"Cisco Firepower storage:RaidBattery:operabilityQualifier managed object property"
cfprStorageRaidBatteryOperabilityQualifierReason,1.3.6.1.4.1.9.9.826.1.74.35.1.19,,,,column,"Cisco Firepower storage:RaidBattery:operabilityQualifierReason managed object property"
cfprStorageRaidBatteryPresence,1.3.6.1.4.1.9.9.826.1.74.35.1.20,,,,column,"Cisco Firepower storage:RaidBattery:presence managed object property"
cfprStorageRaidBatteryRevision,1.3.6.1.4.1.9.9.826.1.74.35.1.21,,,,column,"Cisco Firepower storage:RaidBattery:revision managed object property"
cfprStorageRaidBatterySerial,1.3.6.1.4.1.9.9.826.1.74.35.1.22,,,,column,"Cisco Firepower storage:RaidBattery:serial managed object property"
cfprStorageRaidBatterySize,1.3.6.1.4.1.9.9.826.1.74.35.1.23,,,,column,"Cisco Firepower storage:RaidBattery:size managed object property"
cfprStorageRaidBatteryTemperature,1.3.6.1.4.1.9.9.826.1.74.35.1.24,,,,column,"Cisco Firepower storage:RaidBattery:temperature managed object property"
cfprStorageRaidBatteryVendor,1.3.6.1.4.1.9.9.826.1.74.35.1.25,,,,column,"Cisco Firepower storage:RaidBattery:vendor managed object property"
cfprStorageSystemTable,1.3.6.1.4.1.9.9.826.1.74.36,,,,table,"Cisco Firepower storage:System managed object table"
cfprStorageSystemEntry,1.3.6.1.4.1.9.9.826.1.74.36.1,,,,row,"Entry for the cfprStorageSystemTable table."
