OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
umc1PortProfChgEntry,1.3.6.1.4.1.2067.1.1.2.1.15.1,,no-access,objecttype,row,"An entry in the Port Profile Provisioning Table Change history table."
umc1PortProfChgSeqNum,1.3.6.1.4.1.2067.1.1.2.1.15.1.1,integer,read-only,objecttype,column,"This objects value matches the value of umc1PortProfTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1PortProfTableChangeSeqNum. "
umc1PortProfChgData,1.3.6.1.4.1.2067.1.1.2.1.15.1.2,octet string,read-only,objecttype,column,"This object records the changes to the Port Profile Provisioning table. For the initial implementation the OCTET representation will be as follows : octet[0] Version number of the octet representation being used to define the following changed provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] action octet, stores the action (update/delete) on the umc1PortProfTable. See DbActionType for valid values and meaning of this octet. octet[2] DB specifier octet octet[3] - [n] The octet packed Port Profile Provisioning record that was create/modified/deleted. "
umc1MyAgentSoftwareFeatures,1.3.6.1.4.1.2067.1.1.2.1.16,octet string,read-only,objecttype,scalar,"This object lists the features built into this load of IPMI software. Octet[0] represents the version of the packed format of features described below. For this release the Version number will be 0x01. For version equal 0x01 the format of the following octets will be : OPEN ISSUE - define the format of this info ! "
umc1Security,1.3.6.1.4.1.2067.1.1.2.1.17,,,objectidentity,,""
umc1SecurityDataTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.1.17.1,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the User Security Data Table, umc1SecurityDataTable, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the User Security Data Table is made. This number will also be sent in the umc1TrapSecurityDataTableChange trap and can be used to determine if the manager has lost any traps. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1SecurityDataTable,1.3.6.1.4.1.2067.1.1.2.1.17.2,,no-access,objecttype,table,"A Management Station uses this table to read, modify, create or delete an User Security Data in the UMC system. The MIB Table has two columns one for the Index and one for the User Security Information. It is currently indexed by the User Number. In order to delete a User Security Data record the Management Station *MUST* perform a PUT operation with all octets of umc1SecurityDataTableData (defined shortly) to 0x00. "
umc1SecurityDataEntry,1.3.6.1.4.1.2067.1.1.2.1.17.2.1,,no-access,objecttype,row,"An entry in the User Security Data Table."
umc1SecurityDataTableIndex,1.3.6.1.4.1.2067.1.1.2.1.17.2.1.1,octet string,read-write,objecttype,column,"It contains the User Number that identifies the record in the UMC system. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define this INDEX. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] DB specifier octet for the type of User Security record being referenced. octet[2] User Number with the User Security Data record is associated. It can take value from 0 to 29."
umc1SecurityDataTableData,1.3.6.1.4.1.2067.1.1.2.1.17.2.1.2,octet string,read-write,objecttype,column,"The User security Data record. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define the following provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] DB specifier octet octet[2] - [n] Octet packed encrypted User Security Data record. In a GET Request the data field is empty. In a SET Request it contains the User Security Data record. In order to delete a User Security Data, the Management Station *MUST* perform a SET and send an octet string of length 2 octets (for the version octet and the DB specifier octet) with octet[0] set to a valid version number, octet[1] set to a valid DB specifier value and with NO additional data octets supplied. "
umc1SecurityDataChgTable,1.3.6.1.4.1.2067.1.1.2.1.17.3,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the User Security data with that managed by the UMC Agent. A trap is issued to the EMS indicating that a change to the User Security data (and hence the umc1securityDataTable) has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapSecurityDataTableChange trap, to determine whether it can re-learn the changed umc1SecurityDataTable row/record from this table or must re-learn *all* User Security data, bypassing this table. When the value of umc1SecurityDataTableChangeSeqNum is zero this table is empty. "
umc1SecurityDataChgEntry,1.3.6.1.4.1.2067.1.1.2.1.17.3.1,,no-access,objecttype,row,"An entry in the User Security Data Table Change history table."
umc1SecurityDataChgSeqNum,1.3.6.1.4.1.2067.1.1.2.1.17.3.1.1,integer,read-only,objecttype,column,"This object's value matches the value of umc1SecurityTableTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1SecurityTableTableChangeSeqNum. "
umc1SecurityDataChgData,1.3.6.1.4.1.2067.1.1.2.1.17.3.1.2,octet string,read-only,objecttype,column,"This object records the changes to the User Security Data table. For the initial implementation the OCTET representation will be as follows: octet[0] Version number of the octet representation being used to define the following changed provisioning data. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows: octet[1] action octet, stores the action (update/delete) on the umc1SecurityDataTable. See DbActionType for valid values and meaning of this octet. octet[2] DB specifier octet octet[3] User Number octet[4] - [n] The octet packed encrypted User Security Data record that was create/modified/deleted. "
umc1SystemGenericDbProv,1.3.6.1.4.1.2067.1.1.2.1.18,,,objectidentity,,""
umc1SystemGenericDbProvTableSeqNum,1.3.6.1.4.1.2067.1.1.2.1.18.1,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the Generic Database Table, umc1SystemGenericDbProvTable, has been modified and it needs to be re-read. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the Generic Database Table has been made. This number will also be sent in the umc1TrapGenericDbProvChange trap and can be used to determine if any traps have been lost by the manager. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1SystemGenericDbProvTable,1.3.6.1.4.1.2067.1.1.2.1.18.2,,no-access,objecttype,table,"A Management Station uses this table to GET or SET a *single* UMC database Provisioning record. Access to this table is read-write. By implementation, this table supports GET and SET operations ONLY. GET NEXT (Progressive) is a special variant of GET which emulates a true SNMP GETNEXT by overloading the GET operation. We overload the GET to do this because the Management Station accessing us must actually perform the increment of the INDEX for us to truly make this table a generic interface. If the IPMI had to do this incrementing we would have to roll out a new IPMI release for each new DB record we wanted to support. Like GET NEXT (Progressive), GET DEFAULT is another special variant of GET which allows the retrieval of DEFAULT DATABASE records (where supported by the UMC System) by again overloading the GET operation. DELETE of a provisioning record is an extension of the SNMP SET operation and is described in more detail below."
umc1SystemGenericDbProvEntry,1.3.6.1.4.1.2067.1.1.2.1.18.2.1,,no-access,objecttype,row,"An entry in the System Database."
umc1SystemGenericDbProvIndex,1.3.6.1.4.1.2067.1.1.2.1.18.2.1.1,octet string,read-write,objecttype,column,"This is the table INDEX. It is actually an octet encoded key representing the database record to be managed and how it is to be treated. It contains the Database Operation type, the DBSpecifier for database record, and the UMC system DB KEY identifying the record being referenced. For the initial implementation the OCTET representation will be as follows : octet[0] Version number of the octet representation being used to define this INDEX. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] DB specifier octet for the database record being referenced. octet[2] Operation Type : See the DataOperation data type. octet[3] The Length (in bytes) of the database key in the following octets. octet[4] - [?] The actual UMC System database key to be used to manage the database record in question. "
umc1SystemGenericDbProvData,1.3.6.1.4.1.2067.1.1.2.1.18.2.1.2,octet string,read-write,objecttype,column,"The structure of this object is the same for Get Response PDUs and Set Request PDUs. In a SET Request the data is included in the Request PDU. In a GET Request the data is returned in the Response PDU. This object holds the actual octets sent (for a SNMP SET) or retrieved (for a SNMP GET) request. The byte-format structure of this object, taking into account the above description, is as follows: octet[0] Version number of the octet representation. The version number for the initial implementation will be 0x01. For Version number 0x01 the remaining octets will be defined as follows : octet[1] Length of the following octet string. octet[2] - [?] The DB record data as it appears in the UMC system database. For a GET PROGRESSIVE request the returned key in the DATA octets described here should be compared to the key in umc1SystemGenericDbProvIndex to identify the actual record returned. In a GET Request the data field is empty. In a SET Request it contains the only the Data portion of database record. It does not contain the key bytes because Key for the database record is already specified in the Index umc1SystemGenericDbProvIndex. In order to delete a database record, the Management Station *MUST* perform a SET and send an octet string of length 1 octets (for the version octet) with octet[0] set to a valid version number with NO additional data octets supplied. "
umc1SystemGenericDbProvChgTable,1.3.6.1.4.1.2067.1.1.2.1.18.3,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the Generic Database management data with that managed by the UMC Agent. A trap is issued to the EMS indicating a change to the Generic Database Interface Management data has been made and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapGenericDbProvChange trap to determine whether it can re-learn the changed Provisioning information from this table or must re-learn *all* the umc1SystemGenericDbProvTable information, bypassing this table. When the value of umc1SystemGenericDbProvTableSeqNum is zero this table is empty."
umc1SystemGenericDbProvChgEntry,1.3.6.1.4.1.2067.1.1.2.1.18.3.1,,no-access,objecttype,row,"An entry in the Generic Database Change table."
umc1SystemGenericDbProvChgTableSeqNum,1.3.6.1.4.1.2067.1.1.2.1.18.3.1.1,integer,read-only,objecttype,column,"This object's value matches the value of umc1SystemGenericDbProvTableSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1SystemGenericDbProvTableSeqNum."
umc1SystemGenericDbProvChgData,1.3.6.1.4.1.2067.1.1.2.1.18.3.1.2,octet string,read-only,objecttype,column,"This object records the list of modified Database record(s) managed by umc1SystemGenericDbProvTable, nature of the change (add/modify/delete) and, possibly, the database record associated with the change that has been made..The format of the object is as follows: octet [0] Version number of the octet representation. The version number for the initial implementation will be 0x01. octet [1] Action octet, stores the action (update/delete) performed on the umc1SystemGenericDbProvTable. See DbActionType for valid values of this octet. octet [2] - [?] The DB record data as it appears in the UMC system database. For a DELETE entry these octets will only include the returned key to identify the DB record. "
umc1MibVersion,1.3.6.1.4.1.2067.1.1.2.1.19,octet string,read-only,objecttype,scalar,"This object gives Version of MIB supported by this load of IPMI software. Octet[0] represents the version of the packed format of MIB Version described below. For this release the Version number will be 0x01. For version equal 0x01 the format of the following octets will be : Octet[1] MIB Version Octet[2] MIB Revision Octet[3] MIB Point Default Value of this MIB object needs to be modified, in order to reflect the new version of MIB. "
umc1DbRecordChangeTrapHandleMask,1.3.6.1.4.1.2067.1.1.2.1.20,octet string,read-write,objecttype,scalar,"This object describes how Db Record Change Trap for a given Db Record Type is being handle by IPMI. For the Db Record Type listed below, IPMI can send db Record change Trap to EMS via two different mechanism: (i) Generic Db Interface (ii) Respective Table Interface Octet[0] represents the version of the packed format of Db Record Change Trap Handling Mask described below. For this release the Version number will be 0x01. For version equal 0x01 the format of the following octets will be : Octet[1-2] Bit 15 to 0 of Db Record Change Trap Handling Mask Where.. Bit 0 corresponds to TR08 Db Record Bit 1 corresponds to GR303 Db Record Bit 2 corresponds to Cross-Connect(Ckt-to-Ckt and ATM Virtual Ckt.) Db Record Bit 3 corresponds to Protection Group Db Record Bit 4 corresponds to Port Profile Db Record Bit 5 corresponds to Channel Attribute Db Record Bit 6 corresponds to V5 (V5 Group and V5 Variant) Db Record Bit 7 corresponds to Facility Alarm String Db Record Bit 8 corresponds to TL1 Interface Provisioning Db Record Bit 9-15 Ignored For a give Db Record Type if corresponding bit is set to 1, The Db Record Change Trap for that Db Record Type shall be send through Generic Db Interface, Otherwise The Db Record Change Trap for that Db Record Type shall be send through it's own Trap handling mechanism. "
umc1SystemAutonomousEvent,1.3.6.1.4.1.2067.1.1.2.1.21,,,objectidentity,,""
umc1SystemAutonomousEventSeqNum,1.3.6.1.4.1.2067.1.1.2.1.21.1,integer,read-only,objecttype,scalar,"A counter which gets incremented each time an Autonomous Event(Other than Alarm) occurs in the UMC System. Whenever the SNMP agent is restarted, this value will be reset to 0(zero). The value will be incremented by one whenever Autonomous Event occurs in the UMC System. This number will also be sent in the umc1TrapSystemAutonomousEvent trap and can be used to determine if any traps have been lost by the manager. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1SystemAutonomousEventTable,1.3.6.1.4.1.2067.1.1.2.1.21.2,,no-access,objecttype,table,"The EMS uses this table to synchronize its internal representation of the Autonomous Event data with that managed by the UMC Agent. A trap is issued to the EMS whenever Event occurs in the UMC System and entered as a row in this table. The EMS queries this table, using the sequence number received in the umc1TrapSystemAutonomousEvent trap to synchronize. When the value of umc1SystemAutonomousEventSeqNum is zero this table is empty."
umc1SystemAutonomousEventTableEntry,1.3.6.1.4.1.2067.1.1.2.1.21.2.1,,no-access,objecttype,row,"An entry in the Autonomous Event Table."
umc1SystemAutonomousEventTableSeqNum,1.3.6.1.4.1.2067.1.1.2.1.21.2.1.1,integer,read-only,objecttype,column,"This object's value matches the value of umc1SystemAutonomousEventSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1SystemAutonomousEventSeqNum."
umc1SystemAutonomousEventTableData,1.3.6.1.4.1.2067.1.1.2.1.21.2.1.2,octet string,read-only,objecttype,column,"This object represents detailed Autonomous Event Information. The format of the object is as follows: octet [0] Version number of the octet representation. The version number for the initial implementation will be 0x01. octet [1] Event Message Type, i.e 0xbb for _LcMtEvent_ message. octet [2] Length of following octet string. octet [3-255] octet string returned by the CPU. "
umc1Inventory,1.3.6.1.4.1.2067.1.1.2.2,,,objectidentity,,""
umc1InventoryShelf,1.3.6.1.4.1.2067.1.1.2.2.1,,,objectidentity,,""
umc1InventoryShelfTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.2.1.1,integer,read-only,objecttype,scalar,"A sequence number used to indicate that inventory shelf table has been modified and it needs to be re- read. Whenever the SNMP agent restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the inventory shelf table information had been made4. This number will also be sent in the umc1TrapInventoryShelfTableChange trap and can be used to determine if any traps have been lost. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1InventoryShelfTable,1.3.6.1.4.1.2067.1.1.2.2.1.2,,no-access,objecttype,table,"This table contains information about all shelves in a UMC system. There will be an entry in this table for every reachable shelf in the system."
umc1InventoryShelfEntry,1.3.6.1.4.1.2067.1.1.2.2.1.2.1,,no-access,objecttype,row,"An entry in the shelf table."
umc1InventoryShelfTerminalId,1.3.6.1.4.1.2067.1.1.2.2.1.2.1.1,terminalidtype,read-only,objecttype,column,"Identifier of a terminal."
umc1InventoryShelfShelfId,1.3.6.1.4.1.2067.1.1.2.2.1.2.1.2,shelfidtype,read-only,objecttype,column,"Identifier of a shelf."
umc1InventoryShelfType,1.3.6.1.4.1.2067.1.1.2.2.1.2.1.3,octet string,read-only,objecttype,column,"This object describes the type of the shelf. The following table lists the valid values and the corresponding shelf type they denote. Value Shelf Type 0 Old shelf or Unrecognized Shelf type 1 Euro-CBA 120 2 Euro-BBA 120 3 CBA-120 4 CBA-48 5 BBA-120 6 BBA-48 7 CAB-90 8 CAB-30 9 BBA-24 10 DP-BBA-120 11 DP-Euro-BBA-120 12 DP-BBA-48 "
umc1InventoryShelfTableChangeHistoryTable,1.3.6.1.4.1.2067.1.1.2.2.1.3,,no-access,objecttype,table,"This table records the location and type of the shelves whose addition to the UMC system caused the agent to emit umc1TrapInventoryShelfTableChange trap. The contents of the table are indexed by the value of umc1InventoryShelfTableChangeSeqNum. When the value of umc1InventoryShelfTableChangeSeqNum is zero the history table is empty. A management station shall query this table, using the value of umc1InventoryShelfTableChangeSeqNum received in umc1TrapInventoryShelfTableChange trap to determine if it can detect the new cards that have been added to the system. If it does not find such a row in this table it must re-read the entire umc1InventoryShelfTable table."
umc1InventoryShelfTableChangeHistoryEntry,1.3.6.1.4.1.2067.1.1.2.2.1.3.1,,no-access,objecttype,row,"An entry in the history table."
umc1InventoryShelfTableChangeHistoryIndex,1.3.6.1.4.1.2067.1.1.2.2.1.3.1.1,integer,read-only,objecttype,column,"This objects value matches the value of umc1InventoryShelfTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1InventoryShelfTableChangeSeqNum."
umc1InventoryShelfTableChangeHistoryData,1.3.6.1.4.1.2067.1.1.2.2.1.3.1.2,octet string,read-only,objecttype,column,"This object stores information of all shelves that were added to the UMC system when umc1TrapInventoryShelfTableChange trap was emitted by the agent with umc1InventoryShelfTableChangeHistoryIndex sequence number. The byte-format structure of this object is as follows: octet[0] Version number of the octet representation. The version number for the initial implementation will be 0x01. For version number 0x01 the remaining octets will be defined as follows : octet[1] Total number of records in the varbind, where each record consists of a length octet(length of the record), a terminal identifier octet, a shelf identifier octet and a shelf-type octet. --- Record #1 octet[2] Length of the first record. octet[3] Terminal Identifier of the first record. octet[4] Shelf identifier of the first record. octet[5] Shelf-type of the first record. ........ "
umc1InventoryShelfExtended,1.3.6.1.4.1.2067.1.1.2.2.2,,,objectidentity,,""
umc1InventoryShelfExtendedTable,1.3.6.1.4.1.2067.1.1.2.2.2.1,,no-access,objecttype,table,"This table contains extended information that can be read from a shelf about all shelves in a UMC system. There will be an entry in this table for every reachable shelf in the system."
umc1InventoryShelfExtendedEntry,1.3.6.1.4.1.2067.1.1.2.2.2.1.1,,no-access,objecttype,row,"An entry in the extended shelf table."
umc1InventoryShelfExtendedTerminalId,1.3.6.1.4.1.2067.1.1.2.2.2.1.1.1,terminalidtype,read-only,objecttype,column,"Identifier of a terminal."
umc1InventoryShelfExtendedShelfId,1.3.6.1.4.1.2067.1.1.2.2.2.1.1.2,shelfidtype,read-only,objecttype,column,"Identifier of a shelf."
umc1InventoryShelfExtendedVersion,1.3.6.1.4.1.2067.1.1.2.2.2.1.1.3,octet string,read-only,objecttype,column,"The first octet contains the hardware version of the BOOT PROM of the shelf. The second octet contains the hardware revision of the BOOT PROM of the shelf. For a shelf with an older version of the hardware the values of the octets are 0xFF"
umc1InventoryShelfExtendedAssemblyNumber,1.3.6.1.4.1.2067.1.1.2.2.2.1.1.4,displaystring,read-only,objecttype,column,"This is the assembly number of the shelf. The string is not terminated by a NULL character. For a shelf with an older version of the hardware the values of the octets are 0xFF."
umc1InventoryShelfExtendedSerialNumber,1.3.6.1.4.1.2067.1.1.2.2.2.1.1.5,displaystring,read-only,objecttype,column,"This is the serial number of the shelf. The string is not terminated by a NULL character. For a shelf with an older version of the hardware the values of the octets are 0xFF"
umc1InventoryShelfExtendedCLEICode,1.3.6.1.4.1.2067.1.1.2.2.2.1.1.6,displaystring,read-only,objecttype,column,"This is the CLEI code assigned to the shelf. The string is not terminated by a NULL character."
umc1InventoryPlugin,1.3.6.1.4.1.2067.1.1.2.2.3,,,objectidentity,,""
umc1InventoryPluginTableChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.2.3.1,integer,read-only,objecttype,scalar,"A sequence number used to indicate that inventory plug-in table has been modified and it needs to be re-read. Whenever the SNMP agent restarted, this value will be reset to 0(zero). The value will be incremented by one whenever a change to the inventory plug-in table information had been made. This number will also be sent in the umc1TrapInventoryPluginTableChange trap and can be used to determine if any traps have been lost. This value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, very time it has reached its maximum value, shall cause it to be reset to 1. "
umc1InventoryPluginTable,1.3.6.1.4.1.2067.1.1.2.2.3.2,,no-access,objecttype,table,"This table contains information about all plug-in cards in a UMC system."
umc1InventoryPluginEntry,1.3.6.1.4.1.2067.1.1.2.2.3.2.1,,no-access,objecttype,row,"An entry in the plug-in table."
umc1InventoryPluginTerminalId,1.3.6.1.4.1.2067.1.1.2.2.3.2.1.1,terminalidtype,read-only,objecttype,column,"Identifier of a terminal."
umc1InventoryPluginShelfId,1.3.6.1.4.1.2067.1.1.2.2.3.2.1.2,shelfidtype,read-only,objecttype,column,"Identifier of a shelf."
umc1InventoryPluginSlotId,1.3.6.1.4.1.2067.1.1.2.2.3.2.1.3,slotidtype,read-only,objecttype,column,"Identifier of a slot."
umc1InventoryPluginType,1.3.6.1.4.1.2067.1.1.2.2.3.2.1.4,plugintype,read-only,objecttype,column,"This object identifies the plug-in type (PIT) of a card in the UMC system."
umc1InventoryPluginTableChangeHistoryTable,1.3.6.1.4.1.2067.1.1.2.2.3.3,,no-access,objecttype,table,"This table records the location and type of the plug- in cards whose addition to the UMC system caused the agent to emit umc1TrapInventoryPluginTableChange trap. The contents of the table are indexed by the value of umc1InventoryPluginTableChangeSeqNum. When the value of umc1InventoryPluginTableChangeSeqNum is zero the history table is empty. A management station shall query this table, using the value of umc1InventoryPluginTableChangeSeqNum received in umc1TrapInventoryPluginTableChange trap to determine if it can detect the new cards that have been added to the system. If it does not find such a row in this table it must re-read the entire umc1InventoryPluginTable table."
umc1InventoryPluginTableChangeHistoryEntry,1.3.6.1.4.1.2067.1.1.2.2.3.3.1,,no-access,objecttype,row,"An entry in the history table."
umc1InventoryPluginTableChangeHistoryIndex,1.3.6.1.4.1.2067.1.1.2.2.3.3.1.1,integer,read-only,objecttype,column,"This objects value matches the value of umc1InventoryPluginTableChangeSeqNum at the time the row was created. A valid value of this object is in the range of 1 through umc1InventoryPluginTableChangeSeqNum."
umc1InventoryPluginTableChangeHistoryData,1.3.6.1.4.1.2067.1.1.2.2.3.3.1.2,octet string,read-only,objecttype,column,"This object stores the location and plug-in type of all cards that were added to the UMC system when umc1TrapInventoryPluginTableChange trap was emitted by the agent with umc1InventoryPluginTableChangeHistoryIndex sequence number. The byte-format structure of this object is as follows: octet[0] Version number of the octet representation. The version number for the initial implementation will be 0x01. For version number 0x01 the remaining octets will be defined as follows : octet[1] Total number of records in the varbind, where each record consists of a length octet(length of the record), a terminal identifier octet, a shelf identifier octet, a slot identifier octet and two octets for saving plug-in type. ---Record #1 octet[2] Length of the first record. octet[3] Terminal Identifier of the first record. octet[4] Shelf identifier of the first record. octet[5] Slot identifier of the first record. octet[6] Low-order byte of plug-in type of the first record. octet[7] High-order byte of plug-in type of the first record. ........ "
umc1InventoryPluginExtended,1.3.6.1.4.1.2067.1.1.2.2.4,,,objectidentity,,""
umc1InventoryPluginExtendedTable,1.3.6.1.4.1.2067.1.1.2.2.4.1,,no-access,objecttype,table,"This table contains information about all plug-in cards in a UMC system."
umc1InventoryPluginExtendedEntry,1.3.6.1.4.1.2067.1.1.2.2.4.1.1,,no-access,objecttype,row,"An entry in the plug-in table."
umc1InventoryPluginExtendedTerminalId,1.3.6.1.4.1.2067.1.1.2.2.4.1.1.1,terminalidtype,read-only,objecttype,column,"Identifier of a terminal."
umc1InventoryPluginExtendedShelfId,1.3.6.1.4.1.2067.1.1.2.2.4.1.1.2,shelfidtype,read-only,objecttype,column,"Identifier of a shelf."
umc1InventoryPluginExtendedSlotId,1.3.6.1.4.1.2067.1.1.2.2.4.1.1.3,slotidtype,read-only,objecttype,column,"Identifier of a slot."
umc1InventoryPluginExtendedStatus,1.3.6.1.4.1.2067.1.1.2.2.4.1.1.4,integer,read-only,objecttype,column,"This object identifies the current state of a plug-in card. The following table lists the valid values and the corresponding plug-in status. Value Plug-in Status 1 failed 2 in-service 3 missing-card 4 disabled 5 unequipped 6 wrong-type 7 old-software 8 active 9 standby 10 upgrade 11 old-boot-prom 12 loopback 13 out-of-service 14 calibration "
umc1InventoryPluginExtendedVersion,1.3.6.1.4.1.2067.1.1.2.2.4.1.1.5,octet string,read-only,objecttype,column,"This object contains the information regarding hardware and software versions of a plug-in card. If the value of octet[0] is not 0 then data in octet[9] through octet[11] contains valid information about standby main code version, revision and point. Otherwise, the data in octet[9] through octet[11] should be ignored. The data in each octet is: Octet[0] If non-zero then Standby main code information is valid. Octet[1] contains hardware version information, e.g., 5. Octet[2] contains hardware revision information, e.g., D. Octet[3] contains boot code version information, e.g., 0x2. Octet[4] contains boot code revision information, e.g., 0x4. Octet[5] contains boot code point information, e.g., 0x0. Octet[6] contains active main code version information, e.g., 0x2. Octet[7] contains active main code revision information, e.g., 0x4. Octet[8] contains active main code point information, e.g., 0x2. Octet[9] contains standby main code version information, e.g., 0x2. Octet[10] contains standby main code revision information, e.g., 0x4. Octet[11] contains standby main code point information, e.g., 0x3. "
umc1InventoryPluginExtendedAssemblyNumber,1.3.6.1.4.1.2067.1.1.2.2.4.1.1.6,displaystring,read-only,objecttype,column,"This is the assembly number of the plug-in card. This string is not terminated by a null character."
umc1InventoryPluginExtendedSerialNumber,1.3.6.1.4.1.2067.1.1.2.2.4.1.1.7,displaystring,read-only,objecttype,column,"This is the serial number of the plug-in card. This string is not terminated by a null character."
umc1InventoryPluginExtendedCLEICode,1.3.6.1.4.1.2067.1.1.2.2.4.1.1.8,displaystring,read-only,objecttype,column,"This is the CLEI code assigned to the plug-in card. This string is not terminated by a null character."
umc1Terminal,1.3.6.1.4.1.2067.1.1.2.3,,,objectidentity,,""
umc1TerminalStatusChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.3.1,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the terminal status table needs to be read again. Whenever the SNMP agent is restarted, this value will be reset to 0 (zero). The value will be incremented by one whenever a change to the table information has been made. This number will also be sent in the umc1TrapTerminalStatusChange trap and can be used to determine if any traps have been lost. The value will be incremented before the trap is sent. The maximum value it can assume is 2,147,483,647. An increment, every time it has reached its maximum value, shall cause it to be reset to 1. "
umc1TerminalStatusTable,1.3.6.1.4.1.2067.1.1.2.3.2,,no-access,objecttype,table,"This table contains the status that is associated with each terminal. There will be an entry in this table for every terminal known to the UMC, regardless of whether or not the terminal is actually reachable at this moment. There will not be entries in this table for terminals that have never been known to exist."
umc1TerminalStatusEntry,1.3.6.1.4.1.2067.1.1.2.3.2.1,,no-access,objecttype,row,"An entry in the terminal table. The data is indexed by the terminal whose data is represented."
umc1TerminalStatusTerminalId,1.3.6.1.4.1.2067.1.1.2.3.2.1.1,terminalidtype,read-only,objecttype,column,"The ID number of the terminal that this row references. The LET is 1, RST1 is 2, RST2 is 3, etc."
umc1TerminalStatusValue,1.3.6.1.4.1.2067.1.1.2.3.2.1.2,integer,read-only,objecttype,column,"The status of this terminal, based on the status of the most severe current alarm. The status of normal means that there are no current alarms present for this terminal. The status of minor means that only minor alarms are currently active. The status of major means that the worst alarm currently active is of a major status. Likewise for critical, with the exception that link alarms are not taken into account, as they are associated with the link status (as found in the topology link table). If the terminal cannot be reached due to link outages, then the status is unreachable. Enumeration: 'unreachable': 255, 'major': 3, 'critical': 4, 'minor': 2, 'normal': 1."
umc1TerminalInfoChangeSeqNum,1.3.6.1.4.1.2067.1.1.2.3.3,integer,read-only,objecttype,scalar,"A sequence number used to indicate that the terminal information table needs to be read again. Whenever the SNMP agent is restarted, this value will be reset to 0 (zero). The value will be incremented by one whenever a change to the table information has been made. This number will also be sent in the umc1TrapTerminalInfoChange trap and can be used to determine if any traps have been lost. The value will be incremented before the trap is sent."
umc1TerminalInfoTable,1.3.6.1.4.1.2067.1.1.2.3.4,,no-access,objecttype,table,"This table contains the provisioning data that is associated with each terminal. This table has an row for every terminal database entry, regardless of whether or not the terminal is actively known to the UMC. (In other words, it is possible to view and/or change the data for a terminal that does not exist.)"
umc1TerminalInfoEntry,1.3.6.1.4.1.2067.1.1.2.3.4.1,,no-access,objecttype,row,"An entry in the terminal provisioning table. The data is indexed by the terminal whose data is represented."
umc1TerminalInfoTerminalId,1.3.6.1.4.1.2067.1.1.2.3.4.1.1,terminalidtype,read-only,objecttype,column,"The ID number of the terminal that this row references."
umc1TerminalInfoName,1.3.6.1.4.1.2067.1.1.2.3.4.1.2,displaystring,read-write,objecttype,column,"The name of the terminal. If this is the LET, then it also ends up being the initial name of the UMC as a whole. This is not a null-terminated string."
umc1TerminalInfoSerialDeviceType,1.3.6.1.4.1.2067.1.1.2.3.4.1.3,integer,read-write,objecttype,column,"Specifies the type of device that is connected to the serial port of the terminal. Enumeration: 'modem': 1, 'other': 255."
