OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctrlGrpAmpsEntry,1.3.6.1.4.1.17373.2.15.1,,,,row,"Entry in the Control Group Amps table: each entry contains an index (ctrlGrpAmpsIndex) and other sensor details"
ctrlGrpAmpsIndex,1.3.6.1.4.1.17373.2.15.1.1,,,,column,"Table entry index value"
ctrlGrpAmpsSerial,1.3.6.1.4.1.17373.2.15.1.2,,,,column,"Serial Number"
ctrlGrpAmpsName,1.3.6.1.4.1.17373.2.15.1.3,,,,column,"Friendly Name"
ctrlGrpAmpsAvail,1.3.6.1.4.1.17373.2.15.1.4,,,,column,"Is device currently plugged in?"
ctrlGrpAmpsA,1.3.6.1.4.1.17373.2.15.1.5,,,,column,"DeciAmps Group A"
ctrlGrpAmpsB,1.3.6.1.4.1.17373.2.15.1.6,,,,column,"DeciAmps Group B"
ctrlGrpAmpsC,1.3.6.1.4.1.17373.2.15.1.7,,,,column,"DeciAmps Group C"
ctrlGrpAmpsD,1.3.6.1.4.1.17373.2.15.1.8,,,,column,"DeciAmps Group D"
ctrlGrpAmpsE,1.3.6.1.4.1.17373.2.15.1.9,,,,column,"DeciAmps Group E"
ctrlGrpAmpsF,1.3.6.1.4.1.17373.2.15.1.10,,,,column,"DeciAmps Group F"
ctrlOutletTable,1.3.6.1.4.1.17373.2.16,,,,table,"A table of outlet information"
ctrlOutletEntry,1.3.6.1.4.1.17373.2.16.1,,,,row,"Entry in the control outlet table: each entry contains an index (ctrlOutletIndex) and other sensor details"
ctrlOutletIndex,1.3.6.1.4.1.17373.2.16.1.1,,,,column,"Outlet Number"
ctrlOutletName,1.3.6.1.4.1.17373.2.16.1.2,,,,column,"Outlet Friendly Name"
ctrlOutletStatus,1.3.6.1.4.1.17373.2.16.1.3,,,,column,"Current Outlet Status: 0 = Off, 1 = On"
ctrlOutletFeedback,1.3.6.1.4.1.17373.2.16.1.4,,,,column,"Outlet Feedback Value, should be equal to status"
ctrlOutletPending,1.3.6.1.4.1.17373.2.16.1.5,,,,column,"Outlet Status to change to: 0 = Off, 1 = On"
ctrlOutletDeciAmps,1.3.6.1.4.1.17373.2.16.1.6,,,,column,"Outlet DeciAmps reading"
ctrlOutletGroup,1.3.6.1.4.1.17373.2.16.1.7,,,,column,"Outlet Group (A to F)"
ctrlOutletUpDelay,1.3.6.1.4.1.17373.2.16.1.8,,,,column,"Outlet Power Up Delay"
ctrlOutletDwnDelay,1.3.6.1.4.1.17373.2.16.1.9,,,,column,"Outlet Power Down Delay"
ctrlOutletRbtDelay,1.3.6.1.4.1.17373.2.16.1.10,,,,column,"Outlet Reboot Delay"
ctrlOutletURL,1.3.6.1.4.1.17373.2.16.1.11,,,,column,"Outlet URL"
ctrlOutletPOAAction,1.3.6.1.4.1.17373.2.16.1.12,,,,column,"POA Action: 1 = Off, 2 = On, 4 = Last, 0 = POA not supported on this unit type"
ctrlOutletPOADelay,1.3.6.1.4.1.17373.2.16.1.13,,,,column,"POA Delay"
dewPointSensorTable,1.3.6.1.4.1.17373.2.17,,,,table,"A table of dew point sensors"
dewPointSensorEntry,1.3.6.1.4.1.17373.2.17.1,,,,row,"Entry in the dew point sensor table: each entry contains an index (dewPointSensorIndex) and other sensor details"
dewPointSensorIndex,1.3.6.1.4.1.17373.2.17.1.1,,,,column,"Table entry index value"
dewPointSensorSerial,1.3.6.1.4.1.17373.2.17.1.2,,,,column,"Serial Number"
dewPointSensorName,1.3.6.1.4.1.17373.2.17.1.3,,,,column,"Friendly Name"
dewPointSensorAvail,1.3.6.1.4.1.17373.2.17.1.4,,,,column,"Is device currently plugged in?"
dewPointSensorDewPoint,1.3.6.1.4.1.17373.2.17.1.5,,,,column,"Dew point reading in C"
dewPointSensorTempC,1.3.6.1.4.1.17373.2.17.1.6,,,,column,"Temperature reading in C"
dewPointSensorHumidity,1.3.6.1.4.1.17373.2.17.1.7,,,,column,"Humidity reading"
digitalSensorTable,1.3.6.1.4.1.17373.2.18,,,,table,"A table of digital sensors"
digitalSensorEntry,1.3.6.1.4.1.17373.2.18.1,,,,row,"Entry in the digital sensor table: each entry contains an index (digitalSensorIndex) and other sensor details"
digitalSensorIndex,1.3.6.1.4.1.17373.2.18.1.1,,,,column,"Table entry index value"
digitalSensorSerial,1.3.6.1.4.1.17373.2.18.1.2,,,,column,"Serial Number"
digitalSensorName,1.3.6.1.4.1.17373.2.18.1.3,,,,column,"Friendly Name"
digitalSensorAvail,1.3.6.1.4.1.17373.2.18.1.4,,,,column,"Is device currently plugged in?"
digitalSensorDigital,1.3.6.1.4.1.17373.2.18.1.5,,,,column,"Digital sensor status"
dstsTable,1.3.6.1.4.1.17373.2.19,,,,table,"Digital Static Transfer Switch status"
dstsEntry,1.3.6.1.4.1.17373.2.19.1,,,,row,"Entry in the DSTS table: each entry contains an index (dstsIndex) and other details"
dstsIndex,1.3.6.1.4.1.17373.2.19.1.1,,,,column,"Table entry index value"
dstsSerial,1.3.6.1.4.1.17373.2.19.1.2,,,,column,"Serial Number"
dstsName,1.3.6.1.4.1.17373.2.19.1.3,,,,column,"Friendly Name"
dstsAvail,1.3.6.1.4.1.17373.2.19.1.4,,,,column,"Is device currently plugged in?"
dstsVoltsA,1.3.6.1.4.1.17373.2.19.1.5,,,,column,"RMS Voltage of Side A"
dstsAmpsA,1.3.6.1.4.1.17373.2.19.1.6,,,,column,"RMS Current of Side A in deciamps"
dstsVoltsB,1.3.6.1.4.1.17373.2.19.1.7,,,,column,"RMS Voltage of Side B"
dstsAmpsB,1.3.6.1.4.1.17373.2.19.1.8,,,,column,"RMS Current of Side B in deciamps"
dstsSourceAActive,1.3.6.1.4.1.17373.2.19.1.9,,,,column,"If 99, source A active"
dstsSourceBActive,1.3.6.1.4.1.17373.2.19.1.10,,,,column,"If 99, source B active"
dstsPowerStatusA,1.3.6.1.4.1.17373.2.19.1.11,,,,column,"Power Quality of source A"
dstsPowerStatusB,1.3.6.1.4.1.17373.2.19.1.12,,,,column,"Power Quality of Source B"
dstsSourceATempC,1.3.6.1.4.1.17373.2.19.1.13,,,,column,"Current reading for Source A temp in C"
dstsSourceBTempC,1.3.6.1.4.1.17373.2.19.1.14,,,,column,"Current reading for Source B temp in C"
cpmSensorTable,1.3.6.1.4.1.17373.2.20,,,,table,"A table of city power sensors"
cpmSensorEntry,1.3.6.1.4.1.17373.2.20.1,,,,row,"Entry in the city power sensor table: each entry contains an index (cpmSensorIndex) and other sensor details"
cpmSensorIndex,1.3.6.1.4.1.17373.2.20.1.1,,,,column,"Table entry index value"
cpmSensorSerial,1.3.6.1.4.1.17373.2.20.1.2,,,,column,"Serial Number"
cpmSensorName,1.3.6.1.4.1.17373.2.20.1.3,,,,column,"Friendly Name"
cpmSensorAvail,1.3.6.1.4.1.17373.2.20.1.4,,,,column,"Is device currently plugged in?"
cpmSensorStatus,1.3.6.1.4.1.17373.2.20.1.5,,,,column,"City Power sensor status"
smokeAlarmTable,1.3.6.1.4.1.17373.2.21,,,,table,"A table of smoke alarm sensors"
smokeAlarmEntry,1.3.6.1.4.1.17373.2.21.1,,,,row,"Entry in the smoke alarm sensor table: each entry contains an index (smokeAlarmIndex) and other sensor details"
smokeAlarmIndex,1.3.6.1.4.1.17373.2.21.1.1,,,,column,"Table entry index value"
smokeAlarmSerial,1.3.6.1.4.1.17373.2.21.1.2,,,,column,"Serial Number"
smokeAlarmName,1.3.6.1.4.1.17373.2.21.1.3,,,,column,"Friendly Name"
smokeAlarmAvail,1.3.6.1.4.1.17373.2.21.1.4,,,,column,"Is device currently plugged in?"
smokeAlarmStatus,1.3.6.1.4.1.17373.2.21.1.5,,,,column,"Smoke alarm status"
neg48VdcSensorTable,1.3.6.1.4.1.17373.2.22,,,,table,"A table of -48Vdc sensors"
neg48VdcSensorEntry,1.3.6.1.4.1.17373.2.22.1,,,,row,"Entry in the -48Vdc sensor table: each entry contains an index (neg48VdcSensorIndex) and other sensor details"
neg48VdcSensorIndex,1.3.6.1.4.1.17373.2.22.1.1,,,,column,"Table entry index value"
neg48VdcSensorSerial,1.3.6.1.4.1.17373.2.22.1.2,,,,column,"Serial Number"
neg48VdcSensorName,1.3.6.1.4.1.17373.2.22.1.3,,,,column,"Friendly Name"
neg48VdcSensorAvail,1.3.6.1.4.1.17373.2.22.1.4,,,,column,"Is device currently plugged in?"
neg48VdcSensorVoltage,1.3.6.1.4.1.17373.2.22.1.5,,,,column,"-48Vdc Sensor value"
pos30VdcSensorTable,1.3.6.1.4.1.17373.2.23,,,,table,"A table of 30Vdc sensors"
pos30VdcSensorEntry,1.3.6.1.4.1.17373.2.23.1,,,,row,"Entry in the 30Vdc sensor table: each entry contains an index (pos30VdcSensorIndex) and other sensor details"
pos30VdcSensorIndex,1.3.6.1.4.1.17373.2.23.1.1,,,,column,"Table entry index value"
pos30VdcSensorSerial,1.3.6.1.4.1.17373.2.23.1.2,,,,column,"Serial Number"
pos30VdcSensorName,1.3.6.1.4.1.17373.2.23.1.3,,,,column,"Friendly Name"
pos30VdcSensorAvail,1.3.6.1.4.1.17373.2.23.1.4,,,,column,"Is device currently plugged in?"
pos30VdcSensorVoltage,1.3.6.1.4.1.17373.2.23.1.5,,,,column,"30Vdc Sensor value"
analogSensorTable,1.3.6.1.4.1.17373.2.24,,,,table,"A table of analog sensors"
analogSensorEntry,1.3.6.1.4.1.17373.2.24.1,,,,row,"Entry in the analog input table: each entry contains an index (analogSensorIndex) and other sensor details"
analogSensorIndex,1.3.6.1.4.1.17373.2.24.1.1,,,,column,"Table entry index value"
analogSensorSerial,1.3.6.1.4.1.17373.2.24.1.2,,,,column,"Serial Number"
analogSensorName,1.3.6.1.4.1.17373.2.24.1.3,,,,column,"Friendly Name"
analogSensorAvail,1.3.6.1.4.1.17373.2.24.1.4,,,,column,"Is device currently plugged in?"
analogSensorAnalog,1.3.6.1.4.1.17373.2.24.1.5,,,,column,"Analog Sensor Value"
ctrl3ChIECTable,1.3.6.1.4.1.17373.2.25,,,,table,"A table of a 3 phase outlet control (IEC)"
ctrl3ChIECEntry,1.3.6.1.4.1.17373.2.25.1,,,,row,"Entry in the 3 phase outlet control table: each entry contains an index (ctrl3ChIECIndex) and other outlet control monitoring details"
ctrl3ChIECIndex,1.3.6.1.4.1.17373.2.25.1.1,,,,column,"Table entry index value"
ctrl3ChIECSerial,1.3.6.1.4.1.17373.2.25.1.2,,,,column,"Serial Number"
ctrl3ChIECName,1.3.6.1.4.1.17373.2.25.1.3,,,,column,"Friendly Name"
ctrl3ChIECAvail,1.3.6.1.4.1.17373.2.25.1.4,,,,column,"Is device currently plugged in?"
ctrl3ChIECKWattHrsA,1.3.6.1.4.1.17373.2.25.1.5,,,,column,"Current Reading for KWatt-Hours (Phase A)"
ctrl3ChIECVoltsA,1.3.6.1.4.1.17373.2.25.1.6,,,,column,"Current reading for Volts (Phase A)"
ctrl3ChIECVoltPeakA,1.3.6.1.4.1.17373.2.25.1.7,,,,column,"Current reading for Peak-Volts (Phase A)"
ctrl3ChIECDeciAmpsA,1.3.6.1.4.1.17373.2.25.1.8,,,,column,"Current reading for DeciAmps (Phase A)"
ctrl3ChIECDeciAmpsPeakA,1.3.6.1.4.1.17373.2.25.1.9,,,,column,"Current reading for Peak-DeciAmps (Phase A)"
ctrl3ChIECRealPowerA,1.3.6.1.4.1.17373.2.25.1.10,,,,column,"Current reading for Real Power (Phase A)"
ctrl3ChIECApparentPowerA,1.3.6.1.4.1.17373.2.25.1.11,,,,column,"Current reading for Apparent Power (Phase A)"
ctrl3ChIECPowerFactorA,1.3.6.1.4.1.17373.2.25.1.12,,,,column,"Current reading for Power Factor (Phase A)"
ctrl3ChIECKWattHrsB,1.3.6.1.4.1.17373.2.25.1.13,,,,column,"Current Reading for KWatt-Hours (Phase B)"
ctrl3ChIECVoltsB,1.3.6.1.4.1.17373.2.25.1.14,,,,column,"Current reading for Volts (Phase B)"
ctrl3ChIECVoltPeakB,1.3.6.1.4.1.17373.2.25.1.15,,,,column,"Current reading for Peak-Volts (Phase B)"
ctrl3ChIECDeciAmpsB,1.3.6.1.4.1.17373.2.25.1.16,,,,column,"Current reading for DeciAmps (Phase B)"
ctrl3ChIECDeciAmpsPeakB,1.3.6.1.4.1.17373.2.25.1.17,,,,column,"Current reading for Peak-DeciAmps (Phase B)"
ctrl3ChIECRealPowerB,1.3.6.1.4.1.17373.2.25.1.18,,,,column,"Current reading for Real Power (Phase B)"
ctrl3ChIECApparentPowerB,1.3.6.1.4.1.17373.2.25.1.19,,,,column,"Current reading for Apparent Power (Phase B)"
ctrl3ChIECPowerFactorB,1.3.6.1.4.1.17373.2.25.1.20,,,,column,"Current reading for Power Factor (Phase B)"
ctrl3ChIECKWattHrsC,1.3.6.1.4.1.17373.2.25.1.21,,,,column,"Current Reading for KWatt-Hours (Phase C)"
ctrl3ChIECVoltsC,1.3.6.1.4.1.17373.2.25.1.22,,,,column,"Current reading for Volts (Phase C)"
ctrl3ChIECVoltPeakC,1.3.6.1.4.1.17373.2.25.1.23,,,,column,"Current reading for Peak-Volts (Phase C)"
ctrl3ChIECDeciAmpsC,1.3.6.1.4.1.17373.2.25.1.24,,,,column,"Current reading for DeciAmps (Phase C)"
ctrl3ChIECDeciAmpsPeakC,1.3.6.1.4.1.17373.2.25.1.25,,,,column,"Current reading for Peak-DeciAmps (Phase C)"
ctrl3ChIECRealPowerC,1.3.6.1.4.1.17373.2.25.1.26,,,,column,"Current reading for Real Power (Phase C)"
ctrl3ChIECApparentPowerC,1.3.6.1.4.1.17373.2.25.1.27,,,,column,"Current reading for Apparent Power (Phase C)"
ctrl3ChIECPowerFactorC,1.3.6.1.4.1.17373.2.25.1.28,,,,column,"Current reading for Power Factor (Phase C)"
airSpeedSwitchSensorTable,1.3.6.1.4.1.17373.2.26,,,,table,"A table of air speed switch sensors"
airSpeedSwitchSensorEntry,1.3.6.1.4.1.17373.2.26.1,,,,row,"Entry in the air speed switch sensor table: each entry contains an index (airSpeedSwitchIndex) and other sensor details"
airSpeedSwitchSensorIndex,1.3.6.1.4.1.17373.2.26.1.1,,,,column,"Table entry index value"
airSpeedSwitchSensorSerial,1.3.6.1.4.1.17373.2.26.1.2,,,,column,"Serial Number"
airSpeedSwitchSensorName,1.3.6.1.4.1.17373.2.26.1.3,,,,column,"Friendly Name"
airSpeedSwitchSensorAvail,1.3.6.1.4.1.17373.2.26.1.4,,,,column,"Is device currently plugged in?"
airSpeedSwitchSensorAirSpeed,1.3.6.1.4.1.17373.2.26.1.5,,,,column,"Air Speed Switch Status"
