OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesCfmGlobalStatsTxFloodignoredHighLevelMepExist,1.3.6.1.4.1.1271.2.3.4.1.1.3.4,counter64,read-only,objecttype,scalar,"This counter is incremented when there is a MEP at a higher MD level than the frame's MD level that blocks the frame from being flooded."
cienaCesCfmGlobalStatsTxFloodignoredSTPState,1.3.6.1.4.1.1271.2.3.4.1.1.3.5,counter64,read-only,objecttype,scalar,"This counter is incremented when the STP state of the ingress or egress port is something other than forwarding."
cienaCesCfmGlobalStatsRxTotalFrames,1.3.6.1.4.1.1271.2.3.4.1.1.3.6,counter64,read-only,objecttype,scalar,"The number of frames received."
cienaCesCfmGlobalStatsRxDropInvalidEtype,1.3.6.1.4.1.1271.2.3.4.1.1.3.7,counter64,read-only,objecttype,scalar,"The number of frames dropped when the mode is administratively disabled."
cienaCesCfmGlobalStatsRxDropInvalidOpCode,1.3.6.1.4.1.1271.2.3.4.1.1.3.8,counter64,read-only,objecttype,scalar,"The number of received invalid opcode frames dropped."
cienaCesCfmGlobalStatsRxDropL2DAHeaderLevelMismatch,1.3.6.1.4.1.1271.2.3.4.1.1.3.9,counter64,read-only,objecttype,scalar,"The number of frames dropped when the system is not in STP forwarding mode."
cienaCesCfmGlobalStatsRxTotalMalformedFrames,1.3.6.1.4.1.1271.2.3.4.1.1.3.10,counter64,read-only,objecttype,scalar,"The number of malformed CFM frames received."
cienaCesCfmGlobalCCMStats,1.3.6.1.4.1.1271.2.3.4.1.1.4,,,objectidentity,,""
cienaCesCfmGlobalCCMStatsTxTotalCCM,1.3.6.1.4.1.1271.2.3.4.1.1.4.1,counter64,read-only,objecttype,scalar,"The total number of CCM frames sent."
cienaCesCfmGlobalCCMStatsTxTotalCCMFlooded,1.3.6.1.4.1.1271.2.3.4.1.1.4.2,counter64,read-only,objecttype,scalar,"The total number of flooded CCM frames sent."
cienaCesCfmGlobalCCMStatsRxTotalCCM,1.3.6.1.4.1.1271.2.3.4.1.1.4.3,counter64,read-only,objecttype,scalar,"The number of valid frames received."
cienaCesCfmGlobalCCMStatsRxTotalCCMSequenceErrors,1.3.6.1.4.1.1271.2.3.4.1.1.4.5,counter64,read-only,objecttype,scalar,"The number of errored CCM frames received in sequence."
cienaCesCfmGlobalCCMStatsRxInvalidMAID,1.3.6.1.4.1.1271.2.3.4.1.1.4.6,counter64,read-only,objecttype,scalar,"The number of MD level CFM frames received."
cienaCesCfmGlobalCCMStatsRxInvalidCCMInterval,1.3.6.1.4.1.1271.2.3.4.1.1.4.7,counter64,read-only,objecttype,scalar,"The number of MAID Xcon CFM frames received."
cienaCesCfmGlobalCCMStatsRxInvalidFirstTlvOffset,1.3.6.1.4.1.1271.2.3.4.1.1.4.8,counter64,read-only,objecttype,scalar,"The number of frames dropped when the mode is administratively disabled."
cienaCesCfmGlobalCCMStatsRxInvalidPortStatusTlv,1.3.6.1.4.1.1271.2.3.4.1.1.4.9,counter64,read-only,objecttype,scalar,"The number of CCM frames received with invalid port status TLV."
cienaCesCfmGlobalCCMStatsRxInvalidInterfaceStatusTlv,1.3.6.1.4.1.1271.2.3.4.1.1.4.11,counter64,read-only,objecttype,scalar,"The number of invalid CCM frames received with invalid interface status TLV."
cienaCesCfmGlobalCCMStatsRxInvalidLogicalInterface,1.3.6.1.4.1.1271.2.3.4.1.1.4.12,counter64,read-only,objecttype,scalar,"The number of invalid CCM frames received with invalid logical interface status TLV."
cienaCesCfmGlobalCCMStatsRxInvalidServiceInstance,1.3.6.1.4.1.1271.2.3.4.1.1.4.13,counter64,read-only,objecttype,scalar,"The number of invalid CCM frames received on invalid service instance."
cienaCesCfmGlobalCCMStatsRxInvalidPBTEncapTunnel,1.3.6.1.4.1.1271.2.3.4.1.1.4.14,counter64,read-only,objecttype,scalar,"The number of invalid CCM frames received on invalid PBB-TE encapsulation tunnel."
cienaCesCfmGlobalCCMStatsRxDropAdminDisable,1.3.6.1.4.1.1271.2.3.4.1.1.4.15,counter64,read-only,objecttype,scalar,"The number of CCM frames dropped because of a disabled administrative state."
cienaCesCfmGlobalCCMStatsRxDropSTPstatenotForwarding,1.3.6.1.4.1.1271.2.3.4.1.1.4.16,counter64,read-only,objecttype,scalar,"The number of CCM frames dropped because STP state was not forwarding."
cienaCesCfmGlobalCCMStatsRxDropCCMBlockedbyOppMep,1.3.6.1.4.1.1271.2.3.4.1.1.4.17,counter64,read-only,objecttype,scalar,"The number of invalid CCM frames dropped because CCM was blocked by opposite MEP."
cienaCesCfmGlobalCCMStatsRxDropCCMLeakage,1.3.6.1.4.1.1271.2.3.4.1.1.4.18,counter64,read-only,objecttype,scalar,"The number of CCM frames dropped because of CCM leakage."
cienaCesCfmGlobalCCMStatsRxDropCCMTooLong,1.3.6.1.4.1.1271.2.3.4.1.1.4.19,counter64,read-only,objecttype,scalar,"The number of invalid CCM received frames dropped because CCM was too long."
cienaCesCfmGlobalCCMStatsRxDropCCMServiceDisabled,1.3.6.1.4.1.1271.2.3.4.1.1.4.20,counter64,read-only,objecttype,scalar,"The number of CCM frames received and dropped because the service was disabled."
cienaCesCfmGlobalCCMStatsRxTotalErrorCCM,1.3.6.1.4.1.1271.2.3.4.1.1.4.21,counter64,read-only,objecttype,scalar,"The number of CCM frames received with Error CCM fault."
cienaCesCfmGlobalCCMStatsRxTotalMalformedCCM,1.3.6.1.4.1.1271.2.3.4.1.1.4.22,counter64,read-only,objecttype,scalar,"The number of malformed CCM frames received."
cienaCesCfmGlobalCCMStatsRxTotalMEPCCM,1.3.6.1.4.1.1271.2.3.4.1.1.4.23,counter64,read-only,objecttype,scalar,"The number of CCM frames received by CFM MEPs."
cienaCesCfmGlobalCCMStatsRxTotalMIPCCM,1.3.6.1.4.1.1271.2.3.4.1.1.4.24,counter64,read-only,objecttype,scalar,"The number of CCM frames received by CFM MIPs."
cienaCesCfmGlobalLoopbackStats,1.3.6.1.4.1.1271.2.3.4.1.1.5,,,objectidentity,,""
cienaCesCfmGlobalLoopbackStatsTxTotalLBM,1.3.6.1.4.1.1271.2.3.4.1.1.5.1,counter64,read-only,objecttype,scalar,"The number of loopback message frames sent."
cienaCesCfmGlobalLoopbackStatsTxTotalLBR,1.3.6.1.4.1.1271.2.3.4.1.1.5.2,counter64,read-only,objecttype,scalar,"The total number of loopback reply frames sent."
cienaCesCfmGlobalLoopbackStatsRxTotalLBM,1.3.6.1.4.1.1271.2.3.4.1.1.5.3,counter64,read-only,objecttype,scalar,"The total number of loopback message frames received."
cienaCesCfmGlobalLoopbackStatsRxTotalLBR,1.3.6.1.4.1.1271.2.3.4.1.1.5.4,counter64,read-only,objecttype,scalar,"The total number of loopback reply frames received."
cienaCesCfmGlobalLoopbackStatsRxTotalInOrderLBR,1.3.6.1.4.1.1271.2.3.4.1.1.5.5,counter64,read-only,objecttype,scalar,"The total number of in order loopback reply frames received."
cienaCesCfmGlobalLoopbackStatsRxTotalOutOfOrderLBR,1.3.6.1.4.1.1271.2.3.4.1.1.5.6,counter64,read-only,objecttype,scalar,"The total number of out of order loopback reply frames received."
cienaCesCfmGlobalLoopbackStatsRxTotalContentMismatchLBR,1.3.6.1.4.1.1271.2.3.4.1.1.5.7,counter64,read-only,objecttype,scalar,"The total number of content mismatch loopback reply frames sent."
cienaCesCfmGlobalLoopbackStatsRxTotalUnexpectedLBR,1.3.6.1.4.1.1271.2.3.4.1.1.5.8,counter64,read-only,objecttype,scalar,"The total number of unexpected loopback reply frames received."
cienaCesCfmGlobalLoopbackStatsRxLBMInvalidFirstTLVOffset,1.3.6.1.4.1.1271.2.3.4.1.1.5.9,counter64,read-only,objecttype,scalar,"The total number of loopback message frames received with invalid TLV offset."
cienaCesCfmGlobalLoopbackStatsRxLBRInvalidFirstTLVOffset,1.3.6.1.4.1.1271.2.3.4.1.1.5.10,counter64,read-only,objecttype,scalar,"The total number of loopback reply frames received with invalid first TLV offset."
cienaCesCfmGlobalLoopbackStatsRxUnresolvedLBM,1.3.6.1.4.1.1271.2.3.4.1.1.5.11,counter64,read-only,objecttype,scalar,"The total number of unresolved loopback message frames received."
cienaCesCfmGlobalLoopbackStatsRxUnresolvedLBR,1.3.6.1.4.1.1271.2.3.4.1.1.5.12,counter64,read-only,objecttype,scalar,"The total number of unresolved loopback reply frames received."
cienaCesCfmGlobalLoopbackStatsRxTotalMalformedLBM,1.3.6.1.4.1.1271.2.3.4.1.1.5.13,counter64,read-only,objecttype,scalar,"The total number of malformed loopback messages received."
cienaCesCfmGlobalLinkTraceStats,1.3.6.1.4.1.1271.2.3.4.1.1.6,,,objectidentity,,""
cienaCesCfmGlobalLinkTraceStatsTxTotalLTM,1.3.6.1.4.1.1271.2.3.4.1.1.6.1,counter64,read-only,objecttype,scalar,"The number of linktrace messages transmitted."
cienaCesCfmGlobalLinkTraceStatsTxTotalLTR,1.3.6.1.4.1.1271.2.3.4.1.1.6.2,counter64,read-only,objecttype,scalar,"The number of linktrace replies transmitted."
cienaCesCfmGlobalLinkTraceStatsRxTotalLTM,1.3.6.1.4.1.1271.2.3.4.1.1.6.3,counter64,read-only,objecttype,scalar,"The number of linktrace messages received."
cienaCesCfmGlobalLinkTraceStatsRxTotalLTR,1.3.6.1.4.1.1271.2.3.4.1.1.6.4,counter64,read-only,objecttype,scalar,"The number of linktrace replies received."
cienaCesCfmGlobalLinkTraceStatsRxTotalUnexpectedLTR,1.3.6.1.4.1.1271.2.3.4.1.1.6.5,counter64,read-only,objecttype,scalar,"The number of unexpected linktrace replies received."
cienaCesCfmGlobalLinkTraceStatsRxLTMInvalidFirstTLVOffset,1.3.6.1.4.1.1271.2.3.4.1.1.6.6,counter64,read-only,objecttype,scalar,"The number of linktrace messages received with an invalid first TLV offset."
cienaCesCfmGlobalLinkTraceStatsRxLTRInvalidFirstTLVOffset,1.3.6.1.4.1.1271.2.3.4.1.1.6.7,counter64,read-only,objecttype,scalar,"The number of linktrace replies received with an invalid first TLV offset."
cienaCesCfmGlobalLinkTraceStatsRxLTRInvalidRelayAction,1.3.6.1.4.1.1271.2.3.4.1.1.6.8,counter64,read-only,objecttype,scalar,"The number of linktrace replies received with an invalid relay action."
cienaCesCfmGlobalLinkTraceStatsRxUnresolvedLTM,1.3.6.1.4.1.1271.2.3.4.1.1.6.9,counter64,read-only,objecttype,scalar,"The number of linktrace messages received that could not be resolved."
cienaCesCfmGlobalLinkTraceStatsRxUnresolvedLTR,1.3.6.1.4.1.1271.2.3.4.1.1.6.10,counter64,read-only,objecttype,scalar,"The number of linktrace replies received that could not be resolved."
cienaCesCfmGlobalDelayMeasurementStats,1.3.6.1.4.1.1271.2.3.4.1.1.7,,,objectidentity,,""
cienaCesCfmGlobalDelayMeasurementStatsTxTotalDMM,1.3.6.1.4.1.1271.2.3.4.1.1.7.1,counter64,read-only,objecttype,scalar,"The number of DMM frames transmitted."
cienaCesCfmGlobalDelayMeasurementStatsTxTotalDMR,1.3.6.1.4.1.1271.2.3.4.1.1.7.2,counter64,read-only,objecttype,scalar,"The number of DMR frames transmitted."
cienaCesCfmGlobalDelayMeasurementStatsRxTotalDMM,1.3.6.1.4.1.1271.2.3.4.1.1.7.3,counter64,read-only,objecttype,scalar,"The number of DMM frames received."
cienaCesCfmGlobalDelayMeasurementStatsRxTotalDMR,1.3.6.1.4.1.1271.2.3.4.1.1.7.4,counter64,read-only,objecttype,scalar,"The number of DMR frames received."
cienaCesCfmGlobalLossMeasurementStats,1.3.6.1.4.1.1271.2.3.4.1.1.8,,,objectidentity,,""
cienaCesCfmGlobalLossMeasurementStatsTxTotalLMM,1.3.6.1.4.1.1271.2.3.4.1.1.8.1,counter64,read-only,objecttype,scalar,"The number of LMM frames transmitted."
cienaCesCfmGlobalLossMeasurementStatsTxTotalLMR,1.3.6.1.4.1.1271.2.3.4.1.1.8.2,counter64,read-only,objecttype,scalar,"The number of LMR frames transmitted."
cienaCesCfmGlobalLossMeasurementStatsRxTotalLMM,1.3.6.1.4.1.1271.2.3.4.1.1.8.3,counter64,read-only,objecttype,scalar,"The number of LMM frames received."
cienaCesCfmGlobalLossMeasurementStatsRxTotalLMR,1.3.6.1.4.1.1271.2.3.4.1.1.8.4,counter64,read-only,objecttype,scalar,"The number of LMR frames received."
cienaCesCfmGlobalSyntheticLossMeasurementStats,1.3.6.1.4.1.1271.2.3.4.1.1.9,,,objectidentity,,""
cienaCesCfmGlobalSyntheticLossMeasurementStatsTxTotalSLM,1.3.6.1.4.1.1271.2.3.4.1.1.9.1,counter64,read-only,objecttype,scalar,"The total number of synthetic loss messages transmitted."
cienaCesCfmGlobalSyntheticLossMeasurementStatsTxTotalSLR,1.3.6.1.4.1.1271.2.3.4.1.1.9.2,counter64,read-only,objecttype,scalar,"The total number of synthetic loss replies transmitted."
cienaCesCfmGlobalSyntheticLossMeasurementStatsRxTotalSLM,1.3.6.1.4.1.1271.2.3.4.1.1.9.3,counter64,read-only,objecttype,scalar,"The total number of synthetic loss messages received."
cienaCesCfmGlobalSyntheticLossMeasurementStatsRxTotalSLR,1.3.6.1.4.1.1271.2.3.4.1.1.9.4,counter64,read-only,objecttype,scalar,"The total number of synthetic loss replies received."
cienaCesCfmGlobalSyntheticLossMeasurementStatsRxTotalValidSLM,1.3.6.1.4.1.1271.2.3.4.1.1.9.5,counter64,read-only,objecttype,scalar,"The total number of valid synthetic loss messages received."
cienaCesCfmGlobalSyntheticLossMeasurementStatsRxTotalValidSLR,1.3.6.1.4.1.1271.2.3.4.1.1.9.6,counter64,read-only,objecttype,scalar,"The total number of valid synthetic loss replies received."
cienaCesCfmGlobalSyntheticLossMeasurementStatsRxTotalInvalidSLM,1.3.6.1.4.1.1271.2.3.4.1.1.9.7,counter64,read-only,objecttype,scalar,"The total number of invalid synthetic loss messages received."
cienaCesCfmGlobalSyntheticLossMeasurementStatsRxTotalInvalidSLR,1.3.6.1.4.1.1271.2.3.4.1.1.9.8,counter64,read-only,objecttype,scalar,"The total number of invalid synthetic loss replies received."
cienaCesCfmGlobalSyntheticLossMeasurementStatsRxDropSLM,1.3.6.1.4.1.1271.2.3.4.1.1.9.9,counter64,read-only,objecttype,scalar,"The total number of synthetic loss messages dropped due to lack of responder resources."
cienaCesCfmServiceStats,1.3.6.1.4.1.1271.2.3.4.1.2,,,objectidentity,,""
cienaCesCfmServiceStatsTable,1.3.6.1.4.1.1271.2.3.4.1.2.1,,no-access,objecttype,table,"The (conceptual) table listing the statistics for a given CFM service."
cienaCesCfmServiceStatsEntry,1.3.6.1.4.1.1271.2.3.4.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the CienaCesCfmServiceTable."
cienaCesCfmServiceStatsTotalTx,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.1,counter64,read-only,objecttype,column,"The total CFM frames sent for the service."
cienaCesCfmServiceStatsTotalRx,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.2,counter64,read-only,objecttype,column,"The total CFM frames received for the service."
cienaCesCfmServiceStatsTotalTxLTM,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.3,counter64,read-only,objecttype,column,"The total number of linktrace messages transmitted for the CFM service."
cienaCesCfmServiceStatsTotalTxLTR,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.4,counter64,read-only,objecttype,column,"The total number of linktrace replies transmitted for the CFM service."
cienaCesCfmServiceStatsTotalRxLTM,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.5,counter64,read-only,objecttype,column,"The total number of link trace messages received for the CFM service."
cienaCesCfmServiceStatsTotalRxLTR,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.6,counter64,read-only,objecttype,column,"The total number of linktrace replies received for the CFM service."
cienaCesCfmServiceStatsTotalRxUnexpectedLTR,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.7,counter64,read-only,objecttype,column,"The total number of unexpected linktrace replies received for the CFM service."
cienaCesCfmServiceStatsTotalTxLBM,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.8,counter64,read-only,objecttype,column,"The total number of loopback messages transmitted for the CFM service."
cienaCesCfmServiceStatsTotalTxLBR,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.9,counter64,read-only,objecttype,column,"The total number of loopback replies transmitted for the CFM service."
cienaCesCfmServiceStatsTotalRxLBM,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.10,counter64,read-only,objecttype,column,"The total number of loopback messages received for the CFM service."
cienaCesCfmServiceStatsTotalRxInorderLBR,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.11,counter64,read-only,objecttype,column,"The total number of in-order loopback replies received."
cienaCesCfmServiceStatsTotalRxOutOforderLBR,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.12,counter64,read-only,objecttype,column,"The total number of out-of-order loopback replies received."
cienaCesCfmServiceStatsTotalRxContentMismatchLBR,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.13,counter64,read-only,objecttype,column,"The total number of content mismatched loopback replies received."
cienaCesCfmServiceStatsTotalRxUnexpectedLBR,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.14,counter64,read-only,objecttype,column,"The total number of unexpectecd loopback replies received."
cienaCesCfmServiceStatsClear,1.3.6.1.4.1.1271.2.3.4.1.2.1.1.15,cienastatsclear,read-write,objecttype,column,"To clear statistics for a given service, set this object to clear(1). During GET this object returns none(0)"
cienaCesCfmMepStats,1.3.6.1.4.1.1271.2.3.4.1.3,,,objectidentity,,""
cienaCesCfmMepStatsTable,1.3.6.1.4.1.1271.2.3.4.1.3.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the CFM MEP table."
cienaCesCfmMepStatsEntry,1.3.6.1.4.1.1271.2.3.4.1.3.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesCfmMepStatsTable."
cienaCesCfmMepInterfaceType,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.1,cienacescfminterfacetype,read-only,objecttype,column,"This object is used as the index in the table and indicates the MEP interface for the given service."
cienaCesCfmMepInterfaceIndex,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.2,unsigned32,read-only,objecttype,column,"This object is used as the index in the table and indicates the MEP interface index for the given service."
cienaCesCfmMepStatsTxTotalCCM,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.3,counter64,read-only,objecttype,column,"The total number of CCM messages transmitted by the CFM MEP."
cienaCesCfmMepStatsRxTotalCCM,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.4,counter64,read-only,objecttype,column,"The total number of CCM messages received by the CFM MEP."
cienaCesCfmMepStatsTxLoopbackMessages,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.5,counter64,read-only,objecttype,column,"The total number of loopback messages transmitted by the CFM MEP."
cienaCesCfmMepStatsTxLoopbackReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.6,counter64,read-only,objecttype,column,"The total number of loopback replies transmitted by the CFM MEP."
cienaCesCfmMepStatsRxLoopbackMessages,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.7,counter64,read-only,objecttype,column,"The total number of loopback messages received by the CFM MEP."
cienaCesCfmMepStatsRxInorderLoopbackReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.8,counter64,read-only,objecttype,column,"The total number of in-order loopback replies received by the CFM MEP."
cienaCesCfmMepStatsRxOutoforderLoopbackReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.9,counter64,read-only,objecttype,column,"The total number of out-of-order loopback replies received by the CFM MEP."
cienaCesCfmMepStatsRxContentMismatchLoopbackReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.10,counter64,read-only,objecttype,column,"The total number of content mismatched loopback replies received by the CFM MEP."
cienaCesCfmMepStatsRxUnexpectedLoopbackReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.11,counter64,read-only,objecttype,column,"The total number of unexpected loopback replies received by the CFM MEP."
cienaCesCfmMepStatsTxLinktraceMessage,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.12,counter64,read-only,objecttype,column,"The total number of linktrace messages transmitted by the CFM MEP."
cienaCesCfmMepStatsTxLinktraceReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.13,counter64,read-only,objecttype,column,"The total number of linktrace replies transmitted by the CFM MEP."
cienaCesCfmMepStatsRxLinktraceMessage,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.14,counter64,read-only,objecttype,column,"The total number of linktrace messages received by the CFM MEP."
cienaCesCfmMepStatsRxLinktraceReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.15,counter64,read-only,objecttype,column,"The total number of linktrace replies received by the CFM MEP."
cienaCesCfmMepStatsRxUnexpectedLinktraceReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.16,counter64,read-only,objecttype,column,"The total number of unexpected linktrace replies received by the CFM MEP."
cienaCesCfmMepStatsTxDelayMeasurementMessage,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.17,counter64,read-only,objecttype,column,"The total number of DMM messages transmitted by the CFM MEP."
cienaCesCfmMepStatsTxDelayMeasurementReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.18,counter64,read-only,objecttype,column,"The total number of DMM replies transmitted by the CFM MEP."
cienaCesCfmMepStatsRxDelayMeasurementMessage,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.19,counter64,read-only,objecttype,column,"The total number of DMM messages received by the CFM MEP."
cienaCesCfmMepStatsRxDelayMeasurementReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.20,counter64,read-only,objecttype,column,"The total number of DMM replies received by the CFM MEP."
cienaCesCfmMepStatsTxLossMeasurementMessage,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.21,counter64,read-only,objecttype,column,"The total number of LMM messages transmitted by the CFM MEP."
cienaCesCfmMepStatsTxLossMeasurementReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.22,counter64,read-only,objecttype,column,"The total number of LMM replies transmitted by the CFM MEP."
cienaCesCfmMepStatsRxLossMeasurementMessage,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.23,counter64,read-only,objecttype,column,"The total number of LMM messages received by the CFM MEP."
cienaCesCfmMepStatsRxLossMeasurementReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.24,counter64,read-only,objecttype,column,"The total number of LMM replies received by the CFM MEP."
cienaCesCfmMepStatsLastLBMTargetRemoteMepId,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.25,unsigned32,read-only,objecttype,column,"This object indicates the remote MEP ID of the last loopback message."
cienaCesCfmMepStatsLastLBMTargetMacAddress,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.26,cienamacaddress,read-only,objecttype,column,"This object indicates the target MAC address for the last loopback message."
cienaCesCfmMepStatsLastLBMPriority,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.27,unsigned32,read-only,objecttype,column,"This object indicates the last loopback message priority."
cienaCesCfmMepStatsLastLBMCount,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.28,unsigned32,read-only,objecttype,column,"This object indicates the last loopback message count."
cienaCesCfmMepStatsLastLBMFirstSeqNum,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.29,unsigned32,read-only,objecttype,column,"This object indicates the last loopback message first sequence number."
cienaCesCfmMepStatsLastLTMTargetRemoteMepId,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.30,unsigned32,read-only,objecttype,column,"This object indicates the last linktrace message target remote MEP ID."
cienaCesCfmMepStatsLastLTMTargetMacAddress,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.31,cienamacaddress,read-only,objecttype,column,"This object indicates the target MAC address of the the last linktrace message. "
cienaCesCfmMepStatsLastLTMPriority,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.32,unsigned32,read-only,objecttype,column,"This object indicates the last linktrace message priority of the CFM MEP."
cienaCesCfmMepStatsLastLTMSeqNum,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.33,unsigned32,read-only,objecttype,column,"This object indicates the last linktrace message sequence number of the CFM MEP."
cienaCesCfmMepStatsLastLTMInitialTTL,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.34,unsigned32,read-only,objecttype,column,"This object indicates the last linktrace message initial TTL of the CFM MEP."
cienaCesCfmMepStatsLastDMMTargetRemoteMepId,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.35,unsigned32,read-only,objecttype,column,"This object indicates the last DMM target remote MEP ID for the CFM MEP."
cienaCesCfmMepStatsLastDMMTargetMacAddress,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.36,cienamacaddress,read-only,objecttype,column,"This object indicates the last DMM target MAC address for the CFM MEP."
cienaCesCfmMepStatsLastDMMPriority,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.37,unsigned32,read-only,objecttype,column,"This object indicates the last DMM priority for the CFM MEP."
cienaCesCfmMepStatsLastDMMRepeatInterval,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.38,unsigned32,read-only,objecttype,column,"This object indicates the last DMM repeat interval for the CFM MEP."
cienaCesCfmMepStatsLastDMMNumOfDmmToSend,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.39,unsigned32,read-only,objecttype,column,"This object indicates the number of DMMs to send for the last DMM for the CFM MEP."
cienaCesCfmMepStatsLastLMMTargetRemoteMepId,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.40,unsigned32,read-only,objecttype,column,"This object indicates the last LMM target remote MEP ID for the CFM MEP."
cienaCesCfmMepStatsLastLMMTargetMacAddress,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.41,cienamacaddress,read-only,objecttype,column,"This object indicates the last LMM target MAC Address for the CFM MEP."
cienaCesCfmMepStatsLastLMMPriority,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.42,unsigned32,read-only,objecttype,column,"This object indicates the last LMM priority for the CFM MEP."
cienaCesCfmMepStatsLastLMMRepeatInterval,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.43,unsigned32,read-only,objecttype,column,"This object indicates the last LMM repeat interval for the CFM MEP."
cienaCesCfmMepStatsLastLMMNumOfLmmToSend,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.44,unsigned32,read-only,objecttype,column,"This object indicates the number of LMMs to send for the last LMM for the CFM MEP."
cienaCesCfmMepStatsNextLBMSeqNumber,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.45,counter32,read-only,objecttype,column,"This object indicates the next LBM sequence number received on the given service and port."
cienaCesCfmMepStatsNextLTMSeqNumber,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.46,counter32,read-only,objecttype,column,"This object indicates the next LTM sequence number received on the given service and port."
cienaCesCfmMepStatsTxSyntheticLossMeasurementMessage,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.47,counter64,read-only,objecttype,column,"The total number of synthetic loss messages transmitted by the CFM MEP."
cienaCesCfmMepStatsTxSyntheticLossMeasurementReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.48,counter64,read-only,objecttype,column,"The total number of synthetic loss replies transmitted by the CFM MEP."
cienaCesCfmMepStatsRxSyntheticLossMeasurementMessage,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.49,counter64,read-only,objecttype,column,"The total number of synthetic loss messages received by the CFM MEP."
cienaCesCfmMepStatsRxSyntheticLossMeasurementReply,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.50,counter64,read-only,objecttype,column,"The total number of synthetic loss replies received by the CFM MEP."
cienaCesCfmMepStatsRxValidSyntheticLossMeasurementMessage,1.3.6.1.4.1.1271.2.3.4.1.3.1.1.51,counter64,read-only,objecttype,column,"The total number valid of synthetic loss messages received by the CFM MEP."
