OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwDiskBackplaneAccessVoltFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.6.10,,,notificationtype,,"Failed to read hard disk backplane voltage. (Cleared)"
hwDiskBackplanePowerFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.6.11,,,notificationtype,,"Power supply to disk backplane failed. (Generated)"
hwDiskBackplanePowerFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.6.12,,,notificationtype,,"Power supply to disk backplane failed. (Cleared)"
hwDiskBackplaneAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.6.13,,,notificationtype,,"Failed to obtain data of the disk backplane temperature detection point temperature. (Generated)"
hwDiskBackplaneAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.6.14,,,notificationtype,,"Failed to obtain data of the disk backplane temperature detection point temperature. (Cleared)"
hwRAIDCardEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.7,,,objectidentity,,""
hwRAIDCardInstalled,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.1,,,notificationtype,,"RAID controller card installed."
hwRAIDCardRemoved,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.3,,,notificationtype,,"RAID controller card removed."
hwRAIDCardFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.5,,,notificationtype,,"RAID controller card fault. (Generated)"
hwRAIDCardFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.6,,,notificationtype,,"RAID controller card fault. (Cleared)"
hwRAIDCardUncorrectableErr,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.7,,,notificationtype,,"RAID controller card MCE/AER error. (Generated)"
hwRAIDCardUncorrectableErrDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.8,,,notificationtype,,"RAID controller card MCE/AER error. (Cleared)"
hwRAIDCardOverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.11,,,notificationtype,,"RAID controller card overheating minor alarm. (Generated)"
hwRAIDCardOverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.12,,,notificationtype,,"RAID controller card overheating minor alarm. (Cleared)"
hwRAIDCardAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.13,,,notificationtype,,"Failed to read RAID controller card temperature. (Generated)"
hwRAIDCardAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.14,,,notificationtype,,"Failed to read RAID controller card temperature. (Cleared)"
hwRAIDBBULowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.15,,,notificationtype,,"RAID controller card BBU undervoltage. (Generated)"
hwRAIDBBULowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.16,,,notificationtype,,"RAID controller card BBU undervoltage. (Cleared)"
hwRAIDBBUFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.17,,,notificationtype,,"RAID controller card BBU fault. (Generated)"
hwRAIDBBUFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.18,,,notificationtype,,"RAID controller card BBU fault. (Cleared)"
hwRAIDBBUNotPresent,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.19,,,notificationtype,,"RAID controller card BBU not detected."
hwRAIDBBUPresent,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.21,,,notificationtype,,"RAID controller card BBU detected."
hwRAIDCardOverTempMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.23,,,notificationtype,,"RAID controller card overheating major alarm. (Generated)"
hwRAIDCardOverTempMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.24,,,notificationtype,,"RAID controller card overheating major alarm. (Cleared)"
hwRAIDCardBBUOverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.25,,,notificationtype,,"RAID controller card BBU overheating minor alarm. (Generated)"
hwRAIDCardBBUOverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.26,,,notificationtype,,"RAID controller card BBU overheating minor alarm. (Cleared)"
hwRAIDCardBBUAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.27,,,notificationtype,,"Failed to read RAID controller card BBU temperature. (Generated)"
hwRAIDCardBBUAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.28,,,notificationtype,,"Failed to read RAID controller card BBU temperature. (Cleared)"
hwRAIDCardCEHardFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.35,,,notificationtype,,"RAID controller card health status degradation detected by PFAE. (Generated)"
hwRAIDCardCEHardFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.7.36,,,notificationtype,,"RAID controller card health status degradation detected by PFAE. (Cleared)"
hwPCIeCardEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.9,,,objectidentity,,""
hwPCIeCardUncorrectableErr,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.1,,,notificationtype,,"PCIe card MCE/AER error. (Generated)"
hwPCIeCardUncorrectableErrDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.2,,,notificationtype,,"PCIe card MCE/AER error. (Cleared)"
hwPCIeCardOverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.3,,,notificationtype,,"PCIe card overheating minor alarm. (Generated)"
hwPCIeCardOverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.4,,,notificationtype,,"PCIe card overheating minor alarm. (Cleared)"
hwPCIeCardAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.5,,,notificationtype,,"Failed to read PCIe card temperature. (Generated)"
hwPCIeCardAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.6,,,notificationtype,,"Failed to read PCIe card temperature. (Cleared)"
hwPCIeCardAccessFRULableFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.7,,,notificationtype,,"Failed to read PCIe card FRU data. (Generated)"
hwPCIeCardAccessFRULableFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.8,,,notificationtype,,"Failed to read PCIe card FRU data. (Cleared)"
hwPCIeCardDIMMOverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.9,,,notificationtype,,"PCIe card DIMM overheating. (Generated)"
hwPCIeCardDIMMOverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.10,,,notificationtype,,"PCIe card DIMM overheating. (Cleared)"
hwPCIeCardOverTempMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.11,,,notificationtype,,"PCIe card overheating major alarm. (Generated)"
hwPCIeCardOverTempMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.12,,,notificationtype,,"PCIe card overheating major alarm. (Cleared)"
hwPCIeCardCPUOverTempMinor,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.13,,,notificationtype,,"PCIe card CPU overheating minor alarm. (Generated)"
hwPCIeCardCPUOverTempMinorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.14,,,notificationtype,,"PCIe card CPU overheating minor alarm. (Cleared)"
hwPCIeCardCPUOverTempMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.15,,,notificationtype,,"PCIe card CPU overheating major alarm. (Generated)"
hwPCIeCardCPUOverTempMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.16,,,notificationtype,,"PCIe card CPU overheating major alarm. (Cleared)"
hwPCIeCardBattLowerVoltMinor,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.17,,,notificationtype,,"PCIe card battery undervoltage minor alarm. (Generated)"
hwPCIeCardBattLowerVoltMinorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.18,,,notificationtype,,"PCIe card battery undervoltage minor alarm. (Cleared)"
hwPCIeCardLowerVoltMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.19,,,notificationtype,,"PCIe card undervoltage major alarm. (Generated)"
hwPCIeCardLowerVoltMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.20,,,notificationtype,,"PCIe card undervoltage major alarm. (Cleared)"
hwPCIeCardOverVoltMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.21,,,notificationtype,,"PCIe card overvoltage major alarm. (Generated)"
hwPCIeCardOverVoltMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.22,,,notificationtype,,"PCIe card overvoltage major alarm. (Cleared)"
hwPCIeCardAccessVoltFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.23,,,notificationtype,,"Failed to read PCIe card voltage. (Generated)"
hwPCIeCardAccessVoltFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.24,,,notificationtype,,"Failed to read PCIe card voltage. (Cleared)"
hwPCIeCardBootEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.25,,,notificationtype,,"PCIe card system startup status. (Generated)"
hwPCIeCardBootEventDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.26,,,notificationtype,,"PCIe card system startup status. (Cleared)"
hwPCIeCardHardwareFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.27,,,notificationtype,,"PCIe card hardware fault. (Generated)"
hwPCIeCardHardwareFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.28,,,notificationtype,,"PCIe card hardware fault. (Cleared)"
hwPCIeCardBootDiskAbsent,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.29,,,notificationtype,,"PCIe card boot disk not detected. (Generated)"
hwPCIeCardBootDiskAbsentDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.30,,,notificationtype,,"PCIe card boot disk not detected. (Cleared)"
hwPCIeCardDIMMFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.31,,,notificationtype,,"PCIe card memory fault. (Generated)"
hwPCIeCardDIMMFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.32,,,notificationtype,,"PCIe card memory fault. (Cleared)"
hwPCIeCardFWInitFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.33,,,notificationtype,,"PCIe card firmware initialization failed. (Generated)"
hwPCIeCardFWInitFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.34,,,notificationtype,,"PCIe card firmware initialization failed. (Cleared)"
hwPCIeCardCPUInitFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.35,,,notificationtype,,"PCIe card CPU initialization failed. (Generated)"
hwPCIeCardCPUInitFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.36,,,notificationtype,,"PCIe card CPU initialization failed. (Cleared)"
hwPCIeCardWatchDogTimeout,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.37,,,notificationtype,,"PCIe card watchdog timed out. (Generated)"
hwPCIeCardWatchDogTimeoutDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.38,,,notificationtype,,"PCIe card watchdog timed out. (Cleared)"
hwPCIeCardBBULowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.57,,,notificationtype,,"PCIe card BBU undervoltage. (Generated)"
hwPCIeCardBBULowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.58,,,notificationtype,,"PCIe card BBU undervoltage. (Cleared)"
hwPCIeCardBBUFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.59,,,notificationtype,,"PCIe card BBU fault. (Generated)"
hwPCIeCardBBUFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.60,,,notificationtype,,"PCIe card BBU fault. (Cleared)"
hwPCIeCardBBUNotPresent,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.61,,,notificationtype,,"PCIe card BBU not detected."
hwPCIeCardBBUPresent,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.63,,,notificationtype,,"PCIe card BBU detected."
hwPCIeCardPwrFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.65,,,notificationtype,,"PCIe card power fault. (Generated)"
hwPCIeCardPwrFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.66,,,notificationtype,,"PCIe card power fault. (Cleared)"
hwPCIeCardFPGALoadFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.67,,,notificationtype,,"PCIe card FPGA load failure. (Generated)"
hwPCIeCardFPGALoadFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.68,,,notificationtype,,"PCIe card FPGA load failure. (Cleared)"
hwPCIeCardEEPROMFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.69,,,notificationtype,,"PCIe card EEPROM fault. (Generated)"
hwPCIeCardEEPROMFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.70,,,notificationtype,,"PCIe card EEPROM fault. (Cleared)"
hwPCIeCardInstalled,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.71,,,notificationtype,,"PCIe card installed."
hwPCIeCardRemoved,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.73,,,notificationtype,,"PCIe card removed."
hwPCIeRAIDCardFault,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.75,,,notificationtype,,"PCIe RAID card fault. (Generated)"
hwPCIeRAIDCardFaultDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.76,,,notificationtype,,"PCIe RAID card fault. (Cleared)"
hwPCIeCardPlugIn,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.77,,,notificationtype,,"PCIe card pluged in. (Generated)"
hwPCIeCardPlugInDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.78,,,notificationtype,,"PCIe card pluged in. (Cleared)"
hwPCIeCardPlugOut,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.79,,,notificationtype,,"PCIe card pluged out. (Generated)"
hwPCIeCardPlugOutDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.80,,,notificationtype,,"PCIe card pluged out. (Cleared)"
hwPCIEClockLockLost,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.81,,,notificationtype,,"The clock is out of lock. (Generated)"
hwPCIEClockLockLostDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.82,,,notificationtype,,"The clock is out of lock. (Cleared)"
hwPCIEDDRCalibrationFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.83,,,notificationtype,,"The DDR calibration failed. (Generated)"
hwPCIEDDRCalibrationFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.84,,,notificationtype,,"The DDR calibration failed. (Cleared)"
hwPCIEDDRWorkAbnormal,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.85,,,notificationtype,,"The DDR on PCIe card is malfunctioning. (Generated)"
hwPCIEDDRWorkAbnormalDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.86,,,notificationtype,,"The DDR on PCIe card is malfunctioning. (Cleared)"
hwPCIELinkAbnormal,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.87,,,notificationtype,,"The link on PCIe card is faulty. (Generated)"
hwPCIELinkAbnormalDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.88,,,notificationtype,,"The link on PCIe card is faulty. (Cleared)"
hwPCIEBusinessAbnormal,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.89,,,notificationtype,,"Services on PCIe card are interrupted. (Generated)"
hwPCIEBusinessAbnormalDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.90,,,notificationtype,,"Services on PCIe card are interrupted. (Cleared)"
hwPCIeCardAccessPowerFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.91,,,notificationtype,,"Failed to obtain the power of PCIe card in slot.(Generated)"
hwPCIeCardAccessPowerFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.92,,,notificationtype,,"Failed to obtain the power of PCIe card in slot. (Cleared)"
hwPCIESelfTestFail,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.93,,,notificationtype,,"PCIe card self-test failed. (Generated)"
hwPCIESelfTestFailDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.94,,,notificationtype,,"PCIe card self-test failed. (Cleared)"
hwPCIERecovError,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.95,,,notificationtype,,"Recoverable errors are detected on PCIe card. (Generated)"
hwPCIERecovErrorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.96,,,notificationtype,,"Recoverable errors are detected on PCIe card. (Cleared)"
hwPCIEUnrecovError,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.97,,,notificationtype,,"Unrecoverable errors detected on PCIe card. (Generated)"
hwPCIEUnrecovErrorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.98,,,notificationtype,,"Unrecoverable errors detected on PCIe card. (Cleared)"
hwPCIeCardOMOverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.99,,,notificationtype,,"PCIe card optical module overheating minor alarm. (Generated)"
hwPCIeCardOMOverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.100,,,notificationtype,,"PCIe card optical module overheating minor alarm. (Cleared)"
hwPCIeCardCEHardFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.101,,,notificationtype,,"PCIe card health status degradation detected by PFAE. (Generated)"
hwPCIeCardCEHardFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.102,,,notificationtype,,"PCIe card health status degradation detected by PFAE. (Cleared)"
hwPCIeCardEnumerationFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.103,,,notificationtype,,"Enumeration of the PCIe device failed. (Generated)"
hwPCIeCardEnumerationFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.104,,,notificationtype,,"Enumeration of the PCIe device failed. (Cleared)"
hwPCIeCardInspectionFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.105,,,notificationtype,,"The PCIe card inspection failed. (Generated)"
hwPCIeCardInspectionFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.106,,,notificationtype,,"The PCIe card inspection failed. (Cleared)"
hwPCIeCardAccessDIMMTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.107,,,notificationtype,,"Failed to obtain the DIMM temperature of PCIe card. (Generated)"
hwPCIeCardAccessDIMMTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.108,,,notificationtype,,"Failed to obtain the DIMM temperature of PCIe card. (Cleared)"
hwPCIeCardMemoryFaultCount,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.109,,,notificationtype,,"PCIe card memory fault count exceeds the threshold. (Generated)"
hwPCIeCardMemoryFaultCountDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.9.110,,,notificationtype,,"PCIe card memory fault count exceeds the threshold. (Cleared)"
hwMezzCardEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.12,,,objectidentity,,""
hwMezzCardOverTempMinor,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.1,,,notificationtype,,"Mezzanine card overheating minor alarm. (Generated)"
hwMezzCardOverTempMinorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.2,,,notificationtype,,"Mezzanine card overheating minor alarm. (Cleared)"
hwMezzCardOverTempMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.3,,,notificationtype,,"Mezzanine card overheating major alarm. (Generated)"
hwMezzCardOverTempMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.4,,,notificationtype,,"Mezzanine card overheating major alarm. (Cleared)"
hwMezzCardUncorrectableErr,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.5,,,notificationtype,,"Mezzanine card MCE/AER error. (Generated)"
hwMezzCardUncorrectableErrDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.6,,,notificationtype,,"Mezzanine card MCE/AER error. (Cleared)"
hwMezzCardAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.7,,,notificationtype,,"Failed to read mezzanine card temperature. (Generated)"
hwMezzCardAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.8,,,notificationtype,,"Failed to read mezzanine card temperature. (Cleared)"
hwMezzCardAccessFRULableFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.9,,,notificationtype,,"Failed to read mezzanine card electronic label. (Generated)"
hwMezzCardAccessFRULableFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.10,,,notificationtype,,"Failed to read mezzanine card electronic label. (Cleared)"
hwMezzCardOverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.11,,,notificationtype,,"Mezzanine card overvoltage major alarm. (Generated)"
hwMezzCardOverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.12,,,notificationtype,,"Mezzanine card overvoltage major alarm. (Cleared)"
hwMezzCardLowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.13,,,notificationtype,,"Mezzanine card undervoltage major alarm. (Generated)"
hwMezzCardLowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.14,,,notificationtype,,"Mezzanine card undervoltage major alarm. (Cleared)"
hwMezzCardSVIDChipFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.31,,,notificationtype,,"Mezzanine card failed to obtain WFR chip SVID. (Generated)"
hwMezzCardSVIDChipFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.32,,,notificationtype,,"Mezzanine card failed to obtain WFR chip SVID. (Cleared)"
hwMezzCardVoltageFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.33,,,notificationtype,,"Failed to read mezzanine card voltage. (Generated)"
hwMezzCardVoltageFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.34,,,notificationtype,,"Failed to read mezzanine card voltage. (Cleared)"
hwMezzCardCEHardFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.35,,,notificationtype,,"Mezzanine card health status degradation detected by PFAE. (Generated)"
hwMezzCardCEHardFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.12.36,,,notificationtype,,"Mezzanine card health status degradation detected by PFAE. (Cleared)"
hwNetworkCardEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.14,,,objectidentity,,""
hwNetworkCardUncorrectableErr,1.3.6.1.4.1.2011.2.235.1.1.500.11.14.1,,,notificationtype,,"The NIC triggered an uncorrectable error.(Generated)"
hwNetworkCardUncorrectableErrDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.14.2,,,notificationtype,,"The NIC triggered an uncorrectable error.( Cleared)"
hwNetworkCardOverTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.14.3,,,notificationtype,,"NIC overheating minor alarm. (Generated)"
hwNetworkCardOverTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.14.4,,,notificationtype,,"NIC overheating minor alarm. (Cleared)"
hwNetworkCardAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.14.5,,,notificationtype,,"Failed to read NIC temperature. (Generated)"
hwNetworkCardAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.14.6,,,notificationtype,,"Failed to read NIC temperature. (Cleared)"
hwNetworkCardCEHardFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.14.7,,,notificationtype,,"NIC health status degradation detected by PFAE. (Generated)"
hwNetworkCardCEHardFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.14.8,,,notificationtype,,"NIC health status degradation detected by PFAE. (Cleared)"
hwMemoryBoardEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.15,,,objectidentity,,""
hwMemoryBoardLowerTemp,1.3.6.1.4.1.2011.2.235.1.1.500.11.15.1,,,notificationtype,,"Memory board undertemperature. (Generated)"
hwMemoryBoardLowerTempDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.15.2,,,notificationtype,,"Memory board undertemperature. (Cleared)"
hwMemoryBoardAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.15.3,,,notificationtype,,"Failed to read memory board temperature. (Generated)"
hwMemoryBoardAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.15.4,,,notificationtype,,"Failed to read memory board temperature. (Cleared)"
hwMemoryBoardSMI2TainingError,1.3.6.1.4.1.2011.2.235.1.1.500.11.15.5,,,notificationtype,,"Initialization error on SMI2 link of memory board. (Generated)"
hwMemoryBoardSMI2TainingErrorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.15.6,,,notificationtype,,"Initialization error on SMI2 link of memory board. (Cleared)"
hwPCIeRiserEvent,1.3.6.1.4.1.2011.2.235.1.1.500.11.16,,,objectidentity,,""
hwPCIeRiserInstalled,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.1,,,notificationtype,,"PCIe riser card installed."
hwPCIeRiserRemoved,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.3,,,notificationtype,,"PCIe riser card removed."
hwPCIeRiserOverTempMinor,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.5,,,notificationtype,,"PCIe riser card temperature exceeds the overtemperature threshold.(Generated)"
hwPCIeRiserOverTempMinorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.6,,,notificationtype,,"PCIe riser card temperature exceeds the overtemperature threshold.(Cleared)"
hwPCIeRiserAccessTempFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.7,,,notificationtype,,"Failed to obtain data of the PCIe riser card temperature.(Generated)"
hwPCIeRiserAccessTempFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.8,,,notificationtype,,"Failed to obtain data of the PCIe riser card temperature.(Cleared)"
hwPCIeRiserlowerVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.9,,,notificationtype,,"PCIe riser voltage at detection point is lower than the undervoltage threshold.(Generated)"
hwPCIeRiserlowerVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.10,,,notificationtype,,"PCIe riser voltage at detection point is lower than the undervoltage threshold.(Cleared)"
hwPCIeRiserOverVoltage,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.11,,,notificationtype,,"PCIe riser voltage at detection point exceeds the overvoltage threshold.(Generated)"
hwPCIeRiserOverVoltageDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.12,,,notificationtype,,"PCIe riser voltage at detection point exceeds the overvoltage threshold.(Cleared)"
hwPCIeRiserAccessVoltageFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.13,,,notificationtype,,"Failed to obtain the voltage at detection point on the PCIe riser.(Generated)"
hwPCIeRiserAccessVoltageFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.14,,,notificationtype,,"Failed to obtain the voltage at detection point on the PCIe riser.(Cleared)"
hwPCIeRiserOverTempMajor,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.15,,,notificationtype,,"Pebpa backplane power supply over temperature.(Generated)"
hwPCIeRiserOverTempMajorDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.16,,,notificationtype,,"Pebpa backplane power supply over temperature.(Cleared)"
hwPCIeRiserPowerFailure,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.17,,,notificationtype,,"PCIe riser card power failure.(Generated)"
hwPCIeRiserPowerFailureDeassert,1.3.6.1.4.1.2011.2.235.1.1.500.11.16.18,,,notificationtype,,"PCIe riser card power failure.(Cleared)"
